createdAt,value
2018-07-24T00:01:24.235Z,22.40
2018-07-24T00:03:52.480Z,22.40
2018-07-24T00:06:20.524Z,22.50
2018-07-24T00:08:48.581Z,22.50
2018-07-24T00:11:16.622Z,22.60
2018-07-24T00:13:44.669Z,22.60
2018-07-24T00:16:12.769Z,22.60
2018-07-24T00:18:40.825Z,22.50
2018-07-24T00:21:08.892Z,22.50
2018-07-24T00:23:36.925Z,22.50
2018-07-24T00:26:04.988Z,22.50
2018-07-24T00:31:01.330Z,22.50
2018-07-24T00:33:29.420Z,22.50
2018-07-24T00:35:57.472Z,22.60
2018-07-24T00:38:25.528Z,22.60
2018-07-24T00:40:53.725Z,22.60
2018-07-24T00:43:21.777Z,22.60
2018-07-24T00:45:49.836Z,22.60
2018-07-24T00:48:17.911Z,22.40
2018-07-24T00:50:45.984Z,22.30
2018-07-24T00:53:14.164Z,22.10
2018-07-24T00:55:42.210Z,22.00
2018-07-24T00:58:10.286Z,22.00
2018-07-24T01:00:38.393Z,21.90
2018-07-24T01:06:25.276Z,21.80
2018-07-24T01:08:53.328Z,21.70
2018-07-24T01:11:21.422Z,21.70
2018-07-24T01:16:17.353Z,21.60
2018-07-24T01:18:45.433Z,21.60
2018-07-24T01:21:13.469Z,21.60
2018-07-24T01:23:41.532Z,21.50
2018-07-24T01:26:09.604Z,21.50
2018-07-24T01:28:37.636Z,21.50
2018-07-24T01:31:05.697Z,21.40
2018-07-24T01:33:33.757Z,21.40
2018-07-24T01:36:01.841Z,21.30
2018-07-24T01:38:29.893Z,21.20
2018-07-24T01:40:57.975Z,21.20
2018-07-24T01:43:26.036Z,21.20
2018-07-24T01:45:54.122Z,21.10
2018-07-24T01:48:22.197Z,21.00
2018-07-24T01:50:50.332Z,21.10
2018-07-24T01:53:18.393Z,21.00
2018-07-24T01:55:46.460Z,21.00
2018-07-24T01:58:14.521Z,21.00
2018-07-24T02:00:42.585Z,20.90
2018-07-24T02:03:10.616Z,20.90
2018-07-24T02:05:38.673Z,20.90
2018-07-24T02:08:06.729Z,20.80
2018-07-24T02:10:34.809Z,20.70
2018-07-24T02:13:02.881Z,20.70
2018-07-24T02:15:30.925Z,20.60
2018-07-24T02:17:59.004Z,20.50
2018-07-24T02:20:27.068Z,20.50
2018-07-24T02:22:55.148Z,20.40
2018-07-24T02:25:23.229Z,20.40
2018-07-24T02:27:51.345Z,20.40
2018-07-24T02:30:19.445Z,20.40
2018-07-24T02:32:47.497Z,20.40
2018-07-24T02:35:15.565Z,20.50
2018-07-24T02:37:43.721Z,20.50
2018-07-24T02:40:11.756Z,20.50
2018-07-24T02:42:39.834Z,20.50
2018-07-24T02:47:36.414Z,20.50
2018-07-24T02:50:04.689Z,20.50
2018-07-24T02:55:00.788Z,20.60
2018-07-24T02:57:28.844Z,20.60
2018-07-24T02:59:56.914Z,20.60
2018-07-24T03:05:16.324Z,20.50
2018-07-24T03:07:44.389Z,20.50
2018-07-24T03:10:12.457Z,20.50
2018-07-24T03:15:31.637Z,20.40
2018-07-24T03:17:59.693Z,20.50
2018-07-24T03:20:27.745Z,20.50
2018-07-24T03:22:55.781Z,20.50
2018-07-24T03:25:23.854Z,20.50
2018-07-24T03:27:51.894Z,20.50
2018-07-24T03:30:20.049Z,20.50
2018-07-24T03:32:48.153Z,20.50
2018-07-24T03:35:16.176Z,20.50
2018-07-24T03:37:44.245Z,20.60
2018-07-24T03:40:12.290Z,20.60
2018-07-24T03:42:40.349Z,20.50
2018-07-24T03:45:08.421Z,20.60
2018-07-24T03:47:36.632Z,20.60
2018-07-24T03:50:04.708Z,20.60
2018-07-24T03:52:32.764Z,20.60
2018-07-24T03:55:00.840Z,20.60
2018-07-24T03:57:28.921Z,20.50
2018-07-24T03:59:56.968Z,20.50
2018-07-24T04:02:25.171Z,20.40
2018-07-24T04:04:53.145Z,20.40
2018-07-24T04:07:21.206Z,20.40
2018-07-24T04:09:49.305Z,20.40
2018-07-24T04:12:17.345Z,20.40
2018-07-24T04:14:45.388Z,20.40
2018-07-24T04:17:13.521Z,20.40
2018-07-24T04:19:41.572Z,20.50
2018-07-24T04:22:09.660Z,20.50
2018-07-24T04:24:37.720Z,20.50
2018-07-24T04:27:06.041Z,20.60
2018-07-24T04:29:34.130Z,20.60
2018-07-24T04:32:02.801Z,20.60
2018-07-24T04:34:30.887Z,20.60
2018-07-24T04:36:58.957Z,20.60
2018-07-24T04:39:27.000Z,20.60
2018-07-24T04:41:55.045Z,20.60
2018-07-24T04:44:23.100Z,20.60
2018-07-24T04:46:51.160Z,20.70
2018-07-24T04:49:19.216Z,20.70
2018-07-24T04:51:47.284Z,20.70
2018-07-24T04:54:15.340Z,20.70
2018-07-24T04:56:43.399Z,20.80
2018-07-24T04:59:11.597Z,20.90
2018-07-24T05:01:39.653Z,20.90
2018-07-24T05:04:07.896Z,20.90
2018-07-24T05:09:06.173Z,21.10
2018-07-24T05:14:02.181Z,21.10
2018-07-24T05:16:30.221Z,21.20
2018-07-24T05:18:58.297Z,21.20
2018-07-24T05:21:27.403Z,21.30
2018-07-24T05:23:55.505Z,21.30
2018-07-24T05:26:23.548Z,21.40
2018-07-24T05:28:51.585Z,21.40
2018-07-24T05:31:19.836Z,21.40
2018-07-24T05:33:47.948Z,21.50
2018-07-24T05:36:16.005Z,21.50
2018-07-24T05:38:44.088Z,21.60
2018-07-24T05:41:12.101Z,21.70
2018-07-24T05:43:40.145Z,21.80
2018-07-24T05:46:08.237Z,21.80
2018-07-24T05:51:04.949Z,22.00
2018-07-24T05:53:32.989Z,22.00
2018-07-24T05:56:01.122Z,22.10
2018-07-24T05:58:29.196Z,22.20
2018-07-24T06:00:57.234Z,22.30
2018-07-24T06:03:25.288Z,22.40
2018-07-24T06:05:53.399Z,22.50
2018-07-24T06:08:21.451Z,22.60
2018-07-24T06:10:49.494Z,22.70
2018-07-24T06:13:17.570Z,22.80
2018-07-24T06:15:45.752Z,22.90
2018-07-24T06:18:13.806Z,23.00
2018-07-24T06:20:41.843Z,23.10
2018-07-24T06:23:09.992Z,23.30
2018-07-24T06:25:38.301Z,23.30
2018-07-24T06:28:06.354Z,23.40
2018-07-24T06:30:34.389Z,23.50
2018-07-24T06:33:02.446Z,23.60
2018-07-24T06:35:30.464Z,23.70
2018-07-24T06:37:58.541Z,23.80
2018-07-24T06:42:54.581Z,24.10
2018-07-24T06:45:22.688Z,24.20
2018-07-24T06:50:18.592Z,24.50
2018-07-24T06:52:46.633Z,24.60
2018-07-24T06:55:14.744Z,24.60
2018-07-24T06:57:43.118Z,24.80
2018-07-24T07:00:11.180Z,24.90
2018-07-24T07:02:39.221Z,25.00
2018-07-24T07:05:07.729Z,25.20
2018-07-24T07:07:35.756Z,25.30
2018-07-24T07:10:03.808Z,25.40
2018-07-24T07:12:31.947Z,25.60
2018-07-24T07:15:00.001Z,25.70
2018-07-24T07:17:28.161Z,25.80
2018-07-24T07:19:56.537Z,26.00
2018-07-24T07:22:24.946Z,26.20
2018-07-24T07:24:53.018Z,26.40
2018-07-24T07:29:48.946Z,27.00
2018-07-24T07:32:17.068Z,27.20
2018-07-24T07:34:45.156Z,27.40
2018-07-24T07:37:13.201Z,27.60
2018-07-24T07:44:37.917Z,28.40
2018-07-24T07:47:06.297Z,29.00
2018-07-24T07:49:34.346Z,29.70
2018-07-24T07:52:02.411Z,30.10
2018-07-24T07:54:30.462Z,30.80
2018-07-24T07:56:58.516Z,31.10
2018-07-24T07:59:26.548Z,31.50
2018-07-24T08:01:54.660Z,32.10
2018-07-24T08:04:22.759Z,32.30
2018-07-24T08:06:50.918Z,32.70
2018-07-24T08:09:18.964Z,32.80
2018-07-24T08:11:47.033Z,33.50
2018-07-24T08:14:15.174Z,33.80
2018-07-24T08:16:43.161Z,34.00
2018-07-24T08:19:11.317Z,34.40
2018-07-24T08:21:39.419Z,34.40
2018-07-24T08:24:07.464Z,34.40
2018-07-24T08:26:35.520Z,34.40
2018-07-24T08:29:03.562Z,34.40
2018-07-24T08:31:31.641Z,34.40
2018-07-24T08:33:59.696Z,34.40
2018-07-24T08:36:27.748Z,34.70
2018-07-24T08:38:55.789Z,34.40
2018-07-24T08:41:23.858Z,34.30
2018-07-24T08:43:51.998Z,34.20
2018-07-24T08:46:20.030Z,34.10
2018-07-24T08:48:48.239Z,34.10
2018-07-24T08:51:16.241Z,34.00
2018-07-24T08:53:44.747Z,34.10
2018-07-24T08:56:12.456Z,34.10
2018-07-24T08:58:40.526Z,34.10
2018-07-24T09:01:08.744Z,34.00
2018-07-24T09:03:36.890Z,34.00
2018-07-24T09:06:05.012Z,34.20
2018-07-24T09:08:33.104Z,34.50
2018-07-24T09:11:01.263Z,34.90
2018-07-24T09:13:29.336Z,35.20
2018-07-24T09:15:57.360Z,35.10
2018-07-24T09:18:25.409Z,35.10
2018-07-24T09:20:53.701Z,35.10
2018-07-24T09:23:21.684Z,35.30
2018-07-24T09:25:49.744Z,35.40
2018-07-24T09:28:18.366Z,35.50
2018-07-24T09:30:46.409Z,35.30
2018-07-24T09:33:14.492Z,35.50
2018-07-24T09:35:42.549Z,35.50
2018-07-24T09:38:10.609Z,35.60
2018-07-24T09:40:38.640Z,35.60
2018-07-24T09:43:06.738Z,35.60
2018-07-24T09:45:34.788Z,35.60
2018-07-24T09:48:02.813Z,35.70
2018-07-24T09:50:30.885Z,35.90
2018-07-24T09:52:58.928Z,36.00
2018-07-24T09:55:27.008Z,36.00
2018-07-24T10:00:28.525Z,36.00
2018-07-24T10:02:56.569Z,36.10
2018-07-24T10:05:24.637Z,36.00
2018-07-24T10:10:20.596Z,36.10
2018-07-24T10:12:48.748Z,36.30
2018-07-24T10:15:16.728Z,36.30
2018-07-24T10:17:45.696Z,36.40
2018-07-24T10:20:13.784Z,36.30
2018-07-24T10:22:41.828Z,36.40
2018-07-24T10:25:09.898Z,36.60
2018-07-24T10:27:37.936Z,36.20
2018-07-24T10:30:06.344Z,36.00
2018-07-24T10:32:34.618Z,36.20
2018-07-24T10:35:02.641Z,36.40
2018-07-24T10:37:30.692Z,36.60
2018-07-24T10:39:58.751Z,36.60
2018-07-24T10:42:26.823Z,36.40
2018-07-24T10:44:55.897Z,36.00
2018-07-24T10:47:23.959Z,35.80
2018-07-24T10:49:51.980Z,35.90
2018-07-24T10:52:20.129Z,35.90
2018-07-24T10:54:48.181Z,35.60
2018-07-24T10:57:16.272Z,35.90
2018-07-24T10:59:44.342Z,35.70
2018-07-24T11:02:12.411Z,35.70
2018-07-24T11:04:40.451Z,35.70
2018-07-24T11:07:08.517Z,35.70
2018-07-24T11:09:36.564Z,35.80
2018-07-24T11:14:32.469Z,36.00
2018-07-24T11:17:00.529Z,36.10
2018-07-24T11:19:28.588Z,36.00
2018-07-24T11:21:56.673Z,35.70
2018-07-24T11:26:52.622Z,35.50
2018-07-24T11:29:20.662Z,35.70
2018-07-24T11:31:48.749Z,35.80
2018-07-24T11:34:17.421Z,35.80
2018-07-24T11:36:45.568Z,35.00
2018-07-24T11:39:13.678Z,34.70
2018-07-24T11:55:32.853Z,34.70
2018-07-24T11:58:00.928Z,34.80
2018-07-24T12:00:28.976Z,34.90
2018-07-24T12:02:57.089Z,35.00
2018-07-24T12:05:25.256Z,34.50
2018-07-24T12:10:24.433Z,34.50
2018-07-24T12:15:20.353Z,34.60
2018-07-24T12:17:48.392Z,34.70
2018-07-24T12:20:16.598Z,34.70
2018-07-24T12:22:44.913Z,34.70
2018-07-24T12:25:12.953Z,34.60
2018-07-24T12:27:40.992Z,34.10
2018-07-24T12:30:09.266Z,34.00
2018-07-24T12:32:37.642Z,34.00
2018-07-24T12:35:05.701Z,33.90
2018-07-24T12:37:33.764Z,33.70
2018-07-24T12:40:01.806Z,33.80
2018-07-24T12:42:30.057Z,33.80
2018-07-24T12:44:58.234Z,33.70
2018-07-24T12:47:26.268Z,33.50
2018-07-24T12:49:54.577Z,33.60
2018-07-24T12:52:22.823Z,33.50
2018-07-24T12:54:50.817Z,33.30
2018-07-24T12:57:18.923Z,33.30
2018-07-24T12:59:46.998Z,33.20
2018-07-24T13:02:15.071Z,33.20
2018-07-24T13:04:43.111Z,33.30
2018-07-24T13:07:11.172Z,33.30
2018-07-24T13:09:39.250Z,33.40
2018-07-24T13:12:07.340Z,33.50
2018-07-24T13:14:36.173Z,33.60
2018-07-24T13:17:05.074Z,33.60
2018-07-24T13:19:33.210Z,33.50
2018-07-24T13:22:02.096Z,33.60
2018-07-24T13:24:30.931Z,33.60
2018-07-24T13:26:58.966Z,33.40
2018-07-24T13:29:27.049Z,33.30
2018-07-24T13:31:55.302Z,33.20
2018-07-24T13:34:23.285Z,33.20
2018-07-24T13:36:51.325Z,33.10
2018-07-24T13:39:19.413Z,33.00
2018-07-24T13:41:47.468Z,33.10
2018-07-24T13:44:15.528Z,33.10
2018-07-24T13:46:43.600Z,33.20
2018-07-24T13:52:02.192Z,33.20
2018-07-24T13:54:30.248Z,33.30
2018-07-24T13:56:58.337Z,33.30
2018-07-24T14:02:18.897Z,33.30
2018-07-24T14:04:46.956Z,33.20
2018-07-24T14:10:05.716Z,33.40
2018-07-24T14:15:24.460Z,33.20
2018-07-24T14:17:52.531Z,33.10
2018-07-24T14:20:20.565Z,33.10
2018-07-24T14:22:48.612Z,33.10
2018-07-24T14:25:16.661Z,33.10
2018-07-24T14:27:44.702Z,33.00
2018-07-24T14:30:12.758Z,33.20
2018-07-24T14:32:40.801Z,33.20
2018-07-24T14:35:08.825Z,33.20
2018-07-24T14:37:36.862Z,33.10
2018-07-24T14:40:05.025Z,32.90
2018-07-24T14:42:33.100Z,33.00
2018-07-24T14:45:01.122Z,33.10
2018-07-24T14:47:29.249Z,33.10
2018-07-24T14:49:57.260Z,33.10
2018-07-24T14:52:25.315Z,33.00
2018-07-24T14:54:53.333Z,33.00
2018-07-24T14:57:21.402Z,32.90
2018-07-24T14:59:49.441Z,33.00
2018-07-24T15:02:17.505Z,33.00
2018-07-24T15:04:45.596Z,32.90
2018-07-24T15:07:13.622Z,33.00
2018-07-24T15:09:41.652Z,33.00
2018-07-24T15:12:09.651Z,33.00
2018-07-24T15:14:37.727Z,33.00
2018-07-24T15:17:05.817Z,33.00
2018-07-24T15:19:33.993Z,33.00
2018-07-24T15:22:02.028Z,32.90
2018-07-24T15:24:30.094Z,32.80
2018-07-24T15:26:58.133Z,32.70
2018-07-24T15:29:26.197Z,32.70
2018-07-24T15:31:54.225Z,32.70
2018-07-24T15:34:22.339Z,32.70
2018-07-24T15:36:50.336Z,32.70
2018-07-24T15:39:18.381Z,32.80
2018-07-24T15:41:46.440Z,32.80
2018-07-24T15:44:14.477Z,32.80
2018-07-24T15:46:42.560Z,32.80
2018-07-24T15:49:10.584Z,32.80
2018-07-24T15:51:38.618Z,32.80
2018-07-24T15:54:06.644Z,32.80
2018-07-24T15:56:34.698Z,32.80
2018-07-24T15:59:02.815Z,32.80
2018-07-24T16:01:30.876Z,32.80
2018-07-24T16:03:58.979Z,32.80
2018-07-24T16:06:27.056Z,32.80
2018-07-24T16:08:55.082Z,32.70
2018-07-24T16:11:23.150Z,32.70
2018-07-24T16:13:51.190Z,32.70
2018-07-24T16:16:19.225Z,32.60
2018-07-24T16:18:47.289Z,32.40
2018-07-24T16:21:15.399Z,32.30
2018-07-24T16:23:43.389Z,32.20
2018-07-24T16:26:11.421Z,32.20
2018-07-24T16:28:39.472Z,32.20
2018-07-24T16:31:07.540Z,32.20
2018-07-24T16:33:35.766Z,32.20
2018-07-24T16:36:03.793Z,32.20
2018-07-24T16:38:31.827Z,32.30
2018-07-24T16:43:27.724Z,32.30
2018-07-24T16:45:55.772Z,32.30
2018-07-24T16:48:23.877Z,32.30
2018-07-24T16:50:51.906Z,32.30
2018-07-24T16:53:19.938Z,32.20
2018-07-24T16:55:47.976Z,32.30
2018-07-24T16:58:16.005Z,32.30
2018-07-24T17:00:44.037Z,32.30
2018-07-24T17:03:12.183Z,32.30
2018-07-24T17:05:40.182Z,32.20
2018-07-24T17:08:08.204Z,32.10
2018-07-24T17:10:36.285Z,32.00
2018-07-24T17:13:04.340Z,31.90
2018-07-24T17:15:32.420Z,31.80
2018-07-24T17:18:00.416Z,31.70
2018-07-24T17:20:28.433Z,31.60
2018-07-24T17:22:56.477Z,31.50
2018-07-24T17:25:24.507Z,31.40
2018-07-24T17:27:52.577Z,31.30
2018-07-24T17:30:20.597Z,31.30
2018-07-24T17:32:48.660Z,31.40
2018-07-24T17:35:16.701Z,31.50
2018-07-24T17:37:44.745Z,31.50
2018-07-24T17:40:12.805Z,31.60
2018-07-24T17:45:08.794Z,31.60
2018-07-24T17:47:36.826Z,31.60
2018-07-24T17:50:04.882Z,31.60
2018-07-24T17:52:32.900Z,31.60
2018-07-24T17:55:00.940Z,31.50
2018-07-24T17:57:28.984Z,31.50
2018-07-24T17:59:57.013Z,31.40
2018-07-24T18:02:25.074Z,31.40
2018-07-24T18:04:53.108Z,31.30
2018-07-24T18:07:21.152Z,31.30
2018-07-24T18:09:49.192Z,31.30
2018-07-24T18:12:17.230Z,31.30
2018-07-24T18:14:45.282Z,31.30
2018-07-24T18:17:13.517Z,31.30
2018-07-24T18:19:41.568Z,31.30
2018-07-24T18:22:09.601Z,31.30
2018-07-24T18:24:37.698Z,31.20
2018-07-24T18:27:05.750Z,31.20
2018-07-24T18:29:33.778Z,31.20
2018-07-24T18:32:01.813Z,31.20
2018-07-24T18:34:29.861Z,31.10
2018-07-24T18:36:57.909Z,31.10
2018-07-24T18:39:25.961Z,31.10
2018-07-24T18:41:54.012Z,31.10
2018-07-24T18:44:22.201Z,31.10
2018-07-24T18:46:50.321Z,31.10
2018-07-24T18:49:18.326Z,31.10
2018-07-24T18:51:46.368Z,31.10
2018-07-24T18:54:14.428Z,31.10
2018-07-24T18:56:42.480Z,31.10
2018-07-24T18:59:10.520Z,31.10
2018-07-24T19:01:38.584Z,31.10
2018-07-24T19:04:06.633Z,31.00
2018-07-24T19:06:34.716Z,31.00
2018-07-24T19:09:02.821Z,31.00
2018-07-24T19:11:30.853Z,30.90
2018-07-24T19:13:58.917Z,30.80
2018-07-24T19:16:26.988Z,30.70
2018-07-24T19:18:55.102Z,30.50
2018-07-24T19:21:23.179Z,30.30
2018-07-24T19:23:51.256Z,30.10
2018-07-24T19:26:19.342Z,30.00
2018-07-24T19:28:47.389Z,29.90
2018-07-24T19:31:15.512Z,29.70
2018-07-24T19:33:43.519Z,29.60
2018-07-24T19:36:11.533Z,29.50
2018-07-24T19:38:39.649Z,29.40
2018-07-24T19:41:07.727Z,29.30
2018-07-24T19:43:35.787Z,29.20
2018-07-24T19:57:14.595Z,28.90
2018-07-24T20:08:14.293Z,28.70
2018-07-24T20:10:42.341Z,28.60
2018-07-24T20:13:10.397Z,28.60
2018-07-24T20:15:38.469Z,28.50
2018-07-24T20:18:06.521Z,28.50
2018-07-24T20:20:34.573Z,28.40
2018-07-24T20:23:02.780Z,28.40
2018-07-24T20:25:30.691Z,28.30
2018-07-24T20:27:58.758Z,28.30
2018-07-24T20:30:26.869Z,28.20
2018-07-24T20:32:54.969Z,28.20
2018-07-24T20:35:23.209Z,28.20
2018-07-24T20:37:51.315Z,28.20
2018-07-24T20:40:19.528Z,28.10
2018-07-24T20:42:47.668Z,28.10
2018-07-24T20:45:15.763Z,28.10
2018-07-24T20:47:44.043Z,28.00
2018-07-24T20:52:40.109Z,28.00
2018-07-24T20:55:08.211Z,27.90
2018-07-24T20:57:36.335Z,27.90
2018-07-24T21:00:04.799Z,27.90
2018-07-24T21:02:33.033Z,27.80
2018-07-24T21:05:01.164Z,27.80
2018-07-24T21:07:29.296Z,27.80
2018-07-24T21:09:57.416Z,27.70
2018-07-24T21:12:25.512Z,27.70
2018-07-24T21:14:53.640Z,27.70
2018-07-24T21:17:21.778Z,27.70
2018-07-24T21:19:49.947Z,27.70
2018-07-24T21:22:18.320Z,27.60
2018-07-24T21:24:46.440Z,27.60
2018-07-24T21:27:14.583Z,27.60
2018-07-24T21:29:42.691Z,27.60
2018-07-24T21:32:10.791Z,27.50
2018-07-24T21:34:38.941Z,27.50
2018-07-24T21:37:07.042Z,27.50
2018-07-24T21:39:35.261Z,27.50
2018-07-24T21:42:03.356Z,27.40
2018-07-24T21:44:31.459Z,27.40
2018-07-24T21:46:59.594Z,27.40
2018-07-24T21:49:27.705Z,27.40
2018-07-24T21:51:55.826Z,27.40
2018-07-24T21:54:23.975Z,27.40
2018-07-24T21:56:52.123Z,27.30
2018-07-24T21:59:20.513Z,27.30
2018-07-24T22:01:48.616Z,27.30
2018-07-24T22:04:16.751Z,27.30
2018-07-24T22:06:44.867Z,27.20
2018-07-24T22:09:12.974Z,27.20
2018-07-24T22:11:41.108Z,27.10
2018-07-24T22:14:09.257Z,27.10
2018-07-24T22:16:37.385Z,27.10
2018-07-24T22:19:05.503Z,27.00
2018-07-24T22:21:33.579Z,27.00
2018-07-24T22:24:01.751Z,27.00
2018-07-24T22:26:29.879Z,26.90
2018-07-24T22:28:57.979Z,26.90
2018-07-24T22:31:26.155Z,26.80
2018-07-24T22:33:54.256Z,26.80
2018-07-24T22:36:22.354Z,26.80
2018-07-24T22:38:50.483Z,26.70
2018-07-24T22:41:18.595Z,26.70
2018-07-24T22:43:46.703Z,26.60
2018-07-24T22:46:14.893Z,26.60
2018-07-24T22:48:43.053Z,26.50
2018-07-24T22:51:11.189Z,26.50
2018-07-24T22:53:39.512Z,26.50
2018-07-24T22:56:07.670Z,26.40
2018-07-24T22:58:35.811Z,26.40
2018-07-24T23:01:04.066Z,26.40
2018-07-24T23:03:32.194Z,26.40
2018-07-24T23:06:00.327Z,26.30
2018-07-24T23:08:28.437Z,26.30
2018-07-24T23:10:56.531Z,26.30
2018-07-24T23:13:24.680Z,26.30
2018-07-24T23:15:52.781Z,26.20
2018-07-24T23:18:20.916Z,26.20
2018-07-24T23:20:49.035Z,26.10
2018-07-24T23:23:17.130Z,26.10
2018-07-24T23:25:45.244Z,26.00
2018-07-24T23:28:13.371Z,26.00
2018-07-24T23:30:41.494Z,25.90
2018-07-24T23:33:09.609Z,25.90
2018-07-24T23:35:37.820Z,25.90
2018-07-24T23:38:06.584Z,25.90
2018-07-24T23:40:34.715Z,25.90
2018-07-24T23:43:02.883Z,25.80
2018-07-24T23:45:30.970Z,25.70
2018-07-24T23:47:59.088Z,25.70
2018-07-24T23:50:27.199Z,25.70
2018-07-24T23:55:23.431Z,25.60
2018-07-24T23:57:51.524Z,25.70
