createdAt,value
2018-02-05T00:01:59.054Z,70.60
2018-02-05T00:04:25.085Z,70.60
2018-02-05T00:06:51.122Z,70.90
2018-02-05T00:09:17.655Z,71.80
2018-02-05T00:11:43.634Z,72.60
2018-02-05T00:14:09.615Z,72.60
2018-02-05T00:16:35.583Z,73.60
2018-02-05T00:19:01.599Z,73.60
2018-02-05T00:21:27.627Z,73.70
2018-02-05T00:23:53.630Z,75.10
2018-02-05T00:26:20.391Z,72.30
2018-02-05T00:28:46.365Z,72.30
2018-02-05T00:31:12.338Z,73.20
2018-02-05T00:33:40.011Z,73.20
2018-02-05T00:36:05.967Z,73.10
2018-02-05T00:38:32.662Z,72.80
2018-02-05T00:40:58.627Z,72.60
2018-02-05T00:43:25.361Z,74.20
2018-02-05T00:45:51.365Z,74.20
2018-02-05T00:48:17.350Z,73.20
2018-02-05T00:50:43.333Z,73.80
2018-02-05T00:53:09.295Z,73.50
2018-02-05T00:55:35.302Z,73.40
2018-02-05T00:58:01.298Z,72.70
2018-02-05T01:00:27.308Z,73.60
2018-02-05T01:02:53.277Z,74.60
2018-02-05T01:05:19.305Z,74.40
2018-02-05T01:07:46.038Z,74.10
2018-02-05T01:10:12.014Z,74.10
2018-02-05T01:12:37.964Z,74.70
2018-02-05T01:15:03.939Z,72.80
2018-02-05T01:17:29.902Z,72.80
2018-02-05T01:19:55.895Z,73.00
2018-02-05T01:22:21.907Z,72.00
2018-02-05T01:24:47.892Z,71.90
2018-02-05T01:27:13.843Z,71.60
2018-02-05T01:29:39.807Z,71.60
2018-02-05T01:32:05.759Z,71.40
2018-02-05T01:34:31.723Z,70.80
2018-02-05T01:36:57.683Z,70.50
2018-02-05T01:39:23.691Z,70.50
2018-02-05T01:41:49.673Z,70.80
2018-02-05T01:44:16.382Z,70.20
2018-02-05T01:46:42.357Z,70.20
2018-02-05T01:49:09.073Z,69.20
2018-02-05T01:51:35.044Z,69.20
2018-02-05T01:54:01.787Z,69.70
2018-02-05T01:56:28.490Z,69.10
2018-02-05T01:58:54.534Z,69.10
2018-02-05T02:01:20.500Z,69.00
2018-02-05T02:03:46.463Z,69.00
2018-02-05T02:06:13.178Z,69.20
2018-02-05T02:08:39.143Z,69.20
2018-02-05T02:11:05.126Z,68.70
2018-02-05T02:13:31.097Z,68.90
2018-02-05T02:15:57.082Z,69.10
2018-02-05T02:18:23.082Z,69.10
2018-02-05T02:20:49.819Z,69.60
2018-02-05T02:23:15.800Z,69.60
2018-02-05T02:25:42.789Z,69.10
2018-02-05T02:28:08.785Z,68.00
2018-02-05T02:30:35.500Z,68.50
2018-02-05T02:33:02.219Z,68.70
2018-02-05T02:35:28.212Z,68.10
2018-02-05T02:37:54.959Z,68.20
2018-02-05T02:40:21.019Z,68.10
2018-02-05T02:42:47.013Z,68.30
2018-02-05T02:45:13.016Z,68.70
2018-02-05T02:47:38.999Z,68.10
2018-02-05T02:50:04.985Z,68.00
2018-02-05T02:52:30.964Z,67.80
2018-02-05T02:54:56.952Z,67.50
2018-02-05T02:57:22.932Z,67.60
2018-02-05T02:59:48.962Z,67.80
2018-02-05T03:02:14.938Z,67.50
2018-02-05T03:04:41.678Z,67.00
2018-02-05T03:07:08.392Z,67.50
2018-02-05T03:09:34.403Z,67.40
2018-02-05T03:12:00.396Z,67.60
2018-02-05T03:14:27.115Z,68.10
2018-02-05T03:16:53.141Z,67.30
2018-02-05T03:19:19.150Z,67.40
2018-02-05T03:21:45.136Z,67.40
2018-02-05T03:24:11.125Z,67.80
2018-02-05T03:26:37.149Z,67.80
2018-02-05T03:29:03.125Z,67.80
2018-02-05T03:31:29.115Z,66.80
2018-02-05T03:33:55.827Z,67.20
2018-02-05T03:36:21.829Z,67.20
2018-02-05T03:38:47.851Z,67.30
2018-02-05T03:41:13.831Z,67.60
2018-02-05T03:43:39.848Z,67.50
2018-02-05T03:46:05.865Z,66.90
2018-02-05T03:48:31.869Z,67.30
2018-02-05T03:50:58.575Z,67.50
2018-02-05T03:53:24.568Z,66.70
2018-02-05T03:55:51.315Z,67.00
2018-02-05T03:58:18.063Z,66.80
2018-02-05T04:00:44.804Z,67.20
2018-02-05T04:03:10.790Z,67.20
2018-02-05T04:05:36.770Z,67.40
2018-02-05T04:08:02.800Z,67.30
2018-02-05T04:10:28.782Z,67.20
2018-02-05T04:12:54.792Z,67.50
2018-02-05T04:15:21.544Z,67.00
2018-02-05T04:17:47.543Z,67.00
2018-02-05T04:20:13.534Z,67.10
2018-02-05T04:22:40.241Z,66.80
2018-02-05T04:25:06.235Z,66.80
2018-02-05T04:27:32.225Z,66.90
2018-02-05T04:29:58.195Z,67.20
2018-02-05T04:32:24.935Z,68.50
2018-02-05T04:34:51.719Z,69.10
2018-02-05T04:37:17.725Z,69.50
2018-02-05T04:39:43.696Z,69.10
2018-02-05T04:42:09.769Z,69.30
2018-02-05T04:44:35.702Z,70.00
2018-02-05T04:47:01.682Z,70.50
2018-02-05T04:49:28.420Z,70.30
2018-02-05T04:51:54.409Z,70.30
2018-02-05T04:54:20.474Z,71.20
2018-02-05T04:56:46.440Z,70.90
2018-02-05T04:59:13.163Z,71.10
2018-02-05T05:01:39.135Z,71.10
2018-02-05T05:04:05.865Z,71.60
2018-02-05T05:06:32.608Z,72.50
2018-02-05T05:08:58.655Z,72.00
2018-02-05T05:11:24.680Z,72.20
2018-02-05T05:13:50.744Z,72.70
2018-02-05T05:16:17.481Z,72.60
2018-02-05T05:18:44.971Z,72.30
2018-02-05T05:21:11.692Z,72.20
2018-02-05T05:23:37.648Z,72.20
2018-02-05T05:26:03.634Z,71.70
2018-02-05T05:28:29.608Z,71.90
2018-02-05T05:30:55.581Z,72.10
2018-02-05T05:33:21.579Z,72.70
2018-02-05T05:35:47.590Z,72.80
2018-02-05T05:38:13.556Z,72.20
2018-02-05T05:40:39.551Z,71.90
2018-02-05T05:43:05.517Z,72.30
2018-02-05T05:45:33.017Z,72.70
2018-02-05T05:47:58.977Z,72.70
2018-02-05T05:50:24.963Z,72.40
2018-02-05T05:52:50.978Z,72.00
2018-02-05T05:55:17.028Z,72.20
2018-02-05T05:57:43.025Z,72.60
2018-02-05T06:00:09.015Z,72.50
2018-02-05T06:02:35.735Z,72.70
2018-02-05T06:05:01.697Z,72.60
2018-02-05T06:07:27.666Z,72.10
2018-02-05T06:09:53.657Z,72.50
2018-02-05T06:12:19.886Z,72.10
2018-02-05T06:14:45.862Z,72.10
2018-02-05T06:17:12.626Z,72.20
2018-02-05T06:19:38.580Z,72.10
2018-02-05T06:22:04.557Z,71.50
2018-02-05T06:24:30.521Z,72.50
2018-02-05T06:26:57.327Z,73.10
2018-02-05T06:29:30.259Z,73.10
2018-02-05T06:31:56.990Z,72.30
2018-02-05T06:34:22.990Z,72.20
2018-02-05T06:36:49.074Z,71.90
2018-02-05T06:39:15.028Z,71.40
2018-02-05T06:41:41.735Z,71.80
2018-02-05T06:44:07.708Z,71.80
2018-02-05T06:46:34.482Z,71.40
2018-02-05T06:49:01.197Z,71.30
2018-02-05T06:51:39.611Z,71.30
2018-02-05T06:54:18.100Z,71.50
2018-02-05T06:56:44.092Z,71.10
2018-02-05T06:59:10.061Z,71.00
2018-02-05T07:01:36.036Z,70.70
2018-02-05T07:04:02.028Z,70.70
2018-02-05T07:06:28.744Z,69.50
2018-02-05T07:08:54.753Z,69.50
2018-02-05T07:11:20.793Z,69.20
2018-02-05T07:13:46.769Z,68.40
2018-02-05T07:16:12.757Z,67.90
2018-02-05T07:18:38.723Z,68.00
2018-02-05T07:21:04.692Z,66.40
2018-02-05T07:23:31.398Z,64.30
2018-02-05T07:25:57.378Z,64.30
2018-02-05T07:28:24.097Z,63.70
2018-02-05T07:30:50.231Z,63.70
2018-02-05T07:33:16.230Z,63.00
2018-02-05T07:35:42.223Z,61.80
2018-02-05T07:38:09.696Z,60.10
2018-02-05T07:40:35.681Z,60.00
2018-02-05T07:43:01.689Z,59.70
2018-02-05T07:45:27.655Z,58.80
2018-02-05T07:47:53.660Z,58.10
2018-02-05T07:50:20.395Z,56.50
2018-02-05T07:52:47.112Z,55.90
2018-02-05T07:55:13.080Z,55.80
2018-02-05T07:57:39.078Z,55.50
2018-02-05T08:00:05.146Z,54.10
2018-02-05T08:02:31.095Z,52.70
2018-02-05T08:04:57.840Z,51.70
2018-02-05T08:07:24.576Z,52.80
2018-02-05T08:09:50.541Z,52.20
2018-02-05T08:12:17.291Z,52.90
2018-02-05T08:14:44.014Z,52.80
2018-02-05T08:17:10.004Z,52.80
2018-02-05T08:19:35.963Z,52.40
2018-02-05T08:22:01.979Z,52.50
2018-02-05T08:24:27.973Z,53.20
2018-02-05T08:26:53.971Z,53.10
2018-02-05T08:29:19.978Z,53.80
2018-02-05T08:31:45.953Z,54.60
2018-02-05T08:34:11.908Z,54.90
2018-02-05T08:36:37.881Z,54.10
2018-02-05T08:39:03.878Z,54.50
2018-02-05T08:41:29.856Z,54.70
2018-02-05T08:43:55.873Z,55.60
2018-02-05T08:46:21.980Z,56.40
2018-02-05T08:48:48.737Z,57.10
2018-02-05T08:51:14.733Z,57.10
2018-02-05T08:53:40.689Z,57.20
2018-02-05T08:56:06.659Z,58.10
2018-02-05T08:58:32.624Z,58.30
2018-02-05T09:00:58.609Z,58.60
2018-02-05T09:03:24.609Z,59.00
2018-02-05T09:05:50.638Z,58.90
2018-02-05T09:08:16.609Z,59.20
2018-02-05T09:10:42.603Z,58.90
2018-02-05T09:13:08.588Z,58.90
2018-02-05T09:15:34.544Z,59.00
2018-02-05T09:18:01.284Z,60.00
2018-02-05T09:20:27.249Z,59.50
2018-02-05T09:22:54.011Z,59.50
2018-02-05T09:25:19.976Z,59.60
2018-02-05T09:27:45.961Z,59.50
2018-02-05T09:30:12.668Z,59.70
2018-02-05T09:32:38.656Z,59.60
2018-02-05T09:35:05.359Z,58.70
2018-02-05T09:37:31.323Z,58.70
2018-02-05T09:39:57.283Z,58.80
2018-02-05T09:42:24.056Z,58.40
2018-02-05T09:44:50.052Z,58.30
2018-02-05T09:47:16.804Z,57.80
2018-02-05T09:49:42.779Z,57.80
2018-02-05T09:52:08.764Z,58.10
2018-02-05T09:54:34.719Z,58.10
2018-02-05T09:57:01.452Z,57.30
2018-02-05T09:59:28.151Z,57.20
2018-02-05T10:01:54.146Z,57.20
2018-02-05T10:04:20.165Z,57.60
2018-02-05T10:06:47.637Z,57.20
2018-02-05T10:09:13.657Z,57.20
2018-02-05T10:11:39.611Z,57.20
2018-02-05T10:14:05.563Z,57.20
2018-02-05T10:16:31.536Z,57.20
2018-02-05T10:18:57.512Z,57.10
2018-02-05T10:21:23.547Z,57.40
2018-02-05T10:23:49.548Z,57.20
2018-02-05T10:26:15.540Z,56.60
2018-02-05T10:28:41.500Z,56.80
2018-02-05T10:31:07.482Z,57.10
2018-02-05T10:33:33.484Z,56.90
2018-02-05T10:35:59.485Z,56.60
2018-02-05T10:38:26.188Z,56.10
2018-02-05T10:40:52.224Z,56.10
2018-02-05T10:43:18.242Z,56.10
2018-02-05T10:45:44.216Z,56.00
2018-02-05T10:48:10.202Z,55.80
2018-02-05T10:50:36.915Z,55.30
2018-02-05T10:53:02.895Z,55.20
2018-02-05T10:55:29.747Z,55.70
2018-02-05T10:57:55.746Z,55.70
2018-02-05T11:00:21.902Z,55.30
2018-02-05T11:02:48.675Z,55.40
2018-02-05T11:05:14.640Z,55.40
2018-02-05T11:07:40.646Z,55.20
2018-02-05T11:10:06.626Z,55.60
2018-02-05T11:12:32.638Z,55.50
2018-02-05T11:14:58.608Z,55.40
2018-02-05T11:17:24.665Z,55.70
2018-02-05T11:19:51.404Z,55.90
2018-02-05T11:22:17.421Z,55.60
2018-02-05T11:24:43.427Z,55.40
2018-02-05T11:27:09.412Z,55.70
2018-02-05T11:29:36.121Z,55.50
2018-02-05T11:32:02.108Z,55.50
2018-02-05T11:34:28.093Z,55.00
2018-02-05T11:36:54.111Z,54.70
2018-02-05T11:39:20.860Z,55.70
2018-02-05T11:41:46.840Z,55.70
2018-02-05T11:44:12.878Z,55.70
2018-02-05T11:46:38.873Z,55.60
2018-02-05T11:49:05.595Z,55.60
2018-02-05T11:51:31.561Z,55.50
2018-02-05T11:53:58.301Z,54.60
2018-02-05T11:56:25.017Z,54.60
2018-02-05T11:58:51.041Z,54.60
2018-02-05T12:01:17.020Z,55.40
2018-02-05T12:03:43.749Z,55.30
2018-02-05T12:06:09.736Z,55.20
2018-02-05T12:08:35.706Z,54.60
2018-02-05T12:11:01.665Z,54.60
2018-02-05T12:13:27.661Z,54.80
2018-02-05T12:15:53.655Z,54.70
2018-02-05T12:18:20.432Z,54.90
2018-02-05T12:20:46.428Z,54.90
2018-02-05T12:23:12.420Z,54.60
2018-02-05T12:25:38.403Z,55.20
2018-02-05T12:28:04.389Z,55.10
2018-02-05T12:30:30.357Z,55.00
2018-02-05T12:32:56.356Z,55.20
2018-02-05T12:35:22.416Z,55.40
2018-02-05T12:37:48.495Z,55.40
2018-02-05T12:40:15.226Z,55.10
2018-02-05T12:42:41.212Z,55.00
2018-02-05T12:45:07.220Z,55.40
2018-02-05T12:47:33.939Z,54.90
2018-02-05T12:50:00.649Z,55.10
2018-02-05T12:52:26.830Z,55.10
2018-02-05T12:54:53.617Z,54.90
2018-02-05T12:57:19.626Z,54.90
2018-02-05T12:59:51.876Z,55.20
2018-02-05T13:02:20.927Z,54.90
2018-02-05T13:04:49.788Z,54.90
2018-02-05T13:07:15.941Z,55.20
2018-02-05T13:09:42.649Z,55.20
2018-02-05T13:12:08.654Z,55.20
2018-02-05T13:14:34.620Z,55.00
2018-02-05T13:17:00.611Z,55.10
2018-02-05T13:19:27.379Z,54.90
2018-02-05T13:21:53.388Z,54.80
2018-02-05T13:24:20.152Z,54.90
2018-02-05T13:26:46.890Z,55.90
2018-02-05T13:29:13.635Z,55.00
2018-02-05T13:31:39.607Z,54.90
2018-02-05T13:34:05.574Z,55.00
2018-02-05T13:36:31.532Z,54.70
2018-02-05T13:38:57.505Z,54.40
2018-02-05T13:41:24.221Z,54.50
2018-02-05T13:43:50.343Z,54.50
2018-02-05T13:46:16.359Z,54.20
2018-02-05T13:48:42.395Z,54.70
2018-02-05T13:51:08.360Z,54.90
2018-02-05T13:53:34.347Z,54.80
2018-02-05T13:56:00.305Z,54.50
2018-02-05T13:58:26.280Z,54.60
2018-02-05T14:00:52.535Z,54.30
2018-02-05T14:03:19.281Z,54.00
2018-02-05T14:05:45.235Z,53.90
2018-02-05T14:08:11.957Z,53.50
2018-02-05T14:10:37.945Z,53.50
2018-02-05T14:13:03.924Z,52.80
2018-02-05T14:15:29.921Z,53.10
2018-02-05T14:17:55.916Z,53.60
2018-02-05T14:20:22.035Z,53.40
2018-02-05T14:22:48.842Z,54.10
2018-02-05T14:25:14.815Z,53.50
2018-02-05T14:27:40.786Z,53.70
2018-02-05T14:30:06.797Z,53.90
2018-02-05T14:32:32.793Z,53.80
2018-02-05T14:34:58.755Z,54.20
2018-02-05T14:37:24.775Z,54.60
2018-02-05T14:39:50.780Z,55.00
2018-02-05T14:42:16.748Z,54.30
2018-02-05T14:44:42.720Z,54.60
2018-02-05T14:47:08.720Z,54.90
2018-02-05T14:49:34.688Z,55.00
2018-02-05T14:52:00.665Z,55.00
2018-02-05T14:54:26.664Z,55.00
2018-02-05T14:56:52.676Z,55.00
2018-02-05T14:59:18.702Z,55.30
2018-02-05T15:01:44.693Z,55.30
2018-02-05T15:04:10.688Z,55.50
2018-02-05T15:06:36.675Z,55.60
2018-02-05T15:09:02.677Z,55.90
2018-02-05T15:11:30.115Z,56.20
2018-02-05T15:13:56.087Z,56.10
2018-02-05T15:16:22.095Z,55.90
2018-02-05T15:18:48.118Z,55.90
2018-02-05T15:21:14.094Z,56.50
2018-02-05T15:23:40.076Z,56.30
2018-02-05T15:26:06.050Z,56.70
2018-02-05T15:28:32.032Z,56.30
2018-02-05T15:30:58.024Z,56.00
2018-02-05T15:33:24.058Z,56.30
2018-02-05T15:35:50.056Z,56.50
2018-02-05T15:38:16.036Z,57.00
2018-02-05T15:40:42.012Z,56.70
2018-02-05T15:43:08.004Z,57.20
2018-02-05T15:45:34.740Z,57.60
2018-02-05T15:48:00.731Z,57.60
2018-02-05T15:50:26.713Z,57.60
2018-02-05T15:52:52.776Z,57.70
2018-02-05T15:55:19.535Z,57.50
2018-02-05T15:57:46.244Z,57.60
2018-02-05T16:00:12.216Z,57.50
2018-02-05T16:02:38.974Z,57.50
2018-02-05T16:05:04.976Z,57.30
2018-02-05T16:07:30.949Z,57.80
2018-02-05T16:09:56.926Z,58.00
2018-02-05T16:12:22.942Z,57.70
2018-02-05T16:14:49.001Z,58.10
2018-02-05T16:17:14.988Z,58.10
2018-02-05T16:19:40.979Z,58.10
2018-02-05T16:22:06.997Z,58.70
2018-02-05T16:24:33.010Z,58.90
2018-02-05T16:26:59.790Z,58.90
2018-02-05T16:29:26.475Z,59.10
2018-02-05T16:31:52.592Z,59.20
2018-02-05T16:34:18.596Z,59.70
2018-02-05T16:36:45.336Z,59.60
2018-02-05T16:39:12.155Z,60.00
2018-02-05T16:41:38.173Z,60.00
2018-02-05T16:44:04.150Z,60.30
2018-02-05T16:46:30.124Z,60.20
2018-02-05T16:48:56.114Z,60.80
2018-02-05T16:51:22.120Z,60.50
2018-02-05T16:53:48.140Z,60.80
2018-02-05T16:56:14.119Z,61.10
2018-02-05T16:58:40.113Z,60.90
2018-02-05T17:01:06.088Z,61.50
2018-02-05T17:03:32.103Z,62.50
2018-02-05T17:05:58.067Z,61.90
2018-02-05T17:08:24.198Z,62.50
2018-02-05T17:10:50.221Z,62.30
2018-02-05T17:13:16.183Z,62.50
2018-02-05T17:15:42.203Z,62.40
2018-02-05T17:18:08.124Z,62.60
2018-02-05T17:20:34.091Z,62.80
2018-02-05T17:23:00.050Z,63.20
2018-02-05T17:25:26.023Z,63.60
2018-02-05T17:27:52.057Z,63.60
2018-02-05T17:30:18.061Z,63.60
2018-02-05T17:32:44.093Z,63.70
2018-02-05T17:35:10.100Z,64.10
2018-02-05T17:37:36.084Z,64.30
2018-02-05T17:40:02.066Z,64.20
2018-02-05T17:42:29.517Z,64.60
2018-02-05T17:44:55.583Z,64.50
2018-02-05T17:47:21.597Z,64.70
2018-02-05T17:49:47.626Z,64.80
2018-02-05T17:52:13.611Z,65.30
2018-02-05T17:54:40.352Z,65.40
2018-02-05T17:57:07.083Z,65.60
2018-02-05T17:59:33.031Z,65.60
2018-02-05T18:01:59.021Z,65.60
2018-02-05T18:04:24.992Z,66.00
2018-02-05T18:06:51.036Z,66.00
2018-02-05T18:09:17.773Z,66.00
2018-02-05T18:11:43.747Z,65.70
2018-02-05T18:14:10.447Z,66.30
2018-02-05T18:16:36.441Z,66.20
2018-02-05T18:19:02.429Z,66.70
2018-02-05T18:21:28.393Z,66.90
2018-02-05T18:23:55.164Z,66.40
2018-02-05T18:26:21.908Z,66.40
2018-02-05T18:28:48.607Z,66.50
2018-02-05T18:31:14.588Z,66.50
2018-02-05T18:33:41.295Z,67.00
2018-02-05T18:36:07.276Z,67.00
2018-02-05T18:38:33.998Z,67.40
2018-02-05T18:40:59.963Z,67.20
2018-02-05T18:43:26.676Z,67.30
2018-02-05T18:45:52.672Z,67.30
2018-02-05T18:48:18.693Z,67.50
2018-02-05T18:50:45.416Z,67.90
2018-02-05T18:53:11.420Z,67.80
2018-02-05T18:55:37.405Z,68.20
2018-02-05T18:58:03.379Z,68.30
2018-02-05T19:00:41.730Z,68.30
2018-02-05T19:03:07.732Z,67.70
2018-02-05T19:05:33.701Z,67.40
2018-02-05T19:07:59.680Z,67.60
2018-02-05T19:10:26.410Z,67.50
2018-02-05T19:12:52.409Z,67.40
2018-02-05T19:15:18.409Z,67.20
2018-02-05T19:17:44.436Z,67.30
2018-02-05T19:20:11.156Z,67.20
2018-02-05T19:22:37.136Z,66.80
2018-02-05T19:25:03.863Z,67.30
2018-02-05T19:27:29.871Z,67.30
2018-02-05T19:29:55.856Z,66.90
2018-02-05T19:32:21.846Z,67.00
2018-02-05T19:34:47.845Z,66.20
2018-02-05T19:37:13.848Z,67.20
2018-02-05T19:39:39.812Z,66.70
2018-02-05T19:42:06.506Z,66.60
2018-02-05T19:44:32.481Z,66.60
2018-02-05T19:46:58.435Z,66.50
2018-02-05T19:49:25.175Z,66.20
2018-02-05T19:51:52.170Z,66.40
2018-02-05T19:54:18.221Z,66.20
2018-02-05T19:56:44.200Z,66.10
2018-02-05T19:59:10.903Z,66.60
2018-02-05T20:01:36.873Z,66.10
2018-02-05T20:04:03.608Z,65.80
2018-02-05T20:06:29.581Z,65.80
2018-02-05T20:08:56.331Z,66.10
2018-02-05T20:11:23.191Z,66.30
2018-02-05T20:13:50.125Z,65.50
2018-02-05T20:16:16.107Z,65.40
2018-02-05T20:18:42.075Z,66.00
2018-02-05T20:21:08.045Z,65.20
2018-02-05T20:23:34.040Z,65.50
2018-02-05T20:26:00.004Z,65.40
2018-02-05T20:28:26.328Z,65.20
2018-02-05T20:30:52.376Z,65.50
2018-02-05T20:33:18.371Z,65.50
2018-02-05T20:35:44.415Z,65.30
2018-02-05T20:38:10.401Z,65.40
2018-02-05T20:40:36.355Z,65.30
2018-02-05T20:43:03.081Z,64.70
2018-02-05T20:45:29.063Z,64.70
2018-02-05T20:47:55.067Z,65.00
2018-02-05T20:50:21.063Z,64.30
2018-02-05T20:52:47.038Z,64.80
2018-02-05T20:55:13.769Z,65.10
2018-02-05T20:57:39.737Z,65.10
2018-02-05T21:00:06.464Z,65.30
2018-02-05T21:02:33.185Z,64.70
2018-02-05T21:04:59.162Z,64.70
2018-02-05T21:07:25.218Z,64.40
2018-02-05T21:09:51.300Z,64.10
2018-02-05T21:12:17.297Z,64.30
2018-02-05T21:14:43.274Z,64.10
2018-02-05T21:17:09.252Z,64.10
2018-02-05T21:19:35.967Z,64.40
2018-02-05T21:22:01.941Z,64.40
2018-02-05T21:24:27.915Z,64.00
2018-02-05T21:26:53.945Z,64.10
2018-02-05T21:29:19.956Z,64.00
2018-02-05T21:31:45.926Z,64.30
2018-02-05T21:34:11.894Z,64.20
2018-02-05T21:36:37.859Z,64.00
2018-02-05T21:39:04.585Z,64.30
2018-02-05T21:41:30.560Z,64.20
2018-02-05T21:43:56.551Z,63.40
2018-02-05T21:46:22.633Z,63.10
2018-02-05T21:48:48.715Z,63.30
2018-02-05T21:51:14.863Z,63.60
2018-02-05T21:53:40.824Z,63.30
2018-02-05T21:56:07.588Z,63.30
2018-02-05T21:58:34.295Z,62.50
2018-02-05T22:01:00.266Z,62.50
2018-02-05T22:03:27.193Z,62.80
2018-02-05T22:05:54.024Z,62.30
2018-02-05T22:08:20.028Z,62.00
2018-02-05T22:10:46.010Z,62.50
2018-02-05T22:13:11.979Z,62.20
2018-02-05T22:15:38.750Z,61.70
2018-02-05T22:18:05.472Z,61.50
2018-02-05T22:20:31.456Z,61.50
2018-02-05T22:22:57.437Z,61.30
2018-02-05T22:25:23.423Z,61.20
2018-02-05T22:27:49.436Z,61.20
2018-02-05T22:30:16.160Z,61.40
2018-02-05T22:32:42.130Z,61.40
2018-02-05T22:35:08.856Z,61.80
2018-02-05T22:37:34.823Z,61.80
2018-02-05T22:40:00.795Z,61.60
2018-02-05T22:42:26.748Z,61.40
2018-02-05T22:44:52.748Z,61.60
2018-02-05T22:47:18.763Z,61.40
2018-02-05T22:49:44.727Z,61.90
2018-02-05T22:52:10.705Z,62.00
2018-02-05T22:54:36.685Z,61.90
2018-02-05T22:57:02.651Z,61.70
2018-02-05T22:59:28.637Z,62.10
2018-02-05T23:01:55.364Z,62.00
2018-02-05T23:04:21.377Z,62.00
2018-02-05T23:06:47.362Z,62.10
2018-02-05T23:09:13.366Z,61.90
2018-02-05T23:11:40.106Z,61.80
2018-02-05T23:14:06.111Z,61.80
2018-02-05T23:16:32.071Z,62.30
2018-02-05T23:18:58.064Z,62.30
2018-02-05T23:21:24.066Z,63.10
2018-02-05T23:23:50.085Z,63.20
2018-02-05T23:26:16.059Z,62.50
2018-02-05T23:28:42.771Z,63.40
2018-02-05T23:31:08.784Z,63.40
2018-02-05T23:33:34.765Z,63.10
2018-02-05T23:36:00.777Z,62.90
2018-02-05T23:38:26.805Z,62.20
2018-02-05T23:40:52.863Z,62.60
2018-02-05T23:43:18.891Z,62.10
2018-02-05T23:45:44.891Z,62.40
2018-02-05T23:48:10.869Z,62.50
2018-02-05T23:50:36.837Z,62.90
2018-02-05T23:53:03.560Z,62.20
2018-02-05T23:55:29.527Z,62.20
2018-02-05T23:57:56.256Z,63.00
