createdAt,value
2022-11-18T00:03:17.325Z,9.00
2022-11-18T00:06:44.789Z,9.10
2022-11-18T00:10:12.363Z,9.10
2022-11-18T00:13:39.864Z,9.10
2022-11-18T00:17:07.571Z,9.10
2022-11-18T00:20:35.073Z,9.10
2022-11-18T00:24:02.588Z,9.10
2022-11-18T00:27:30.138Z,9.20
2022-11-18T00:30:57.605Z,9.20
2022-11-18T00:34:25.104Z,9.20
2022-11-18T00:37:52.604Z,9.20
2022-11-18T00:41:20.058Z,9.30
2022-11-18T00:44:47.548Z,9.30
2022-11-18T00:48:14.995Z,9.30
2022-11-18T00:51:42.475Z,9.30
2022-11-18T00:55:09.922Z,9.30
2022-11-18T00:58:37.414Z,9.40
2022-11-18T01:02:04.889Z,9.40
2022-11-18T01:05:32.333Z,9.40
2022-11-18T01:09:00.538Z,9.50
2022-11-18T01:12:28.070Z,9.50
2022-11-18T01:15:55.550Z,9.50
2022-11-18T01:19:23.013Z,9.40
2022-11-18T01:22:50.486Z,9.50
2022-11-18T01:26:18.246Z,9.50
2022-11-18T01:29:45.831Z,9.50
2022-11-18T01:33:13.282Z,9.50
2022-11-18T01:36:40.771Z,9.50
2022-11-18T01:40:08.229Z,9.50
2022-11-18T01:43:35.717Z,9.50
2022-11-18T01:47:03.199Z,9.50
2022-11-18T01:50:30.662Z,9.50
2022-11-18T01:53:58.145Z,9.60
2022-11-18T01:57:25.652Z,9.50
2022-11-18T02:00:53.174Z,9.60
2022-11-18T02:04:20.665Z,9.50
2022-11-18T02:07:48.158Z,9.50
2022-11-18T02:11:15.620Z,9.50
2022-11-18T02:14:43.148Z,9.50
2022-11-18T02:18:10.703Z,9.50
2022-11-18T02:21:41.019Z,9.50
2022-11-18T02:25:08.500Z,9.60
2022-11-18T02:28:36.085Z,9.50
2022-11-18T02:32:06.384Z,9.50
2022-11-18T02:35:33.880Z,9.60
2022-11-18T02:39:01.362Z,9.60
2022-11-18T02:42:28.846Z,9.50
2022-11-18T02:45:56.342Z,9.50
2022-11-18T02:49:23.878Z,9.60
2022-11-18T02:52:51.370Z,9.60
2022-11-18T02:56:18.883Z,9.60
2022-11-18T02:59:46.350Z,9.50
2022-11-18T03:03:13.894Z,9.40
2022-11-18T03:06:41.638Z,9.40
2022-11-18T03:10:09.112Z,9.20
2022-11-18T03:13:36.611Z,9.20
2022-11-18T03:17:04.072Z,9.10
2022-11-18T03:20:31.576Z,9.10
2022-11-18T03:23:59.057Z,9.00
2022-11-18T03:27:26.521Z,9.10
2022-11-18T03:30:54.207Z,9.00
2022-11-18T03:34:21.695Z,8.90
2022-11-18T03:37:49.167Z,8.80
2022-11-18T03:41:16.656Z,8.90
2022-11-18T03:44:47.160Z,8.80
2022-11-18T03:48:18.573Z,8.80
2022-11-18T03:51:46.059Z,8.80
2022-11-18T03:55:13.583Z,8.70
2022-11-18T03:58:41.064Z,8.80
2022-11-18T04:02:08.600Z,8.70
2022-11-18T04:05:36.191Z,8.80
2022-11-18T04:09:03.689Z,8.80
2022-11-18T04:12:31.235Z,8.80
2022-11-18T04:15:58.728Z,8.90
2022-11-18T04:19:26.410Z,8.80
2022-11-18T04:22:53.900Z,8.80
2022-11-18T04:26:21.401Z,8.80
2022-11-18T04:29:48.909Z,8.90
2022-11-18T04:33:16.415Z,8.90
2022-11-18T04:36:43.925Z,8.90
2022-11-18T04:40:11.416Z,9.00
2022-11-18T04:43:38.913Z,9.10
2022-11-18T04:47:06.395Z,9.10
2022-11-18T04:50:33.881Z,9.10
2022-11-18T04:54:01.347Z,9.10
2022-11-18T04:57:28.857Z,9.00
2022-11-18T05:00:56.448Z,9.00
2022-11-18T05:04:23.962Z,9.00
2022-11-18T05:07:54.395Z,9.10
2022-11-18T05:11:22.022Z,8.90
2022-11-18T05:14:50.880Z,8.90
2022-11-18T05:18:18.656Z,9.00
2022-11-18T05:21:49.011Z,9.00
2022-11-18T05:25:16.520Z,8.90
2022-11-18T05:28:44.003Z,8.90
2022-11-18T05:32:11.545Z,9.00
2022-11-18T05:35:39.078Z,9.00
2022-11-18T05:39:06.552Z,9.00
2022-11-18T05:42:34.093Z,9.00
2022-11-18T05:46:01.647Z,9.00
2022-11-18T05:49:29.142Z,9.00
2022-11-18T05:52:56.741Z,9.10
2022-11-18T05:56:24.295Z,9.10
2022-11-18T05:59:51.841Z,9.10
2022-11-18T06:03:19.489Z,9.10
2022-11-18T06:06:47.188Z,9.20
2022-11-18T06:10:14.737Z,9.20
2022-11-18T06:13:42.226Z,9.30
2022-11-18T06:17:09.741Z,9.30
2022-11-18T06:20:37.258Z,9.30
2022-11-18T06:24:04.816Z,9.30
2022-11-18T06:27:32.319Z,9.30
2022-11-18T06:31:02.603Z,9.40
2022-11-18T06:34:30.088Z,9.40
2022-11-18T06:37:57.591Z,9.50
2022-11-18T06:41:25.116Z,9.50
2022-11-18T06:44:52.669Z,9.50
2022-11-18T06:48:20.201Z,9.40
2022-11-18T06:51:47.765Z,9.50
2022-11-18T06:55:15.294Z,9.50
2022-11-18T06:58:42.787Z,9.50
2022-11-18T13:02:43.885Z,9.80
2022-11-18T13:06:14.146Z,9.80
2022-11-18T13:09:41.601Z,9.80
2022-11-18T13:13:09.032Z,9.70
2022-11-18T13:16:38.303Z,9.70
2022-11-18T13:20:06.034Z,9.70
2022-11-18T13:23:33.484Z,9.70
2022-11-18T13:27:01.022Z,9.80
2022-11-18T13:30:28.459Z,9.70
2022-11-18T13:33:55.989Z,9.70
2022-11-18T13:37:23.452Z,9.70
2022-11-18T13:40:50.893Z,9.70
2022-11-18T13:44:18.361Z,9.80
2022-11-18T13:47:48.583Z,9.80
2022-11-18T13:51:16.203Z,9.80
2022-11-18T13:54:43.660Z,9.80
2022-11-18T13:58:11.120Z,9.80
2022-11-18T14:01:38.555Z,9.90
2022-11-18T14:05:06.076Z,9.90
2022-11-18T14:08:33.544Z,9.90
2022-11-18T14:12:03.755Z,9.90
2022-11-18T14:15:31.202Z,9.80
2022-11-18T14:18:58.811Z,9.80
2022-11-18T14:22:26.271Z,9.90
2022-11-18T14:25:53.731Z,9.90
2022-11-18T14:29:21.559Z,9.90
2022-11-18T14:32:49.160Z,9.90
2022-11-18T14:36:16.621Z,9.90
2022-11-18T14:39:44.055Z,9.90
2022-11-18T14:43:11.502Z,9.90
2022-11-18T14:46:38.941Z,9.90
2022-11-18T14:50:06.429Z,9.90
2022-11-18T14:53:33.886Z,9.90
2022-11-18T14:57:01.365Z,9.90
2022-11-18T15:00:28.834Z,9.90
2022-11-18T15:03:56.390Z,9.90
2022-11-18T15:07:26.910Z,9.90
2022-11-18T15:10:54.416Z,9.90
2022-11-18T15:14:24.882Z,9.90
2022-11-18T15:17:54.017Z,10.00
2022-11-18T15:21:21.712Z,9.90
2022-11-18T15:24:58.152Z,9.90
2022-11-18T15:28:34.649Z,9.90
2022-11-18T15:32:07.909Z,9.90
2022-11-18T15:35:35.352Z,9.90
2022-11-18T15:39:02.799Z,9.90
2022-11-18T15:42:30.234Z,9.90
2022-11-18T15:45:57.693Z,9.80
2022-11-18T15:49:25.186Z,9.90
2022-11-18T15:52:52.672Z,9.90
2022-11-18T15:56:20.124Z,9.90
2022-11-18T15:59:47.546Z,9.90
2022-11-18T16:03:15.012Z,9.90
2022-11-18T16:06:42.487Z,9.90
2022-11-18T16:10:09.939Z,9.80
2022-11-18T16:13:37.444Z,9.80
2022-11-18T16:17:04.924Z,9.80
2022-11-18T16:20:32.378Z,9.80
2022-11-18T16:23:59.867Z,9.70
2022-11-18T16:27:27.316Z,9.70
2022-11-18T16:30:54.793Z,9.80
2022-11-18T16:34:22.289Z,9.70
2022-11-18T16:37:49.750Z,9.70
2022-11-18T16:41:20.035Z,9.70
2022-11-18T16:44:50.424Z,9.70
2022-11-18T16:48:17.855Z,9.60
2022-11-18T16:51:48.355Z,9.60
2022-11-18T16:55:15.823Z,9.70
2022-11-18T16:58:46.176Z,9.60
2022-11-18T17:02:13.796Z,9.70
2022-11-18T17:05:41.373Z,9.70
2022-11-18T17:09:11.647Z,9.80
2022-11-18T17:12:41.998Z,9.80
2022-11-18T17:16:09.429Z,9.80
2022-11-18T17:19:36.930Z,9.80
2022-11-18T17:23:04.455Z,9.80
2022-11-18T17:26:32.013Z,9.80
2022-11-18T17:29:59.472Z,9.80
2022-11-18T21:04:10.115Z,10.10
2022-11-18T21:07:37.743Z,10.10
2022-11-18T21:11:05.310Z,10.20
2022-11-18T21:14:33.558Z,10.20
2022-11-18T21:17:40.869Z,10.20
2022-11-18T21:21:08.519Z,10.20
2022-11-18T21:24:36.023Z,10.20
2022-11-18T21:28:03.483Z,10.30
2022-11-18T21:31:30.949Z,10.30
2022-11-18T21:34:58.865Z,10.30
2022-11-18T21:38:26.357Z,10.30
2022-11-18T21:41:57.667Z,10.30
2022-11-18T21:45:25.344Z,10.30
2022-11-18T21:48:57.112Z,10.30
2022-11-18T21:52:27.517Z,10.30
2022-11-18T21:55:55.035Z,10.30
2022-11-18T21:59:22.764Z,10.40
2022-11-18T22:02:50.700Z,10.30
2022-11-18T22:06:18.263Z,10.30
2022-11-18T22:09:48.914Z,10.20
2022-11-18T22:13:16.565Z,10.20
2022-11-18T22:16:44.209Z,10.10
2022-11-18T22:20:14.769Z,10.20
2022-11-18T22:23:42.771Z,10.20
2022-11-18T22:27:11.684Z,10.20
2022-11-18T22:30:45.605Z,10.30
2022-11-18T22:34:40.536Z,10.30
2022-11-18T22:38:09.283Z,10.20
2022-11-18T22:41:40.300Z,10.20
2022-11-18T22:45:08.636Z,10.30
2022-11-18T22:48:36.283Z,10.30
2022-11-18T22:52:11.656Z,10.30
2022-11-18T22:55:39.227Z,10.20
2022-11-18T22:59:06.876Z,10.10
2022-11-18T23:02:34.628Z,10.10
2022-11-18T23:06:02.192Z,10.10
2022-11-18T23:09:29.741Z,10.10
2022-11-18T23:12:57.345Z,9.90
2022-11-18T23:16:24.982Z,9.80
2022-11-18T23:19:52.645Z,9.70
2022-11-18T23:23:20.613Z,9.70
2022-11-18T23:26:48.126Z,9.60
2022-11-18T23:30:17.091Z,9.60
2022-11-18T23:33:45.088Z,9.60
2022-11-18T23:37:12.831Z,9.60
2022-11-18T23:40:40.297Z,9.60
2022-11-18T23:44:07.962Z,9.70
2022-11-18T23:47:35.417Z,9.70
2022-11-18T23:51:02.924Z,9.70
2022-11-18T23:54:30.396Z,9.70
2022-11-18T23:57:57.876Z,9.80
