createdAt,value
2022-12-17T00:01:51.391Z,-1.20
2022-12-17T00:04:37.858Z,-1.20
2022-12-17T00:07:23.427Z,-1.20
2022-12-17T00:10:08.673Z,-1.20
2022-12-17T00:12:56.417Z,-1.20
2022-12-17T00:15:42.877Z,-1.20
2022-12-17T00:18:29.404Z,-1.20
2022-12-17T00:21:16.323Z,-1.20
2022-12-17T00:24:02.066Z,-1.20
2022-12-17T00:26:47.396Z,-1.30
2022-12-17T00:29:33.193Z,-1.30
2022-12-17T00:32:18.647Z,-1.30
2022-12-17T00:35:04.101Z,-1.30
2022-12-17T00:37:49.828Z,-1.30
2022-12-17T00:40:35.417Z,-1.30
2022-12-17T00:43:26.356Z,-1.40
2022-12-17T00:46:12.750Z,-1.50
2022-12-17T00:48:58.137Z,-1.60
2022-12-17T00:51:43.681Z,-1.70
2022-12-17T00:54:29.923Z,-1.70
2022-12-17T00:57:15.180Z,-1.80
2022-12-17T01:00:00.377Z,-1.80
2022-12-17T01:02:45.958Z,-1.90
2022-12-17T01:05:31.302Z,-1.90
2022-12-17T01:08:24.602Z,-1.90
2022-12-17T01:11:09.831Z,-1.90
2022-12-17T01:13:56.122Z,-2.00
2022-12-17T01:16:42.157Z,-1.90
2022-12-17T01:19:27.493Z,-1.90
2022-12-17T01:22:13.025Z,-1.90
2022-12-17T01:24:58.596Z,-1.90
2022-12-17T01:27:45.004Z,-1.90
2022-12-17T01:30:30.866Z,-1.80
2022-12-17T01:33:22.012Z,-1.80
2022-12-17T01:36:07.775Z,-1.80
2022-12-17T01:38:53.112Z,-1.80
2022-12-17T01:41:38.940Z,-1.80
2022-12-17T01:45:02.937Z,-1.70
2022-12-17T01:48:03.244Z,-1.70
2022-12-17T01:50:52.824Z,-1.70
2022-12-17T01:53:42.759Z,-1.70
2022-12-17T01:56:28.793Z,-1.70
2022-12-17T01:59:15.312Z,-1.70
2022-12-17T02:02:00.833Z,-1.70
2022-12-17T02:04:46.496Z,-1.70
2022-12-17T02:07:39.483Z,-1.70
2022-12-17T02:10:28.348Z,-1.70
2022-12-17T02:13:21.704Z,-1.70
2022-12-17T02:16:15.085Z,-1.70
2022-12-17T02:19:09.670Z,-1.70
2022-12-17T02:21:58.807Z,-1.70
2022-12-17T02:24:50.057Z,-1.70
2022-12-17T02:27:37.129Z,-1.70
2022-12-17T02:30:25.552Z,-1.80
2022-12-17T02:33:12.987Z,-1.80
2022-12-17T02:36:08.406Z,-1.80
2022-12-17T02:38:53.963Z,-1.90
2022-12-17T02:42:02.435Z,-1.90
2022-12-17T02:44:49.993Z,-1.90
2022-12-17T02:47:37.069Z,-1.90
2022-12-17T02:50:23.480Z,-2.00
2022-12-17T02:53:08.845Z,-2.00
2022-12-17T02:55:55.128Z,-2.00
2022-12-17T02:58:40.530Z,-2.00
2022-12-17T03:01:26.299Z,-2.00
2022-12-17T03:04:11.662Z,-1.90
2022-12-17T03:07:10.754Z,-1.90
2022-12-17T03:09:56.031Z,-1.90
2022-12-17T03:12:42.478Z,-1.90
2022-12-17T03:15:27.917Z,-1.90
2022-12-17T03:18:13.290Z,-1.90
2022-12-17T03:20:58.644Z,-1.90
2022-12-17T03:23:43.970Z,-1.90
2022-12-17T03:26:30.186Z,-1.90
2022-12-17T03:29:15.580Z,-2.00
2022-12-17T03:32:01.033Z,-2.10
2022-12-17T03:34:46.531Z,-2.20
2022-12-17T03:37:31.919Z,-2.30
2022-12-17T03:40:17.525Z,-2.30
2022-12-17T03:43:02.940Z,-2.40
2022-12-17T03:45:48.412Z,-2.40
2022-12-17T03:48:34.254Z,-2.40
2022-12-17T03:51:20.212Z,-2.40
2022-12-17T03:54:06.028Z,-2.40
2022-12-17T03:56:51.599Z,-2.40
2022-12-17T03:59:36.954Z,-2.50
2022-12-17T04:02:22.418Z,-2.50
2022-12-17T04:05:07.742Z,-2.50
2022-12-17T04:07:53.011Z,-2.40
2022-12-17T04:10:38.370Z,-2.50
2022-12-17T04:13:24.535Z,-2.50
2022-12-17T04:16:09.947Z,-2.50
2022-12-17T04:18:55.261Z,-2.50
2022-12-17T04:21:40.456Z,-2.60
2022-12-17T04:24:25.672Z,-2.60
2022-12-17T04:27:11.083Z,-2.60
2022-12-17T04:29:56.405Z,-2.60
2022-12-17T04:32:41.443Z,-2.60
2022-12-17T04:35:26.759Z,-2.70
2022-12-17T04:38:12.244Z,-2.70
2022-12-17T04:40:57.688Z,-2.70
2022-12-17T04:43:58.147Z,-2.70
2022-12-17T04:46:47.026Z,-2.70
2022-12-17T04:49:32.232Z,-2.70
2022-12-17T04:52:17.614Z,-2.80
2022-12-17T04:55:02.836Z,-2.70
2022-12-17T04:57:49.430Z,-2.70
2022-12-17T05:00:34.856Z,-2.70
2022-12-17T05:03:25.274Z,-2.80
2022-12-17T05:06:10.569Z,-2.80
2022-12-17T05:08:55.817Z,-2.80
2022-12-17T05:11:41.726Z,-2.80
2022-12-17T05:14:27.139Z,-2.80
2022-12-17T05:17:12.536Z,-2.80
2022-12-17T05:19:57.978Z,-2.80
2022-12-17T05:22:43.545Z,-2.80
2022-12-17T05:25:28.881Z,-2.80
2022-12-17T05:28:13.952Z,-2.80
2022-12-17T05:30:59.407Z,-2.80
2022-12-17T05:33:44.659Z,-2.80
2022-12-17T05:36:31.259Z,-2.80
2022-12-17T05:39:16.486Z,-2.80
2022-12-17T05:42:01.775Z,-2.80
2022-12-17T05:44:46.993Z,-2.80
2022-12-17T05:47:32.577Z,-2.80
2022-12-17T05:50:18.026Z,-2.80
2022-12-17T05:53:03.402Z,-2.80
2022-12-17T05:55:48.835Z,-2.80
2022-12-17T05:58:34.756Z,-2.80
2022-12-17T06:01:23.813Z,-2.80
2022-12-17T06:04:10.307Z,-2.70
2022-12-17T06:06:55.588Z,-2.70
2022-12-17T06:09:41.030Z,-2.70
2022-12-17T06:12:26.148Z,-2.70
2022-12-17T06:15:11.678Z,-2.70
2022-12-17T06:17:57.051Z,-2.70
2022-12-17T06:20:42.428Z,-2.80
2022-12-17T06:23:29.530Z,-2.70
2022-12-17T06:26:16.342Z,-2.70
2022-12-17T06:29:02.013Z,-2.70
2022-12-17T06:32:04.301Z,-2.70
2022-12-17T06:34:49.446Z,-2.70
2022-12-17T06:37:34.750Z,-2.70
2022-12-17T06:40:20.399Z,-2.60
2022-12-17T06:43:15.729Z,-2.60
2022-12-17T06:46:00.870Z,-2.60
2022-12-17T06:48:46.015Z,-2.60
2022-12-17T06:51:31.174Z,-2.50
2022-12-17T06:54:16.678Z,-2.50
2022-12-17T06:57:01.766Z,-2.50
2022-12-17T06:59:47.220Z,-2.50
2022-12-17T07:02:32.961Z,-2.50
2022-12-17T07:05:18.341Z,-2.50
2022-12-17T07:08:14.463Z,-2.50
2022-12-17T07:10:59.888Z,-2.50
2022-12-17T07:13:45.278Z,-2.50
2022-12-17T07:16:30.546Z,-2.50
2022-12-17T07:19:16.459Z,-2.50
2022-12-17T07:22:01.801Z,-2.50
2022-12-17T07:24:47.237Z,-2.60
2022-12-17T07:27:32.899Z,-2.60
2022-12-17T07:30:18.191Z,-2.60
2022-12-17T07:33:03.627Z,-2.70
2022-12-17T07:35:48.843Z,-2.70
2022-12-17T07:38:34.291Z,-2.70
2022-12-17T07:41:19.608Z,-2.70
2022-12-17T07:44:04.712Z,-2.70
2022-12-17T07:46:50.112Z,-2.70
2022-12-17T07:49:35.747Z,-2.70
2022-12-17T07:52:21.241Z,-2.70
2022-12-17T07:55:06.587Z,-2.60
2022-12-17T07:57:52.160Z,-2.60
2022-12-17T08:00:37.697Z,-2.60
2022-12-17T08:03:43.239Z,-2.60
2022-12-17T08:06:28.909Z,-2.50
2022-12-17T08:09:14.715Z,-2.50
2022-12-17T08:12:00.416Z,-2.50
2022-12-17T08:14:45.829Z,-2.50
2022-12-17T08:17:31.248Z,-2.60
2022-12-17T08:20:16.803Z,-2.60
2022-12-17T08:23:02.178Z,-2.60
2022-12-17T08:25:47.765Z,-2.70
2022-12-17T08:28:50.199Z,-2.70
2022-12-17T08:31:37.068Z,-2.80
2022-12-17T08:34:22.542Z,-2.80
2022-12-17T08:37:08.124Z,-2.80
2022-12-17T08:39:58.279Z,-2.90
2022-12-17T08:42:43.611Z,-2.90
2022-12-17T08:45:29.721Z,-2.90
2022-12-17T08:48:25.957Z,-2.90
2022-12-17T08:51:12.248Z,-3.00
2022-12-17T08:53:58.216Z,-3.00
2022-12-17T08:56:44.058Z,-3.00
2022-12-17T08:59:29.326Z,-2.90
2022-12-17T09:02:14.618Z,-3.00
2022-12-17T09:05:00.136Z,-3.00
2022-12-17T09:07:45.292Z,-2.90
2022-12-17T09:10:30.882Z,-3.00
2022-12-17T09:13:20.622Z,-3.00
2022-12-17T09:16:13.250Z,-3.10
2022-12-17T09:18:58.764Z,-3.10
2022-12-17T09:21:46.822Z,-3.10
2022-12-17T09:24:32.335Z,-3.10
2022-12-17T09:27:17.775Z,-3.10
2022-12-17T09:30:03.038Z,-3.10
2022-12-17T09:32:49.792Z,-3.10
2022-12-17T09:35:35.219Z,-3.10
2022-12-17T09:38:20.522Z,-3.20
2022-12-17T09:41:08.726Z,-3.20
2022-12-17T09:44:10.703Z,-3.20
2022-12-17T09:47:06.866Z,-3.20
2022-12-17T09:49:52.985Z,-3.30
2022-12-17T09:52:48.918Z,-3.30
2022-12-17T09:55:45.981Z,-3.30
2022-12-17T09:58:39.189Z,-3.30
2022-12-17T10:01:32.385Z,-3.30
2022-12-17T10:04:17.706Z,-3.30
2022-12-17T10:07:03.291Z,-3.30
2022-12-17T10:09:52.106Z,-3.30
2022-12-17T10:12:39.389Z,-3.30
2022-12-17T10:15:26.704Z,-3.20
2022-12-17T10:18:12.269Z,-3.10
2022-12-17T10:21:09.544Z,-3.10
2022-12-17T10:23:55.223Z,-2.90
2022-12-17T10:26:44.609Z,-2.60
2022-12-17T10:29:35.723Z,-1.90
2022-12-17T10:32:34.721Z,-0.90
2022-12-17T10:35:42.308Z,0.30
2022-12-17T10:38:42.364Z,1.70
2022-12-17T10:41:43.558Z,3.00
2022-12-17T10:44:46.677Z,4.20
2022-12-17T10:47:34.290Z,5.30
2022-12-17T10:50:23.286Z,6.30
2022-12-17T10:53:08.559Z,7.20
2022-12-17T10:55:55.167Z,8.00
2022-12-17T10:58:42.032Z,8.70
2022-12-17T11:01:31.447Z,9.30
2022-12-17T11:04:17.443Z,9.90
2022-12-17T11:07:09.600Z,10.40
2022-12-17T11:10:09.839Z,10.90
2022-12-17T11:13:13.179Z,11.30
2022-12-17T11:16:13.178Z,11.60
2022-12-17T11:19:03.712Z,12.00
2022-12-17T11:21:54.096Z,12.30
2022-12-17T11:24:46.718Z,12.50
2022-12-17T11:27:38.889Z,12.70
2022-12-17T11:30:34.942Z,12.80
2022-12-17T11:33:27.302Z,12.90
2022-12-17T11:36:33.799Z,12.90
2022-12-17T11:39:40.216Z,12.90
2022-12-17T11:42:42.521Z,13.00
2022-12-17T11:45:48.426Z,13.00
2022-12-17T11:49:11.172Z,13.00
2022-12-17T11:52:54.894Z,13.00
2022-12-17T11:55:52.992Z,13.00
2022-12-17T11:59:10.488Z,13.00
2022-12-17T12:02:01.732Z,13.00
2022-12-17T12:05:05.893Z,13.00
2022-12-17T12:08:30.343Z,12.90
2022-12-17T12:11:39.349Z,12.90
2022-12-17T12:14:40.341Z,12.70
2022-12-17T12:17:58.030Z,12.60
2022-12-17T12:20:49.680Z,12.40
2022-12-17T12:23:54.188Z,12.40
2022-12-17T12:26:56.354Z,12.30
2022-12-17T12:29:47.913Z,12.30
2022-12-17T12:32:42.074Z,12.20
2022-12-17T12:35:35.099Z,12.10
2022-12-17T12:38:21.687Z,12.10
2022-12-17T12:41:37.663Z,12.00
2022-12-17T12:44:35.297Z,12.00
2022-12-17T12:47:31.491Z,11.90
2022-12-17T12:51:00.989Z,11.90
2022-12-17T12:53:46.486Z,11.90
2022-12-17T12:56:52.728Z,11.90
2022-12-17T12:59:47.705Z,11.90
2022-12-17T13:02:49.748Z,11.90
2022-12-17T13:05:34.870Z,11.90
2022-12-17T13:08:08.867Z,11.90
2022-12-17T13:10:37.358Z,11.90
2022-12-17T13:13:20.627Z,11.90
2022-12-17T13:15:52.252Z,11.90
2022-12-17T13:18:34.176Z,11.90
2022-12-17T13:21:14.951Z,11.80
2022-12-17T13:23:42.078Z,11.70
2022-12-17T13:26:43.320Z,11.50
2022-12-17T13:29:30.115Z,11.40
2022-12-17T13:32:06.426Z,11.20
2022-12-17T13:34:51.207Z,11.10
2022-12-17T13:37:23.981Z,10.90
2022-12-17T13:40:13.503Z,10.80
2022-12-17T13:42:40.402Z,10.70
2022-12-17T13:45:07.580Z,10.60
2022-12-17T13:47:35.788Z,10.50
2022-12-17T13:53:13.000Z,10.30
2022-12-17T13:55:40.241Z,10.10
2022-12-17T13:58:26.708Z,9.80
2022-12-17T14:01:08.825Z,9.50
2022-12-17T14:04:04.638Z,9.10
2022-12-17T14:06:36.462Z,8.80
2022-12-17T14:09:03.934Z,8.40
2022-12-17T14:11:51.323Z,8.00
2022-12-17T14:14:31.718Z,7.70
2022-12-17T14:16:59.338Z,7.20
2022-12-17T14:19:28.182Z,6.90
2022-12-17T14:21:56.060Z,6.60
2022-12-17T14:24:27.285Z,6.30
2022-12-17T14:26:59.228Z,5.90
2022-12-17T14:29:31.975Z,5.70
2022-12-17T14:32:01.784Z,5.40
2022-12-17T14:34:30.052Z,5.20
2022-12-17T14:36:58.896Z,4.90
2022-12-17T14:39:31.397Z,4.70
2022-12-17T14:42:26.965Z,4.50
2022-12-17T14:45:00.083Z,4.30
2022-12-17T14:47:32.487Z,4.20
2022-12-17T14:50:30.500Z,4.00
2022-12-17T14:52:59.623Z,3.80
2022-12-17T14:55:37.813Z,3.60
2022-12-17T14:58:09.305Z,3.50
2022-12-17T15:00:43.362Z,3.30
2022-12-17T15:03:28.006Z,3.20
2022-12-17T15:06:04.271Z,3.00
2022-12-17T15:08:39.511Z,2.90
2022-12-17T15:11:07.162Z,2.80
2022-12-17T15:13:34.167Z,2.70
2022-12-17T15:16:00.854Z,2.60
2022-12-17T15:18:27.678Z,2.50
2022-12-17T15:20:54.802Z,2.40
2022-12-17T15:23:23.220Z,2.20
2022-12-17T15:25:52.703Z,2.10
2022-12-17T15:28:20.442Z,2.00
2022-12-17T15:30:48.774Z,2.00
2022-12-17T15:33:16.148Z,1.80
2022-12-17T15:35:43.252Z,1.80
2022-12-17T15:38:11.466Z,1.70
2022-12-17T15:40:38.653Z,1.50
2022-12-17T15:43:11.352Z,1.40
2022-12-17T15:45:44.967Z,1.40
2022-12-17T15:48:14.214Z,1.30
2022-12-17T15:50:41.105Z,1.20
2022-12-17T15:53:09.256Z,1.10
2022-12-17T15:55:37.495Z,1.00
2022-12-17T15:58:05.077Z,0.90
2022-12-17T16:00:32.265Z,0.90
2022-12-17T16:02:59.310Z,0.80
2022-12-17T16:05:26.302Z,0.70
2022-12-17T16:07:53.282Z,0.70
2022-12-17T16:10:20.105Z,0.60
2022-12-17T16:12:47.027Z,0.50
2022-12-17T16:15:14.123Z,0.40
2022-12-17T16:17:41.090Z,0.40
2022-12-17T16:20:08.403Z,0.30
2022-12-17T16:22:35.523Z,0.20
2022-12-17T16:25:02.416Z,0.20
2022-12-17T16:27:29.333Z,0.10
2022-12-17T16:29:56.235Z,0.00
2022-12-17T16:32:23.009Z,0.00
2022-12-17T16:34:49.860Z,-0.10
2022-12-17T16:37:16.699Z,-0.20
2022-12-17T16:39:43.704Z,-0.20
2022-12-17T16:42:11.400Z,-0.30
2022-12-17T16:44:38.345Z,-0.30
2022-12-17T16:47:05.104Z,-0.40
2022-12-17T16:49:32.077Z,-0.40
2022-12-17T16:51:59.573Z,-0.50
2022-12-17T16:54:29.313Z,-0.50
2022-12-17T16:56:56.380Z,-0.60
2022-12-17T16:59:26.094Z,-0.60
2022-12-17T17:01:53.225Z,-0.70
2022-12-17T17:04:22.740Z,-0.70
2022-12-17T17:06:52.155Z,-0.80
2022-12-17T17:09:19.815Z,-0.90
2022-12-17T17:11:51.382Z,-0.90
2022-12-17T17:14:19.606Z,-1.00
2022-12-17T17:16:46.840Z,-1.00
2022-12-17T17:19:13.765Z,-1.10
2022-12-17T17:21:47.591Z,-1.10
2022-12-17T17:24:20.960Z,-1.20
2022-12-17T17:26:49.656Z,-1.20
2022-12-17T17:29:16.827Z,-1.30
2022-12-17T17:32:09.281Z,-1.30
2022-12-17T17:34:30.470Z,-1.30
2022-12-17T17:36:57.546Z,-1.40
2022-12-17T17:39:24.369Z,-1.40
2022-12-17T17:41:51.723Z,-1.50
2022-12-17T17:44:18.728Z,-1.50
2022-12-17T17:46:45.519Z,-1.50
2022-12-17T17:49:12.741Z,-1.50
2022-12-17T17:54:29.799Z,-1.60
2022-12-17T17:56:56.468Z,-1.60
2022-12-17T17:59:30.891Z,-1.70
2022-12-17T18:02:00.600Z,-1.70
2022-12-17T18:04:27.751Z,-1.80
2022-12-17T18:09:41.746Z,-1.90
2022-12-17T18:12:27.264Z,-1.90
2022-12-17T18:17:40.990Z,-2.00
2022-12-17T18:20:10.071Z,-2.00
2022-12-17T18:22:37.343Z,-2.10
2022-12-17T18:25:05.421Z,-2.10
2022-12-17T18:27:32.524Z,-2.20
2022-12-17T18:29:59.210Z,-2.20
2022-12-17T18:32:26.008Z,-2.20
2022-12-17T18:34:52.869Z,-2.20
2022-12-17T18:37:20.298Z,-2.30
2022-12-17T18:39:47.320Z,-2.30
2022-12-17T18:42:32.919Z,-2.30
2022-12-17T18:44:59.587Z,-2.30
2022-12-17T18:47:27.205Z,-2.30
2022-12-17T18:49:53.951Z,-2.40
2022-12-17T18:52:22.607Z,-2.40
2022-12-17T18:54:49.894Z,-2.50
2022-12-17T18:57:16.624Z,-2.50
2022-12-17T18:59:43.594Z,-2.50
2022-12-17T19:02:12.559Z,-2.50
2022-12-17T19:04:40.026Z,-2.60
2022-12-17T19:07:07.281Z,-2.60
2022-12-17T19:09:35.875Z,-2.60
2022-12-17T19:12:05.011Z,-2.70
2022-12-17T19:14:32.161Z,-2.70
2022-12-17T19:17:00.536Z,-2.80
2022-12-17T19:19:27.457Z,-2.80
2022-12-17T19:21:55.860Z,-2.80
2022-12-17T19:24:23.627Z,-2.80
2022-12-17T19:26:51.085Z,-2.90
2022-12-17T19:29:19.734Z,-2.90
2022-12-17T19:31:46.692Z,-2.90
2022-12-17T19:34:15.773Z,-2.90
2022-12-17T19:36:43.349Z,-3.00
2022-12-17T19:39:16.200Z,-3.00
2022-12-17T19:41:43.345Z,-3.00
2022-12-17T19:44:15.331Z,-3.00
2022-12-17T19:46:42.840Z,-3.00
2022-12-17T19:49:14.478Z,-3.10
2022-12-17T19:51:44.014Z,-3.10
2022-12-17T19:54:12.964Z,-3.10
2022-12-17T19:56:39.656Z,-3.10
2022-12-17T19:59:07.959Z,-3.10
2022-12-17T20:01:37.403Z,-3.10
2022-12-17T20:04:04.986Z,-3.20
2022-12-17T20:06:33.302Z,-3.20
2022-12-17T20:09:01.518Z,-3.20
2022-12-17T20:11:34.833Z,-3.20
2022-12-17T20:14:05.117Z,-3.20
2022-12-17T20:16:35.361Z,-3.30
2022-12-17T20:19:04.674Z,-3.30
2022-12-17T20:21:31.424Z,-3.30
2022-12-17T20:23:58.274Z,-3.40
2022-12-17T20:26:25.183Z,-3.40
2022-12-17T20:28:52.654Z,-3.40
2022-12-17T20:31:19.472Z,-3.40
2022-12-17T20:33:46.425Z,-3.50
2022-12-17T20:36:15.739Z,-3.50
2022-12-17T20:38:43.708Z,-3.50
2022-12-17T20:41:12.724Z,-3.50
2022-12-17T20:43:39.712Z,-3.60
2022-12-17T20:46:09.401Z,-3.60
2022-12-17T20:48:38.748Z,-3.60
2022-12-17T20:51:18.060Z,-3.70
2022-12-17T20:53:46.103Z,-3.70
2022-12-17T20:56:16.357Z,-3.70
2022-12-17T20:58:44.141Z,-3.70
2022-12-17T21:01:20.029Z,-3.80
2022-12-17T21:03:49.549Z,-3.80
2022-12-17T21:06:20.291Z,-3.80
2022-12-17T21:08:50.180Z,-3.80
2022-12-17T21:11:22.919Z,-3.80
2022-12-17T21:13:49.988Z,-3.90
2022-12-17T21:16:22.531Z,-3.90
2022-12-17T21:18:49.565Z,-3.90
2022-12-17T21:21:19.696Z,-3.90
2022-12-17T21:23:47.699Z,-4.00
2022-12-17T21:26:23.870Z,-4.00
2022-12-17T21:28:52.730Z,-4.00
2022-12-17T21:31:21.200Z,-4.00
2022-12-17T21:33:50.074Z,-4.10
2022-12-17T21:36:19.611Z,-4.10
2022-12-17T21:38:47.021Z,-4.10
2022-12-17T21:41:16.250Z,-4.10
2022-12-17T21:43:43.717Z,-4.10
2022-12-17T21:46:12.080Z,-4.10
2022-12-17T21:48:42.088Z,-4.10
2022-12-17T21:51:11.378Z,-4.20
2022-12-17T21:53:42.389Z,-4.20
2022-12-17T21:56:12.624Z,-4.20
2022-12-17T21:58:40.868Z,-4.20
2022-12-17T22:01:18.639Z,-4.20
2022-12-17T22:03:53.807Z,-4.20
2022-12-17T22:06:24.862Z,-4.30
2022-12-17T22:09:04.193Z,-4.30
2022-12-17T22:11:40.246Z,-4.30
2022-12-17T22:14:18.902Z,-4.30
2022-12-17T22:16:49.321Z,-4.40
2022-12-17T22:19:22.450Z,-4.40
2022-12-17T22:21:54.062Z,-4.40
2022-12-17T22:24:25.377Z,-4.40
2022-12-17T22:26:59.475Z,-4.40
2022-12-17T22:29:46.241Z,-4.40
2022-12-17T22:32:31.846Z,-4.50
2022-12-17T22:36:27.311Z,-4.50
2022-12-17T22:40:41.875Z,-4.60
2022-12-17T22:43:51.362Z,-4.60
2022-12-17T22:44:43.212Z,-4.60
2022-12-17T22:46:17.273Z,-4.60
2022-12-17T22:48:44.254Z,-4.60
2022-12-17T22:51:14.567Z,-4.60
2022-12-17T22:53:45.646Z,-4.60
2022-12-17T22:56:28.992Z,-4.70
2022-12-17T22:58:59.705Z,-4.70
2022-12-17T23:01:26.874Z,-4.70
2022-12-17T23:03:57.844Z,-4.70
2022-12-17T23:06:25.349Z,-4.80
2022-12-17T23:08:52.379Z,-4.80
2022-12-17T23:11:22.435Z,-4.80
2022-12-17T23:13:49.796Z,-4.80
2022-12-17T23:16:17.084Z,-4.80
2022-12-17T23:18:45.116Z,-4.80
2022-12-17T23:21:15.437Z,-4.80
2022-12-17T23:23:43.134Z,-4.80
2022-12-17T23:26:18.394Z,-4.90
2022-12-17T23:28:45.856Z,-4.90
2022-12-17T23:31:16.444Z,-4.90
2022-12-17T23:33:43.886Z,-4.90
2022-12-17T23:36:13.601Z,-4.90
2022-12-17T23:38:41.332Z,-4.90
2022-12-17T23:41:18.088Z,-4.90
2022-12-17T23:43:45.893Z,-4.90
2022-12-17T23:46:13.320Z,-4.90
2022-12-17T23:48:45.548Z,-5.00
2022-12-17T23:51:14.693Z,-4.90
2022-12-17T23:53:42.874Z,-5.00
2022-12-17T23:56:11.991Z,-5.00
2022-12-17T23:58:40.877Z,-5.00
