createdAt,value
2022-10-06T00:00:46.574Z,3.00
2022-10-06T00:03:14.586Z,3.43
2022-10-06T00:05:42.542Z,2.73
2022-10-06T00:08:10.916Z,4.17
2022-10-06T00:10:40.133Z,4.20
2022-10-06T00:13:09.715Z,3.03
2022-10-06T00:15:37.727Z,3.30
2022-10-06T00:18:05.821Z,4.67
2022-10-06T00:20:33.755Z,3.17
2022-10-06T00:23:01.749Z,3.40
2022-10-06T00:25:29.735Z,3.20
2022-10-06T00:27:57.731Z,3.50
2022-10-06T00:30:28.481Z,3.70
2022-10-06T00:32:57.670Z,3.30
2022-10-06T00:35:25.847Z,4.33
2022-10-06T00:37:54.037Z,2.47
2022-10-06T00:40:22.076Z,2.80
2022-10-06T00:42:51.915Z,2.57
2022-10-06T00:45:21.626Z,3.30
2022-10-06T00:47:50.961Z,3.57
2022-10-06T00:50:18.935Z,3.07
2022-10-06T00:52:46.939Z,3.47
2022-10-06T00:55:15.443Z,3.40
2022-10-06T00:57:43.445Z,3.43
2022-10-06T01:00:12.457Z,3.10
2022-10-06T01:02:42.721Z,3.80
2022-10-06T01:05:14.587Z,3.40
2022-10-06T01:07:42.575Z,3.43
2022-10-06T01:10:10.679Z,3.30
2022-10-06T01:12:38.667Z,2.80
2022-10-06T01:15:08.145Z,3.97
2022-10-06T01:17:37.808Z,3.00
2022-10-06T01:20:08.971Z,2.47
2022-10-06T01:22:38.880Z,3.37
2022-10-06T01:25:08.666Z,2.30
2022-10-06T01:27:37.197Z,2.70
2022-10-06T01:30:05.777Z,3.00
2022-10-06T01:32:34.926Z,2.27
2022-10-06T01:35:02.901Z,2.17
2022-10-06T01:37:30.880Z,1.90
2022-10-06T01:40:00.186Z,1.50
2022-10-06T01:42:31.847Z,1.97
2022-10-06T01:44:59.923Z,1.90
2022-10-06T01:47:27.995Z,1.80
2022-10-06T01:49:56.263Z,1.93
2022-10-06T01:52:24.338Z,1.77
2022-10-06T01:54:52.285Z,1.73
2022-10-06T01:57:21.873Z,1.00
2022-10-06T01:59:54.577Z,1.37
2022-10-06T02:02:23.229Z,1.60
2022-10-06T02:04:51.188Z,1.30
2022-10-06T02:07:19.151Z,1.97
2022-10-06T02:09:47.151Z,1.70
2022-10-06T02:12:15.459Z,1.47
2022-10-06T02:14:44.768Z,2.30
2022-10-06T02:17:12.860Z,1.80
2022-10-06T02:19:40.840Z,2.30
2022-10-06T02:22:08.865Z,3.10
2022-10-06T02:24:36.845Z,3.33
2022-10-06T02:27:05.320Z,3.93
2022-10-06T02:29:33.277Z,4.57
2022-10-06T02:32:02.656Z,5.80
2022-10-06T02:34:30.616Z,4.10
2022-10-06T02:36:58.556Z,3.23
2022-10-06T02:39:26.501Z,3.97
2022-10-06T02:41:54.485Z,3.50
2022-10-06T02:44:23.375Z,3.90
2022-10-06T02:46:51.432Z,4.67
2022-10-06T02:49:20.856Z,4.47
2022-10-06T02:51:48.848Z,5.10
2022-10-06T02:54:16.808Z,5.00
2022-10-06T02:56:45.513Z,3.70
2022-10-06T02:59:13.861Z,4.30
2022-10-06T03:01:41.942Z,6.47
2022-10-06T03:04:11.745Z,5.87
2022-10-06T03:06:41.680Z,4.40
2022-10-06T03:09:10.089Z,4.83
2022-10-06T03:11:39.020Z,4.90
2022-10-06T03:14:07.180Z,4.23
2022-10-06T03:16:36.044Z,3.80
2022-10-06T03:19:04.087Z,4.93
2022-10-06T03:21:32.847Z,4.13
2022-10-06T03:24:02.158Z,4.10
2022-10-06T03:26:31.025Z,6.60
2022-10-06T03:28:59.121Z,4.10
2022-10-06T03:31:27.137Z,4.20
2022-10-06T03:33:56.830Z,4.10
2022-10-06T03:36:25.628Z,3.67
2022-10-06T03:38:53.643Z,4.23
2022-10-06T03:41:23.586Z,3.60
2022-10-06T03:43:52.276Z,3.90
2022-10-06T03:46:21.173Z,3.83
2022-10-06T03:48:49.393Z,3.90
2022-10-06T03:51:18.619Z,4.97
2022-10-06T03:53:47.036Z,2.83
2022-10-06T03:56:15.972Z,3.53
2022-10-06T03:58:45.930Z,3.90
2022-10-06T04:01:15.132Z,4.23
2022-10-06T04:03:43.255Z,3.67
2022-10-06T04:06:13.386Z,2.63
2022-10-06T04:08:41.737Z,3.30
2022-10-06T04:11:11.272Z,3.90
2022-10-06T04:13:39.320Z,3.90
2022-10-06T04:16:16.067Z,3.33
2022-10-06T04:18:44.166Z,4.03
2022-10-06T04:21:12.176Z,2.97
2022-10-06T04:23:40.218Z,4.00
2022-10-06T04:26:09.997Z,3.97
2022-10-06T04:28:38.978Z,3.53
2022-10-06T04:31:08.408Z,3.97
2022-10-06T04:33:37.910Z,4.30
2022-10-06T04:36:06.781Z,4.67
2022-10-06T04:38:34.918Z,4.57
2022-10-06T04:41:07.082Z,4.43
2022-10-06T04:43:35.248Z,3.53
2022-10-06T04:46:18.153Z,4.67
2022-10-06T04:48:52.811Z,3.10
2022-10-06T04:51:21.460Z,3.47
2022-10-06T04:53:49.561Z,3.50
2022-10-06T04:56:18.554Z,4.07
2022-10-06T04:58:47.217Z,2.20
2022-10-06T05:01:15.798Z,2.33
2022-10-06T05:03:43.848Z,2.30
2022-10-06T05:06:14.183Z,1.73
2022-10-06T05:08:42.245Z,2.13
2022-10-06T05:11:15.249Z,2.27
2022-10-06T05:13:46.220Z,2.00
2022-10-06T05:16:15.507Z,1.33
2022-10-06T05:18:43.595Z,2.50
2022-10-06T05:21:14.695Z,1.80
2022-10-06T05:23:43.402Z,1.93
2022-10-06T05:26:12.106Z,2.27
2022-10-06T05:28:40.216Z,2.50
2022-10-06T05:31:09.450Z,3.37
2022-10-06T05:33:37.416Z,1.63
2022-10-06T05:36:06.378Z,2.23
2022-10-06T05:38:35.743Z,2.40
2022-10-06T05:41:04.100Z,3.03
2022-10-06T05:43:32.212Z,3.47
2022-10-06T05:46:00.866Z,3.67
2022-10-06T05:48:29.168Z,3.60
2022-10-06T05:51:00.724Z,3.00
2022-10-06T05:53:28.886Z,3.57
2022-10-06T05:56:08.119Z,3.40
2022-10-06T05:58:36.447Z,3.70
2022-10-06T06:01:08.871Z,4.03
2022-10-06T06:03:36.935Z,3.00
2022-10-06T06:06:05.075Z,3.03
2022-10-06T06:08:33.385Z,2.83
2022-10-06T06:11:09.211Z,2.80
2022-10-06T06:13:37.277Z,1.93
2022-10-06T06:16:06.116Z,1.53
2022-10-06T06:18:34.351Z,2.20
2022-10-06T06:21:03.180Z,2.10
2022-10-06T06:23:32.709Z,1.80
2022-10-06T06:26:02.594Z,1.17
2022-10-06T06:28:32.821Z,1.60
2022-10-06T06:31:03.643Z,1.20
2022-10-06T06:33:31.956Z,1.40
2022-10-06T06:36:02.812Z,1.17
2022-10-06T06:38:32.744Z,1.03
2022-10-06T06:41:00.881Z,1.73
2022-10-06T06:43:29.626Z,1.10
2022-10-06T06:46:04.709Z,1.33
2022-10-06T06:48:33.195Z,1.27
2022-10-06T06:51:01.437Z,1.70
2022-10-06T06:53:29.487Z,1.00
2022-10-06T06:55:58.089Z,1.70
2022-10-06T06:58:26.308Z,1.40
2022-10-06T07:00:54.623Z,1.80
2022-10-06T07:03:52.206Z,1.70
2022-10-06T07:06:13.254Z,1.43
2022-10-06T07:08:42.776Z,1.00
2022-10-06T07:11:15.395Z,1.57
2022-10-06T07:13:43.571Z,1.93
2022-10-06T07:16:29.663Z,1.40
2022-10-06T07:19:20.088Z,2.33
2022-10-06T07:22:08.818Z,2.07
2022-10-06T07:24:54.257Z,1.60
2022-10-06T07:27:22.227Z,2.23
2022-10-06T07:29:54.526Z,1.70
2022-10-06T07:32:22.813Z,1.60
2022-10-06T07:34:52.545Z,1.80
2022-10-06T07:37:20.922Z,1.40
2022-10-06T07:39:49.748Z,1.50
2022-10-06T07:42:18.189Z,1.57
2022-10-06T07:45:06.740Z,1.73
2022-10-06T07:47:34.799Z,2.07
2022-10-06T07:50:04.280Z,1.67
2022-10-06T07:52:32.726Z,1.30
2022-10-06T07:55:00.727Z,1.50
2022-10-06T07:57:34.864Z,1.73
2022-10-06T08:00:05.568Z,1.40
2022-10-06T08:02:35.797Z,1.43
2022-10-06T08:05:07.213Z,1.70
2022-10-06T08:07:35.307Z,1.37
2022-10-06T08:10:03.306Z,1.83
2022-10-06T08:12:40.159Z,1.10
2022-10-06T08:15:11.430Z,1.23
2022-10-06T08:17:39.425Z,1.10
2022-10-06T08:20:10.317Z,1.27
2022-10-06T08:22:38.872Z,1.57
2022-10-06T08:25:07.853Z,1.20
2022-10-06T08:27:36.327Z,1.27
2022-10-06T08:30:04.719Z,1.50
2022-10-06T08:32:33.149Z,1.43
2022-10-06T08:35:01.097Z,1.37
2022-10-06T08:37:30.599Z,1.60
2022-10-06T08:39:58.563Z,1.53
2022-10-06T08:42:37.678Z,1.10
2022-10-06T08:45:07.790Z,1.53
2022-10-06T08:47:36.424Z,1.03
2022-10-06T08:50:06.205Z,1.80
2022-10-06T08:52:44.618Z,1.40
2022-10-06T08:55:19.813Z,1.57
2022-10-06T08:57:52.121Z,0.90
2022-10-06T09:00:21.417Z,1.73
2022-10-06T09:02:50.307Z,1.30
2022-10-06T09:05:25.590Z,1.43
2022-10-06T09:08:03.564Z,1.03
2022-10-06T09:10:40.277Z,1.00
2022-10-06T09:13:10.418Z,1.93
2022-10-06T09:15:41.006Z,1.83
2022-10-06T09:18:10.919Z,1.40
2022-10-06T09:20:42.629Z,1.03
2022-10-06T09:23:15.330Z,1.40
2022-10-06T09:25:43.277Z,1.00
2022-10-06T09:28:14.147Z,0.90
2022-10-06T09:30:42.989Z,1.20
2022-10-06T09:33:15.837Z,0.93
2022-10-06T09:36:06.328Z,1.00
2022-10-06T09:38:54.399Z,1.10
2022-10-06T09:41:26.622Z,1.37
2022-10-06T09:43:57.928Z,1.10
2022-10-06T09:46:33.485Z,1.10
2022-10-06T09:49:08.946Z,1.03
2022-10-06T09:51:38.181Z,0.97
2022-10-06T09:54:15.284Z,1.03
2022-10-06T09:56:43.426Z,1.10
2022-10-06T09:59:20.385Z,1.00
2022-10-06T10:01:55.396Z,0.70
2022-10-06T10:04:24.856Z,0.80
2022-10-06T10:06:53.427Z,0.87
2022-10-06T10:09:26.245Z,0.80
2022-10-06T10:12:27.558Z,0.93
2022-10-06T10:14:59.012Z,1.13
2022-10-06T10:17:39.055Z,1.30
2022-10-06T10:20:09.486Z,1.50
2022-10-06T10:22:38.396Z,1.13
2022-10-06T10:25:13.891Z,0.80
2022-10-06T10:27:46.285Z,0.90
2022-10-06T10:30:14.836Z,1.10
2022-10-06T10:33:01.843Z,1.00
2022-10-06T10:35:30.748Z,0.80
2022-10-06T10:38:02.097Z,1.23
2022-10-06T10:40:34.256Z,1.10
2022-10-06T10:43:05.895Z,1.23
2022-10-06T10:45:35.196Z,1.10
2022-10-06T10:48:06.057Z,0.80
2022-10-06T10:50:35.249Z,0.90
2022-10-06T10:53:08.693Z,1.07
2022-10-06T10:55:42.059Z,0.90
2022-10-06T10:58:14.786Z,1.47
2022-10-06T11:00:43.787Z,0.80
2022-10-06T11:03:11.912Z,0.90
2022-10-06T11:06:08.298Z,0.70
2022-10-06T11:08:38.151Z,1.20
2022-10-06T11:11:11.716Z,1.10
2022-10-06T11:13:40.863Z,0.90
2022-10-06T11:16:19.647Z,0.80
2022-10-06T11:18:55.639Z,1.03
2022-10-06T11:21:26.119Z,1.03
2022-10-06T11:23:56.376Z,1.07
2022-10-06T11:26:39.473Z,1.00
2022-10-06T11:29:10.702Z,1.60
2022-10-06T11:31:42.191Z,0.70
2022-10-06T11:34:10.159Z,0.87
2022-10-06T11:36:43.417Z,1.30
2022-10-06T11:39:18.064Z,0.80
2022-10-06T11:41:49.562Z,0.77
2022-10-06T11:44:27.636Z,0.70
2022-10-06T11:46:57.168Z,0.70
2022-10-06T11:49:50.299Z,0.90
2022-10-06T11:52:46.503Z,0.93
2022-10-06T11:55:19.060Z,0.80
2022-10-06T11:58:41.867Z,0.70
2022-10-06T12:00:58.856Z,0.60
2022-10-06T12:03:50.748Z,1.00
2022-10-06T12:07:00.891Z,1.20
2022-10-06T12:09:51.735Z,0.70
2022-10-06T12:13:01.800Z,0.90
2022-10-06T12:19:03.749Z,0.70
2022-10-06T12:21:40.179Z,0.80
2022-10-06T12:24:25.682Z,0.70
2022-10-06T12:27:04.886Z,0.90
2022-10-06T12:29:38.103Z,1.20
2022-10-06T12:32:15.946Z,0.80
2022-10-06T12:35:14.907Z,0.97
2022-10-06T12:37:50.083Z,1.30
2022-10-06T12:40:42.325Z,0.70
2022-10-06T12:43:41.886Z,1.33
2022-10-06T12:46:16.373Z,0.87
2022-10-06T12:48:51.814Z,0.90
2022-10-06T12:51:25.808Z,1.00
2022-10-06T12:53:58.796Z,1.00
2022-10-06T12:56:30.958Z,0.70
2022-10-06T12:58:58.956Z,0.70
2022-10-06T13:01:27.375Z,1.00
2022-10-06T13:03:56.759Z,1.20
2022-10-06T13:06:25.399Z,1.03
2022-10-06T13:09:07.155Z,1.00
2022-10-06T13:11:35.137Z,1.23
2022-10-06T13:14:10.165Z,0.93
2022-10-06T13:16:41.028Z,0.80
2022-10-06T13:19:18.369Z,0.80
2022-10-06T13:21:46.963Z,0.70
2022-10-06T13:24:16.819Z,0.80
2022-10-06T13:26:44.849Z,0.80
2022-10-06T13:29:21.408Z,1.00
2022-10-06T13:31:52.808Z,0.90
2022-10-06T13:34:25.399Z,1.37
2022-10-06T13:36:53.499Z,0.73
2022-10-06T13:39:23.022Z,0.90
2022-10-06T13:41:51.951Z,0.80
2022-10-06T13:44:32.268Z,0.90
2022-10-06T13:47:01.861Z,0.80
2022-10-06T13:49:32.556Z,1.03
2022-10-06T13:52:02.286Z,0.70
2022-10-06T13:54:40.407Z,0.80
2022-10-06T13:57:36.070Z,0.80
2022-10-06T14:00:06.488Z,1.00
2022-10-06T14:02:35.318Z,0.70
2022-10-06T14:05:24.645Z,1.03
2022-10-06T14:07:52.650Z,0.60
2022-10-06T14:10:22.454Z,0.70
2022-10-06T14:12:50.434Z,0.70
2022-10-06T14:15:19.427Z,0.73
2022-10-06T14:17:47.363Z,0.87
2022-10-06T14:20:46.889Z,0.93
2022-10-06T14:23:43.586Z,1.00
2022-10-06T14:26:12.895Z,1.10
2022-10-06T14:28:41.179Z,0.77
2022-10-06T14:31:14.301Z,0.77
2022-10-06T14:33:42.917Z,1.97
2022-10-06T14:36:20.380Z,1.73
2022-10-06T14:38:49.486Z,1.43
2022-10-06T14:41:19.382Z,1.30
2022-10-06T14:43:48.485Z,1.10
2022-10-06T14:46:16.479Z,0.90
2022-10-06T14:48:44.457Z,1.23
2022-10-06T14:51:12.435Z,0.83
2022-10-06T14:53:41.800Z,1.10
2022-10-06T14:56:11.245Z,1.13
2022-10-06T14:58:39.902Z,0.93
2022-10-06T15:01:08.537Z,1.03
2022-10-06T15:03:36.783Z,1.30
2022-10-06T15:06:22.896Z,1.70
2022-10-06T15:08:52.581Z,2.40
2022-10-06T15:11:20.920Z,2.20
2022-10-06T15:13:48.868Z,1.93
2022-10-06T15:16:17.035Z,1.73
2022-10-06T15:18:44.980Z,1.57
2022-10-06T15:21:13.041Z,1.93
2022-10-06T15:23:40.996Z,1.43
2022-10-06T15:26:28.580Z,1.53
2022-10-06T15:29:03.029Z,1.40
2022-10-06T15:31:32.869Z,1.42
2022-10-06T15:34:02.035Z,1.90
2022-10-06T15:36:30.545Z,1.00
2022-10-06T15:38:59.446Z,1.33
2022-10-06T15:41:28.807Z,1.87
2022-10-06T15:43:57.248Z,1.90
2022-10-06T15:46:30.437Z,1.20
2022-10-06T15:49:00.991Z,1.47
2022-10-06T15:51:29.613Z,1.60
2022-10-06T15:53:58.936Z,1.77
2022-10-06T15:56:29.382Z,1.50
2022-10-06T15:58:57.372Z,1.40
2022-10-06T16:01:36.965Z,2.00
2022-10-06T16:04:11.386Z,1.80
2022-10-06T16:06:49.475Z,2.60
2022-10-06T16:09:18.268Z,3.10
2022-10-06T16:11:47.874Z,2.83
2022-10-06T16:14:15.925Z,2.80
2022-10-06T16:16:44.238Z,2.50
2022-10-06T16:19:12.263Z,2.30
2022-10-06T16:21:40.360Z,1.60
2022-10-06T16:24:08.421Z,2.17
2022-10-06T16:26:36.540Z,1.93
2022-10-06T16:29:05.952Z,1.73
2022-10-06T16:31:34.009Z,2.00
2022-10-06T16:34:02.070Z,1.88
2022-10-06T16:36:30.054Z,1.63
2022-10-06T16:38:58.049Z,1.70
2022-10-06T16:41:26.012Z,2.13
2022-10-06T16:43:54.643Z,1.50
2022-10-06T16:46:26.119Z,1.80
2022-10-06T16:48:54.869Z,2.07
2022-10-06T16:51:23.467Z,1.43
2022-10-06T16:53:51.985Z,1.80
2022-10-06T16:56:21.302Z,2.27
2022-10-06T16:58:50.411Z,2.03
2022-10-06T17:01:18.609Z,1.73
2022-10-06T17:03:48.048Z,2.20
2022-10-06T17:06:16.844Z,1.70
2022-10-06T17:08:45.321Z,1.90
2022-10-06T17:11:14.563Z,2.10
2022-10-06T17:13:46.528Z,2.00
2022-10-06T17:16:15.399Z,2.07
2022-10-06T17:18:43.422Z,1.70
2022-10-06T17:21:39.588Z,2.30
2022-10-06T17:24:01.607Z,2.07
2022-10-06T17:26:30.212Z,1.97
2022-10-06T17:28:59.572Z,2.10
2022-10-06T17:31:32.524Z,2.37
2022-10-06T17:34:00.539Z,1.60
2022-10-06T17:36:30.282Z,1.83
2022-10-06T17:39:01.582Z,2.20
2022-10-06T17:41:30.618Z,1.50
2022-10-06T17:44:01.283Z,1.60
2022-10-06T17:46:29.284Z,2.33
2022-10-06T17:48:57.504Z,2.00
2022-10-06T17:51:28.347Z,1.50
2022-10-06T17:53:58.409Z,1.20
2022-10-06T17:56:27.438Z,1.93
2022-10-06T17:58:56.021Z,2.43
2022-10-06T18:01:24.952Z,2.10
2022-10-06T18:03:53.727Z,1.77
2022-10-06T18:06:21.714Z,1.50
2022-10-06T18:08:49.817Z,2.23
2022-10-06T18:11:35.771Z,1.67
2022-10-06T18:14:05.175Z,2.40
2022-10-06T18:16:36.544Z,3.03
2022-10-06T18:19:06.481Z,2.37
2022-10-06T18:21:37.368Z,2.17
2022-10-06T18:24:06.317Z,2.13
2022-10-06T18:26:38.418Z,2.20
2022-10-06T18:29:07.824Z,2.47
2022-10-06T18:31:35.929Z,1.80
2022-10-06T18:36:52.845Z,1.70
2022-10-06T18:39:20.798Z,2.07
2022-10-06T18:41:51.207Z,1.70
2022-10-06T18:44:39.685Z,1.77
2022-10-06T18:47:25.093Z,1.20
2022-10-06T18:49:53.468Z,1.60
2022-10-06T18:52:22.686Z,1.70
2022-10-06T18:54:50.821Z,1.50
2022-10-06T18:57:23.842Z,1.40
2022-10-06T18:59:55.075Z,1.83
2022-10-06T19:02:23.319Z,0.93
2022-10-06T19:04:52.122Z,1.53
2022-10-06T19:07:20.064Z,1.13
2022-10-06T19:09:47.983Z,1.53
2022-10-06T19:12:15.984Z,1.23
2022-10-06T19:14:47.791Z,1.67
2022-10-06T19:17:16.035Z,1.13
2022-10-06T19:19:45.302Z,1.87
2022-10-06T19:22:14.325Z,1.60
2022-10-06T19:24:43.331Z,1.47
2022-10-06T19:27:12.413Z,1.27
2022-10-06T19:29:42.538Z,1.27
2022-10-06T19:32:11.952Z,1.50
2022-10-06T19:34:40.114Z,1.33
2022-10-06T19:37:08.058Z,1.90
2022-10-06T19:39:42.816Z,2.27
2022-10-06T19:42:28.894Z,2.13
2022-10-06T19:44:56.835Z,1.37
2022-10-06T19:47:27.062Z,1.27
2022-10-06T19:49:58.850Z,1.90
2022-10-06T19:52:27.814Z,1.23
2022-10-06T19:54:55.749Z,1.43
2022-10-06T19:57:23.744Z,1.57
2022-10-06T19:59:51.767Z,1.30
2022-10-06T20:02:19.873Z,1.73
2022-10-06T20:04:50.144Z,1.67
2022-10-06T20:07:21.754Z,2.00
2022-10-06T20:09:49.783Z,2.20
2022-10-06T20:12:20.967Z,1.30
2022-10-06T20:14:53.473Z,1.33
2022-10-06T20:17:22.305Z,1.90
2022-10-06T20:19:56.636Z,1.47
2022-10-06T20:22:25.607Z,1.47
2022-10-06T20:24:53.572Z,1.23
2022-10-06T20:27:21.554Z,1.13
2022-10-06T20:29:49.502Z,1.47
2022-10-06T20:32:17.471Z,1.20
2022-10-06T20:34:45.442Z,1.60
2022-10-06T20:37:14.826Z,1.00
2022-10-06T20:40:00.216Z,1.40
2022-10-06T20:42:28.150Z,1.47
2022-10-06T20:44:56.138Z,1.37
2022-10-06T20:47:24.111Z,1.20
2022-10-06T20:49:55.394Z,1.43
2022-10-06T20:52:24.960Z,1.20
2022-10-06T20:54:52.893Z,1.73
2022-10-06T20:57:20.907Z,2.10
2022-10-06T20:59:49.136Z,1.20
2022-10-06T21:02:17.102Z,1.40
2022-10-06T21:04:45.194Z,2.37
2022-10-06T21:07:13.206Z,1.17
2022-10-06T21:09:42.557Z,2.17
2022-10-06T21:12:10.528Z,1.40
2022-10-06T21:14:42.201Z,1.40
2022-10-06T21:17:10.143Z,1.63
2022-10-06T21:19:38.185Z,1.30
2022-10-06T21:22:06.177Z,1.43
2022-10-06T21:24:34.100Z,1.07
2022-10-06T21:27:03.436Z,1.80
2022-10-06T21:29:31.395Z,1.07
2022-10-06T21:31:59.723Z,1.53
2022-10-06T21:34:27.672Z,1.73
2022-10-06T21:36:55.649Z,1.70
2022-10-06T21:39:23.603Z,2.27
2022-10-06T21:41:51.567Z,3.50
2022-10-06T21:44:20.895Z,1.93
2022-10-06T21:46:49.901Z,1.73
2022-10-06T21:49:18.951Z,2.20
2022-10-06T21:51:48.353Z,2.00
2022-10-06T21:54:16.403Z,1.50
2022-10-06T21:56:44.379Z,1.77
2022-10-06T21:59:12.467Z,2.57
2022-10-06T22:01:42.609Z,1.37
2022-10-06T22:04:11.748Z,2.03
2022-10-06T22:06:39.676Z,2.50
2022-10-06T22:09:08.622Z,1.30
2022-10-06T22:11:38.590Z,1.40
2022-10-06T22:14:07.367Z,1.87
2022-10-06T22:16:35.817Z,1.70
2022-10-06T22:19:06.376Z,1.90
2022-10-06T22:21:35.279Z,1.77
2022-10-06T22:24:03.941Z,2.10
2022-10-06T22:26:32.714Z,2.50
2022-10-06T22:29:00.986Z,1.97
2022-10-06T22:31:30.943Z,2.63
2022-10-06T22:33:59.831Z,2.07
2022-10-06T22:36:29.567Z,1.50
2022-10-06T22:38:57.735Z,1.50
2022-10-06T22:41:25.785Z,1.97
2022-10-06T22:43:57.247Z,1.30
2022-10-06T22:46:25.366Z,1.53
2022-10-06T22:48:53.353Z,1.33
2022-10-06T22:51:21.367Z,1.27
2022-10-06T22:53:57.261Z,1.70
2022-10-06T22:56:26.093Z,1.10
2022-10-06T22:58:54.030Z,1.57
2022-10-06T23:01:22.084Z,1.60
2022-10-06T23:03:50.080Z,1.00
2022-10-06T23:06:18.724Z,1.40
2022-10-06T23:08:46.721Z,1.13
2022-10-06T23:11:16.579Z,1.60
2022-10-06T23:13:44.634Z,1.10
2022-10-06T23:16:13.207Z,1.20
2022-10-06T23:18:41.840Z,1.33
2022-10-06T23:21:10.534Z,1.33
2022-10-06T23:23:38.612Z,1.10
2022-10-06T23:26:07.493Z,1.33
2022-10-06T23:28:36.958Z,1.03
2022-10-06T23:31:05.144Z,1.03
2022-10-06T23:33:33.328Z,1.37
2022-10-06T23:36:01.379Z,1.50
2022-10-06T23:38:29.429Z,1.40
2022-10-06T23:40:57.396Z,1.40
2022-10-06T23:43:25.437Z,2.10
2022-10-06T23:45:54.896Z,1.87
2022-10-06T23:48:22.859Z,1.37
2022-10-06T23:51:00.424Z,1.50
2022-10-06T23:53:28.504Z,1.40
2022-10-06T23:55:56.426Z,2.00
2022-10-06T23:58:24.441Z,1.30
