createdAt,value
2023-02-01T00:01:01.491Z,14.53
2023-02-01T00:02:01.487Z,16.78
2023-02-01T00:03:01.431Z,15.25
2023-02-01T00:04:01.884Z,15.67
2023-02-01T00:05:01.369Z,15.00
2023-02-01T00:06:01.316Z,14.83
2023-02-01T00:07:01.332Z,15.07
2023-02-01T00:08:01.365Z,14.99
2023-02-01T00:09:01.264Z,14.37
2023-02-01T00:10:01.248Z,14.87
2023-02-01T00:11:01.271Z,15.61
2023-02-01T00:12:01.254Z,15.44
2023-02-01T00:13:01.252Z,15.38
2023-02-01T00:14:01.300Z,14.88
2023-02-01T00:15:01.245Z,15.01
2023-02-01T00:16:01.238Z,14.08
2023-02-01T00:17:01.246Z,14.29
2023-02-01T00:18:01.208Z,14.14
2023-02-01T00:19:01.220Z,13.64
2023-02-01T00:20:01.230Z,14.43
2023-02-01T00:21:01.224Z,14.89
2023-02-01T00:22:01.229Z,14.95
2023-02-01T00:23:01.167Z,14.29
2023-02-01T00:24:01.222Z,13.71
2023-02-01T00:25:01.171Z,13.43
2023-02-01T00:26:01.174Z,14.72
2023-02-01T00:27:01.168Z,14.56
2023-02-01T00:28:01.156Z,14.30
2023-02-01T00:29:01.149Z,13.52
2023-02-01T00:30:01.134Z,14.64
2023-02-01T00:31:01.260Z,14.87
2023-02-01T00:32:01.145Z,13.67
2023-02-01T00:33:01.100Z,14.27
2023-02-01T00:34:01.122Z,14.49
2023-02-01T00:35:01.075Z,14.18
2023-02-01T00:36:01.110Z,14.74
2023-02-01T00:37:01.090Z,15.01
2023-02-01T00:38:01.146Z,14.83
2023-02-01T00:39:01.117Z,13.48
2023-02-01T00:40:01.095Z,14.00
2023-02-01T00:41:01.038Z,14.85
2023-02-01T00:48:37.314Z,14.16
2023-02-01T01:35:41.333Z,13.37
2023-02-01T01:36:41.405Z,13.37
2023-02-01T01:40:03.306Z,14.17
2023-02-01T01:41:02.089Z,14.59
2023-02-01T01:42:01.881Z,13.21
2023-02-01T01:43:03.084Z,14.18
2023-02-01T01:44:02.690Z,14.70
2023-02-01T01:45:03.269Z,14.03
2023-02-01T01:46:02.217Z,15.14
2023-02-01T01:47:03.136Z,13.88
2023-02-01T01:48:01.820Z,14.12
2023-02-01T01:49:02.167Z,13.63
2023-02-01T01:51:21.882Z,15.78
2023-02-01T01:52:21.753Z,14.86
2023-02-01T01:53:21.489Z,13.73
2023-02-01T01:54:21.433Z,12.15
2023-02-01T01:55:21.479Z,13.58
2023-02-01T01:56:21.412Z,13.72
2023-02-01T01:57:21.427Z,14.14
2023-02-01T01:58:21.449Z,14.37
2023-02-01T02:00:41.582Z,13.46
2023-02-01T02:01:41.405Z,13.17
2023-02-01T02:02:41.333Z,12.91
2023-02-01T02:03:41.225Z,12.89
2023-02-01T02:04:41.196Z,13.53
2023-02-01T02:05:41.244Z,13.79
2023-02-01T02:06:41.220Z,13.21
2023-02-01T02:07:41.178Z,14.41
2023-02-01T02:08:41.183Z,13.16
2023-02-01T02:09:43.224Z,12.82
2023-02-01T02:10:42.165Z,14.15
2023-02-01T02:11:41.218Z,12.95
2023-02-01T02:12:41.197Z,12.95
2023-02-01T02:13:41.168Z,13.14
2023-02-01T02:14:41.157Z,11.96
2023-02-01T02:15:41.131Z,13.06
2023-02-01T02:16:41.238Z,13.39
2023-02-01T02:17:41.194Z,13.62
2023-02-01T02:18:41.108Z,14.35
2023-02-01T02:19:41.127Z,12.97
2023-02-01T02:23:20.936Z,11.52
2023-02-01T02:24:20.941Z,12.06
2023-02-01T02:25:21.003Z,12.51
2023-02-01T02:26:20.869Z,12.31
2023-02-01T02:27:20.847Z,12.59
2023-02-01T02:28:20.862Z,12.20
2023-02-01T02:29:20.857Z,11.27
2023-02-01T02:30:21.136Z,11.05
2023-02-01T02:33:20.771Z,12.32
2023-02-01T02:34:20.772Z,13.24
2023-02-01T02:57:20.857Z,12.69
2023-02-01T03:05:21.142Z,12.02
2023-02-01T03:06:21.219Z,12.51
2023-02-01T03:07:21.304Z,12.38
2023-02-01T03:08:21.332Z,11.55
2023-02-01T03:09:21.321Z,12.81
2023-02-01T03:10:21.791Z,13.08
2023-02-01T03:11:21.500Z,12.24
2023-02-01T03:12:21.558Z,12.55
2023-02-01T03:13:21.567Z,12.30
2023-02-01T03:14:21.634Z,12.00
2023-02-01T03:15:21.684Z,11.75
2023-02-01T03:16:21.841Z,12.28
2023-02-01T03:19:21.920Z,12.21
2023-02-01T03:22:22.155Z,12.02
2023-02-01T03:23:22.137Z,11.48
2023-02-01T03:24:22.209Z,12.79
2023-02-01T03:25:22.202Z,12.06
2023-02-01T03:26:22.332Z,12.48
2023-02-01T03:27:22.309Z,11.81
2023-02-01T03:28:22.361Z,10.81
2023-02-01T03:29:22.340Z,10.45
2023-02-01T03:31:42.309Z,10.79
2023-02-01T03:32:42.631Z,11.48
2023-02-01T03:33:42.234Z,10.44
2023-02-01T03:34:42.256Z,12.31
2023-02-01T03:35:42.286Z,11.80
2023-02-01T03:36:42.207Z,12.09
2023-02-01T03:37:42.219Z,11.68
2023-02-01T03:38:42.277Z,12.82
2023-02-01T03:39:42.164Z,10.73
2023-02-01T03:40:42.180Z,12.21
2023-02-01T03:43:03.204Z,10.86
2023-02-01T03:44:03.107Z,12.21
2023-02-01T03:45:02.446Z,12.31
2023-02-01T03:46:02.543Z,12.34
2023-02-01T03:47:02.423Z,11.72
2023-02-01T03:48:02.405Z,12.05
2023-02-01T03:49:02.396Z,11.29
2023-02-01T03:50:02.423Z,11.49
2023-02-01T03:51:02.379Z,11.02
2023-02-01T03:52:02.484Z,11.25
2023-02-01T03:53:02.370Z,11.14
2023-02-01T03:54:02.368Z,11.59
2023-02-01T03:55:02.465Z,11.72
2023-02-01T03:56:02.334Z,10.40
2023-02-01T03:57:02.367Z,11.04
2023-02-01T03:58:02.329Z,10.39
2023-02-01T03:59:02.382Z,11.86
2023-02-01T04:00:02.293Z,11.29
2023-02-01T04:01:02.327Z,11.67
2023-02-01T04:02:02.382Z,11.06
2023-02-01T04:03:17.610Z,10.58
2023-02-01T04:04:02.342Z,10.63
2023-02-01T04:05:02.331Z,11.60
2023-02-01T04:06:02.291Z,11.63
2023-02-01T04:07:02.296Z,11.93
2023-02-01T04:08:02.391Z,11.05
2023-02-01T04:09:02.651Z,11.04
2023-02-01T04:10:02.249Z,11.85
2023-02-01T04:11:02.264Z,11.19
2023-02-01T04:12:02.220Z,12.03
2023-02-01T04:13:02.241Z,11.92
2023-02-01T04:14:02.238Z,11.17
2023-02-01T04:15:02.233Z,10.81
2023-02-01T04:16:02.171Z,11.30
2023-02-01T04:17:02.199Z,11.38
2023-02-01T04:18:02.211Z,10.40
2023-02-01T04:19:02.167Z,11.06
2023-02-01T04:23:22.866Z,10.19
2023-02-01T04:24:22.171Z,10.27
2023-02-01T04:25:23.180Z,10.47
2023-02-01T04:26:22.155Z,9.98
2023-02-01T04:28:22.087Z,10.09
2023-02-01T04:29:22.222Z,10.67
2023-02-01T04:30:22.536Z,9.63
2023-02-01T04:31:22.246Z,9.39
2023-02-01T04:32:22.158Z,9.90
2023-02-01T04:33:22.182Z,9.19
2023-02-01T04:34:23.283Z,10.54
2023-02-01T04:35:22.069Z,10.33
2023-02-01T04:36:22.140Z,9.43
2023-02-01T04:37:22.083Z,10.12
2023-02-01T04:38:22.051Z,9.19
2023-02-01T04:39:22.156Z,10.16
2023-02-01T04:40:22.671Z,10.97
2023-02-01T04:41:22.069Z,11.26
2023-02-01T04:42:23.056Z,10.20
2023-02-01T04:43:22.051Z,10.16
2023-02-01T04:44:22.031Z,10.88
2023-02-01T04:45:22.042Z,11.65
2023-02-01T04:46:22.062Z,10.77
2023-02-01T04:47:22.046Z,10.14
2023-02-01T04:48:24.672Z,10.93
2023-02-01T04:49:21.953Z,9.51
2023-02-01T04:50:22.243Z,10.02
2023-02-01T04:51:21.949Z,10.08
2023-02-01T04:52:21.976Z,10.15
2023-02-01T04:53:21.961Z,10.56
2023-02-01T04:54:22.156Z,10.65
2023-02-01T04:55:21.968Z,9.59
2023-02-01T04:56:21.923Z,9.78
2023-02-01T04:57:21.924Z,8.61
2023-02-01T05:59:06.788Z,11.57
2023-02-01T06:02:26.942Z,13.42
2023-02-01T06:03:27.103Z,15.56
2023-02-01T06:04:26.954Z,14.02
2023-02-01T06:05:26.805Z,13.55
2023-02-01T06:12:26.832Z,13.44
2023-02-01T06:37:26.589Z,18.01
2023-02-01T06:45:26.490Z,16.64
2023-02-01T06:46:42.558Z,16.06
2023-02-01T07:39:47.361Z,13.47
2023-02-01T07:40:47.092Z,17.00
2023-02-01T07:41:47.336Z,16.40
2023-02-01T07:42:46.662Z,16.91
2023-02-01T07:43:46.976Z,19.53
2023-02-01T07:44:46.733Z,21.18
2023-02-01T07:45:46.743Z,22.29
2023-02-01T07:46:46.674Z,25.05
2023-02-01T07:47:46.651Z,24.54
2023-02-01T07:48:46.710Z,25.07
2023-02-01T07:49:46.649Z,25.62
2023-02-01T07:50:46.697Z,24.89
2023-02-01T07:51:46.677Z,25.56
2023-02-01T07:52:46.728Z,22.70
2023-02-01T07:53:46.632Z,21.82
2023-02-01T07:54:46.632Z,25.46
2023-02-01T07:55:46.643Z,22.95
2023-02-01T07:56:46.597Z,25.17
2023-02-01T07:57:46.600Z,22.78
2023-02-01T07:58:46.609Z,22.21
2023-02-01T07:59:46.576Z,21.86
2023-02-01T08:00:46.595Z,21.17
2023-02-01T08:01:46.641Z,22.28
2023-02-01T08:02:46.611Z,20.86
2023-02-01T08:03:46.855Z,19.53
2023-02-01T08:04:46.610Z,19.60
2023-02-01T08:05:46.628Z,18.28
2023-02-01T08:06:46.681Z,17.81
2023-02-01T08:07:46.564Z,15.45
2023-02-01T08:08:46.580Z,14.72
2023-02-01T08:09:46.544Z,12.72
2023-02-01T08:10:46.554Z,12.68
2023-02-01T08:11:46.561Z,13.01
2023-02-01T08:12:46.761Z,14.29
2023-02-01T08:13:46.535Z,15.01
2023-02-01T08:14:46.830Z,15.62
2023-02-01T08:15:46.629Z,17.52
2023-02-01T08:16:46.468Z,15.05
2023-02-01T08:17:47.898Z,15.86
2023-02-01T08:18:46.457Z,14.71
2023-02-01T08:19:46.569Z,15.83
2023-02-01T08:25:27.571Z,15.01
2023-02-01T08:26:26.926Z,14.63
2023-02-01T08:27:26.161Z,13.71
2023-02-01T08:29:26.667Z,14.75
2023-02-01T08:31:46.855Z,13.24
2023-02-01T08:32:47.199Z,14.45
2023-02-01T08:37:06.476Z,14.13
2023-02-01T08:39:26.387Z,15.38
2023-02-01T08:40:26.137Z,13.93
2023-02-01T08:41:26.063Z,13.20
2023-02-01T08:42:26.148Z,13.51
2023-02-01T08:43:26.255Z,14.12
2023-02-01T08:44:26.198Z,15.06
2023-02-01T08:45:26.146Z,15.55
2023-02-01T08:46:26.356Z,15.92
2023-02-01T08:47:26.322Z,14.81
2023-02-01T08:48:26.332Z,14.65
2023-02-01T08:49:26.388Z,14.61
2023-02-01T08:50:26.662Z,13.65
2023-02-01T08:51:26.477Z,13.36
2023-02-01T08:52:27.129Z,13.37
2023-02-01T08:53:26.430Z,13.66
2023-02-01T08:54:26.695Z,14.23
2023-02-01T08:55:26.535Z,13.01
2023-02-01T08:56:26.618Z,13.47
2023-02-01T08:57:26.686Z,13.12
2023-02-01T08:58:26.669Z,13.05
2023-02-01T08:59:27.890Z,14.03
2023-02-01T09:00:26.882Z,14.75
2023-02-01T09:01:26.765Z,13.68
2023-02-01T09:02:26.698Z,13.31
2023-02-01T09:03:26.707Z,13.44
2023-02-01T09:04:26.840Z,12.50
2023-02-01T09:06:27.296Z,11.18
2023-02-01T09:07:26.828Z,12.82
2023-02-01T09:08:27.286Z,11.65
2023-02-01T09:09:26.832Z,12.09
2023-02-01T09:10:35.093Z,13.03
2023-02-01T09:12:26.967Z,13.28
2023-02-01T09:14:27.460Z,12.82
2023-02-01T09:15:27.826Z,11.61
2023-02-01T09:16:27.067Z,15.13
2023-02-01T09:18:26.823Z,13.53
2023-02-01T09:20:27.459Z,13.90
2023-02-01T09:21:28.640Z,13.57
2023-02-01T09:22:28.045Z,13.72
2023-02-01T09:24:48.801Z,11.52
2023-02-01T09:25:47.373Z,13.35
2023-02-01T09:31:27.057Z,14.49
2023-02-01T09:32:26.682Z,13.89
2023-02-01T09:33:26.343Z,13.29
2023-02-01T09:34:27.911Z,13.92
2023-02-01T09:35:26.440Z,13.32
2023-02-01T09:36:26.421Z,12.31
2023-02-01T09:37:26.396Z,13.62
2023-02-01T09:38:26.531Z,14.66
2023-02-01T09:39:26.404Z,14.91
2023-02-01T09:40:26.535Z,15.61
2023-02-01T09:41:26.271Z,15.61
2023-02-01T09:42:26.296Z,14.19
2023-02-01T09:43:26.224Z,13.85
2023-02-01T09:44:30.107Z,15.35
2023-02-01T09:46:26.345Z,16.35
2023-02-01T09:47:26.216Z,15.30
2023-02-01T09:48:26.293Z,16.88
2023-02-01T09:49:26.502Z,16.87
2023-02-01T09:50:26.745Z,15.72
2023-02-01T09:51:26.370Z,15.89
2023-02-01T09:52:26.166Z,15.57
2023-02-01T09:53:26.379Z,17.11
2023-02-01T09:54:26.494Z,17.07
2023-02-01T09:55:26.286Z,17.82
2023-02-01T09:56:26.347Z,18.24
2023-02-01T09:57:26.375Z,17.38
2023-02-01T09:58:26.426Z,17.39
2023-02-01T09:59:26.514Z,17.30
2023-02-01T10:00:26.916Z,14.08
2023-02-01T10:01:26.545Z,13.88
2023-02-01T10:02:26.526Z,14.70
2023-02-01T10:03:26.471Z,14.60
2023-02-01T10:04:26.573Z,14.02
2023-02-01T10:05:26.562Z,16.18
2023-02-01T10:06:26.580Z,16.42
2023-02-01T10:07:26.668Z,17.35
2023-02-01T10:08:26.650Z,16.56
2023-02-01T10:09:26.698Z,16.31
2023-02-01T10:10:27.026Z,16.50
2023-02-01T10:11:26.693Z,20.08
2023-02-01T10:12:26.705Z,19.11
2023-02-01T10:13:26.755Z,16.82
2023-02-01T10:14:26.813Z,17.51
2023-02-01T10:15:26.931Z,18.39
2023-02-01T10:16:26.875Z,19.16
2023-02-01T10:17:26.815Z,17.72
2023-02-01T10:18:26.810Z,14.53
2023-02-01T10:19:26.877Z,11.57
2023-02-01T10:21:26.909Z,12.92
2023-02-01T10:23:47.077Z,14.33
2023-02-01T10:24:47.412Z,14.58
2023-02-01T10:25:46.880Z,14.53
2023-02-01T10:26:48.406Z,14.50
2023-02-01T10:27:46.720Z,15.22
2023-02-01T10:28:46.748Z,14.63
2023-02-01T10:29:46.718Z,13.99
2023-02-01T10:30:46.839Z,14.64
2023-02-01T10:31:46.767Z,15.01
2023-02-01T10:32:46.652Z,13.39
2023-02-01T10:33:46.674Z,14.68
2023-02-01T10:34:46.761Z,15.37
2023-02-01T10:35:46.643Z,14.32
2023-02-01T10:36:46.589Z,15.50
2023-02-01T10:37:46.616Z,13.66
2023-02-01T10:38:46.568Z,16.33
2023-02-01T10:39:46.723Z,16.68
2023-02-01T10:40:46.619Z,15.30
2023-02-01T10:41:46.608Z,16.38
2023-02-01T10:42:46.626Z,15.91
2023-02-01T10:43:46.611Z,15.45
2023-02-01T10:44:47.943Z,16.22
2023-02-01T10:45:46.699Z,15.14
2023-02-01T10:46:46.913Z,16.22
2023-02-01T10:47:46.856Z,16.11
2023-02-01T10:48:46.747Z,15.24
2023-02-01T10:49:46.870Z,15.08
2023-02-01T10:50:46.758Z,14.47
2023-02-01T10:51:46.794Z,14.11
2023-02-01T10:52:46.816Z,13.28
2023-02-01T10:53:46.903Z,14.68
2023-02-01T10:54:47.923Z,14.10
2023-02-01T10:55:47.000Z,14.81
2023-02-01T10:57:00.480Z,13.99
2023-02-01T10:57:47.542Z,14.08
2023-02-01T10:58:47.453Z,15.05
2023-02-01T10:59:47.033Z,12.97
2023-02-01T11:00:47.134Z,14.27
2023-02-01T11:01:47.892Z,13.40
2023-02-01T11:02:47.213Z,14.46
2023-02-01T11:03:47.158Z,12.53
2023-02-01T11:04:47.064Z,14.92
2023-02-01T11:05:47.159Z,14.15
2023-02-01T11:06:47.893Z,14.79
2023-02-01T11:07:47.086Z,15.69
2023-02-01T11:08:47.187Z,17.44
2023-02-01T11:09:47.189Z,15.84
2023-02-01T11:10:47.013Z,16.60
2023-02-01T11:11:47.185Z,15.59
2023-02-01T11:12:46.895Z,16.21
2023-02-01T11:13:47.222Z,16.40
2023-02-01T11:14:47.001Z,15.68
2023-02-01T11:15:47.979Z,16.60
2023-02-01T11:16:47.223Z,15.62
2023-02-01T11:17:47.419Z,15.66
2023-02-01T11:18:48.608Z,16.96
2023-02-01T11:19:47.431Z,16.90
2023-02-01T11:20:47.503Z,16.24
2023-02-01T11:21:47.659Z,16.35
2023-02-01T11:22:47.394Z,16.50
2023-02-01T11:23:49.249Z,14.02
2023-02-01T11:24:47.518Z,15.15
2023-02-01T11:25:47.593Z,15.17
2023-02-01T11:26:47.649Z,14.85
2023-02-01T11:27:54.804Z,14.17
2023-02-01T11:28:48.337Z,13.32
2023-02-01T11:29:47.340Z,13.66
2023-02-01T11:30:48.521Z,13.03
2023-02-01T11:31:48.161Z,14.32
2023-02-01T11:32:48.299Z,13.88
2023-02-01T11:33:48.379Z,12.90
2023-02-01T11:34:49.658Z,13.31
2023-02-01T11:35:47.263Z,13.20
2023-02-01T11:36:47.379Z,13.39
2023-02-01T12:07:36.032Z,16.39
2023-02-01T12:08:36.104Z,16.35
2023-02-01T12:09:36.027Z,16.63
2023-02-01T12:10:36.060Z,16.90
2023-02-01T12:11:36.315Z,16.43
2023-02-01T12:12:36.885Z,15.51
2023-02-01T12:13:36.152Z,17.02
2023-02-01T12:14:36.158Z,15.38
2023-02-01T12:15:36.147Z,14.50
2023-02-01T12:16:36.183Z,14.78
2023-02-01T13:35:45.199Z,0.91
2023-02-01T15:46:56.538Z,1.73
2023-02-01T15:47:57.291Z,1.08
2023-02-01T15:48:56.372Z,1.32
2023-02-01T15:49:56.623Z,1.35
2023-02-01T15:50:56.276Z,1.05
2023-02-01T15:51:56.358Z,1.43
2023-02-01T15:52:56.302Z,1.11
2023-02-01T15:53:56.360Z,1.00
2023-02-01T15:54:56.330Z,1.06
2023-02-01T15:55:56.379Z,1.28
2023-02-01T15:56:56.392Z,0.93
2023-02-01T15:57:56.493Z,1.09
2023-02-01T15:58:56.422Z,1.18
2023-02-01T15:59:56.473Z,0.86
2023-02-01T16:00:56.532Z,1.38
2023-02-01T16:01:56.660Z,1.19
2023-02-01T16:02:56.519Z,0.76
2023-02-01T16:03:56.629Z,0.63
2023-02-01T16:04:56.460Z,0.98
2023-02-01T16:05:56.548Z,0.94
2023-02-01T16:06:56.590Z,1.07
2023-02-01T16:07:56.733Z,2.05
2023-02-01T16:11:17.569Z,2.09
2023-02-01T16:28:57.043Z,1.83
2023-02-01T16:29:56.337Z,1.43
2023-02-01T16:30:56.557Z,1.77
2023-02-01T16:31:56.891Z,2.03
2023-02-01T16:32:56.241Z,1.30
2023-02-01T16:33:56.268Z,0.98
2023-02-01T16:34:56.250Z,0.68
2023-02-01T16:35:56.459Z,1.45
2023-02-01T16:36:56.227Z,1.15
2023-02-01T16:39:16.937Z,1.12
2023-02-01T16:40:16.851Z,0.96
2023-02-01T16:41:16.550Z,0.72
2023-02-01T16:42:16.743Z,1.37
2023-02-01T16:43:16.191Z,1.06
2023-02-01T16:44:16.064Z,0.83
2023-02-01T16:45:16.423Z,0.68
2023-02-01T16:46:17.378Z,0.71
2023-02-01T16:47:16.258Z,0.73
2023-02-01T16:48:16.079Z,0.81
2023-02-01T16:49:16.234Z,0.80
2023-02-01T16:51:35.941Z,0.70
2023-02-01T16:53:48.281Z,0.73
2023-02-01T16:55:35.832Z,0.60
2023-02-01T16:56:35.847Z,1.06
2023-02-01T16:57:35.745Z,2.08
2023-02-01T16:58:35.719Z,1.19
2023-02-01T16:59:35.853Z,2.01
2023-02-01T17:01:55.793Z,1.14
2023-02-01T17:03:05.013Z,1.06
2023-02-01T17:05:15.656Z,1.26
2023-02-01T17:07:35.160Z,1.19
2023-02-01T17:08:35.442Z,1.12
2023-02-01T17:09:35.063Z,1.55
2023-02-01T17:10:35.017Z,1.47
2023-02-01T17:11:34.899Z,1.11
2023-02-01T17:12:34.999Z,1.04
2023-02-01T17:13:34.902Z,1.40
2023-02-01T17:14:36.316Z,1.23
2023-02-01T17:15:35.083Z,0.92
2023-02-01T17:16:35.144Z,1.31
2023-02-01T17:17:38.787Z,1.60
2023-02-01T17:18:35.122Z,1.55
2023-02-01T17:19:35.122Z,1.84
2023-02-01T17:20:35.981Z,2.37
2023-02-01T17:21:35.090Z,1.29
2023-02-01T17:22:35.098Z,1.45
2023-02-01T17:23:35.067Z,1.31
2023-02-01T17:24:47.662Z,4.19
2023-02-01T17:25:36.059Z,2.71
2023-02-01T17:26:36.795Z,2.40
2023-02-01T17:27:35.066Z,2.07
2023-02-01T17:28:35.019Z,1.83
2023-02-01T17:29:35.106Z,2.34
2023-02-01T17:30:35.203Z,3.82
2023-02-01T17:31:35.078Z,1.87
2023-02-01T17:32:35.052Z,2.89
2023-02-01T17:33:35.645Z,6.77
2023-02-01T17:34:34.946Z,2.26
2023-02-01T17:35:35.011Z,1.93
2023-02-01T17:36:35.081Z,5.40
2023-02-01T17:37:34.975Z,7.75
2023-02-01T17:38:34.964Z,2.47
2023-02-01T17:40:55.123Z,3.12
2023-02-01T17:41:54.885Z,3.31
2023-02-01T17:42:55.063Z,2.18
2023-02-01T17:43:55.193Z,2.10
2023-02-01T17:44:55.765Z,4.50
2023-02-01T17:45:55.003Z,2.50
2023-02-01T17:46:55.156Z,3.09
2023-02-01T17:47:55.180Z,2.70
2023-02-01T17:48:55.132Z,3.18
2023-02-01T17:49:55.170Z,3.97
2023-02-01T17:50:55.232Z,4.97
2023-02-01T17:53:15.641Z,2.77
2023-02-01T17:54:15.224Z,3.45
2023-02-01T17:55:16.301Z,2.49
2023-02-01T17:56:15.085Z,1.67
2023-02-01T17:57:15.103Z,2.35
2023-02-01T17:58:15.211Z,2.53
2023-02-01T18:00:37.360Z,1.98
2023-02-01T18:01:35.447Z,1.42
2023-02-01T18:02:34.684Z,2.51
2023-02-01T18:03:34.557Z,1.61
2023-02-01T18:04:34.557Z,2.44
2023-02-01T18:05:34.700Z,2.26
2023-02-01T18:06:34.667Z,2.48
2023-02-01T18:07:34.582Z,1.99
2023-02-01T18:08:34.613Z,1.87
2023-02-01T18:09:35.513Z,2.11
2023-02-01T18:10:34.492Z,1.53
2023-02-01T18:11:35.317Z,1.57
2023-02-01T18:12:37.188Z,1.33
2023-02-01T18:13:35.093Z,1.64
2023-02-01T18:14:34.515Z,1.37
2023-02-01T18:15:34.467Z,1.60
2023-02-01T18:16:34.581Z,1.27
2023-02-01T18:17:35.708Z,1.35
2023-02-01T18:18:34.541Z,0.98
2023-02-01T18:19:34.559Z,1.09
2023-02-01T18:20:34.504Z,1.02
2023-02-01T18:21:34.589Z,1.05
2023-02-01T18:22:35.006Z,0.90
2023-02-01T18:23:34.998Z,1.39
2023-02-01T18:24:34.649Z,0.90
2023-02-01T18:25:34.435Z,0.92
2023-02-01T18:26:34.523Z,0.59
2023-02-01T18:27:34.436Z,1.14
2023-02-01T18:28:34.509Z,0.81
2023-02-01T18:29:34.416Z,1.06
2023-02-01T18:30:34.565Z,1.43
2023-02-01T18:31:34.546Z,1.30
2023-02-01T18:32:34.373Z,1.90
2023-02-01T18:33:34.443Z,0.84
2023-02-01T18:34:34.395Z,1.02
2023-02-01T18:35:34.388Z,1.49
2023-02-01T18:36:34.403Z,1.65
2023-02-01T18:37:34.363Z,1.70
2023-02-01T18:38:34.339Z,1.63
2023-02-01T18:39:34.355Z,2.20
2023-02-01T18:40:34.348Z,1.84
2023-02-01T18:41:34.400Z,1.64
2023-02-01T18:42:34.381Z,1.57
2023-02-01T18:43:34.386Z,1.63
2023-02-01T18:45:34.851Z,1.54
2023-02-01T18:46:34.598Z,3.84
2023-02-01T18:47:34.755Z,4.47
2023-02-01T18:48:34.655Z,2.96
2023-02-01T18:49:36.788Z,5.14
2023-02-01T18:50:34.711Z,3.56
2023-02-01T18:51:34.688Z,4.47
2023-02-01T18:52:34.917Z,3.23
2023-02-01T18:53:34.802Z,2.67
2023-02-01T18:54:34.656Z,2.74
2023-02-01T18:55:34.665Z,2.09
2023-02-01T18:56:34.668Z,3.47
2023-02-01T18:57:34.726Z,10.93
2023-02-01T18:58:34.996Z,7.19
2023-02-01T18:59:34.944Z,6.69
2023-02-01T19:00:35.102Z,3.71
2023-02-01T19:01:34.659Z,3.40
2023-02-01T19:02:34.811Z,2.57
2023-02-01T19:03:34.615Z,1.62
2023-02-01T19:04:35.611Z,1.45
2023-02-01T19:05:34.579Z,2.05
2023-02-01T19:06:34.623Z,1.22
2023-02-01T19:07:34.617Z,2.36
2023-02-01T19:08:34.626Z,4.28
2023-02-01T19:09:34.544Z,2.17
2023-02-01T19:10:34.561Z,3.95
2023-02-01T19:11:34.604Z,2.81
2023-02-01T19:12:34.565Z,2.52
2023-02-01T19:13:34.523Z,2.53
2023-02-01T19:14:34.622Z,4.32
2023-02-01T19:15:34.689Z,2.89
2023-02-01T19:16:34.631Z,2.42
2023-02-01T19:17:34.655Z,2.88
2023-02-01T19:18:34.639Z,1.85
2023-02-01T19:19:34.651Z,1.68
2023-02-01T19:20:34.679Z,1.44
2023-02-01T19:21:34.628Z,1.61
2023-02-01T19:23:55.277Z,1.58
2023-02-01T19:24:55.071Z,1.65
2023-02-01T19:25:54.676Z,2.36
2023-02-01T19:26:55.515Z,12.55
2023-02-01T19:27:54.609Z,9.43
2023-02-01T19:28:54.495Z,3.62
2023-02-01T19:29:54.536Z,3.09
2023-02-01T19:30:54.551Z,2.42
2023-02-01T19:31:54.734Z,2.84
2023-02-01T19:32:54.497Z,1.84
2023-02-01T19:33:55.481Z,2.12
2023-02-01T19:34:54.460Z,1.82
2023-02-01T19:35:54.404Z,1.92
2023-02-01T19:36:54.438Z,2.16
2023-02-01T19:37:54.404Z,5.42
2023-02-01T19:38:54.493Z,3.47
2023-02-01T19:39:54.456Z,3.30
2023-02-01T19:40:54.365Z,3.22
2023-02-01T19:41:54.436Z,2.00
2023-02-01T19:42:54.438Z,2.78
2023-02-01T19:43:54.397Z,2.33
2023-02-01T19:44:54.567Z,2.34
2023-02-01T19:45:54.410Z,1.45
2023-02-01T19:46:54.449Z,2.16
2023-02-01T19:47:54.528Z,1.64
2023-02-01T19:48:54.584Z,1.79
2023-02-01T19:49:54.565Z,2.64
2023-02-01T19:50:54.677Z,3.15
2023-02-01T19:51:54.732Z,1.78
2023-02-01T19:52:54.779Z,2.49
2023-02-01T19:53:54.841Z,2.56
2023-02-01T19:54:54.938Z,2.12
2023-02-01T19:55:54.846Z,2.11
2023-02-01T19:56:55.004Z,2.27
2023-02-01T19:57:55.022Z,2.45
2023-02-01T19:58:55.025Z,2.47
2023-02-01T19:59:55.101Z,1.98
2023-02-01T20:00:54.266Z,2.97
2023-02-01T20:01:54.422Z,3.09
2023-02-01T20:02:54.374Z,2.30
2023-02-01T20:03:54.377Z,2.03
2023-02-01T20:05:55.208Z,1.88
2023-02-01T20:06:54.494Z,2.75
2023-02-01T20:07:54.669Z,2.16
2023-02-01T20:08:55.318Z,2.12
2023-02-01T20:09:54.381Z,1.90
2023-02-01T20:10:54.413Z,1.99
2023-02-01T20:11:54.370Z,1.44
2023-02-01T20:12:54.365Z,1.63
2023-02-01T20:13:54.687Z,1.46
2023-02-01T20:16:15.288Z,2.36
2023-02-01T20:17:14.618Z,1.83
2023-02-01T20:18:15.535Z,1.50
2023-02-01T20:19:14.526Z,1.95
2023-02-01T20:20:14.442Z,2.06
2023-02-01T20:21:14.441Z,2.03
2023-02-01T20:22:14.404Z,2.51
2023-02-01T20:23:14.437Z,3.12
2023-02-01T20:24:14.405Z,1.61
2023-02-01T20:25:14.373Z,1.24
2023-02-01T20:26:15.335Z,2.00
2023-02-01T20:27:15.456Z,1.78
2023-02-01T20:28:15.238Z,1.09
2023-02-01T20:29:15.448Z,1.22
2023-02-01T20:30:15.220Z,1.84
2023-02-01T20:31:15.216Z,2.11
2023-02-01T20:32:15.270Z,1.78
2023-02-01T20:33:15.224Z,1.83
2023-02-01T20:34:15.320Z,0.98
2023-02-01T22:21:50.721Z,0.71
2023-02-01T22:23:50.651Z,0.99
2023-02-01T22:24:50.720Z,0.95
2023-02-01T22:25:50.690Z,1.19
2023-02-01T22:28:50.877Z,0.70
2023-02-01T22:43:10.989Z,1.05
2023-02-01T22:45:11.113Z,0.84
2023-02-01T23:25:18.057Z,0.91
2023-02-01T23:26:18.053Z,0.78
2023-02-01T23:27:18.027Z,0.85
2023-02-01T23:28:18.073Z,0.97
2023-02-01T23:29:18.077Z,0.75
2023-02-01T23:30:17.930Z,0.78
2023-02-01T23:31:18.004Z,0.72
2023-02-01T23:32:17.889Z,0.86
2023-02-01T23:33:17.893Z,0.53
2023-02-01T23:34:18.036Z,0.69
2023-02-01T23:35:17.866Z,0.80
2023-02-01T23:36:17.884Z,0.69
2023-02-01T23:37:17.982Z,0.74
2023-02-01T23:38:17.906Z,0.55
2023-02-01T23:39:17.897Z,0.90
2023-02-01T23:40:18.178Z,0.74
2023-02-01T23:41:18.051Z,0.60
2023-02-01T23:42:17.959Z,0.95
2023-02-01T23:43:18.004Z,0.79
2023-02-01T23:44:17.821Z,0.86
2023-02-01T23:45:17.821Z,0.71
2023-02-01T23:46:17.934Z,0.67
2023-02-01T23:47:17.871Z,0.97
2023-02-01T23:48:18.061Z,0.73
2023-02-01T23:49:17.892Z,0.66
2023-02-01T23:50:17.879Z,0.58
2023-02-01T23:51:17.966Z,0.79
2023-02-01T23:52:18.072Z,0.65
2023-02-01T23:53:18.016Z,0.74
2023-02-01T23:54:17.994Z,0.54
2023-02-01T23:55:17.999Z,0.50
2023-02-01T23:56:18.093Z,0.66
2023-02-01T23:57:18.066Z,0.59
2023-02-01T23:58:18.138Z,0.83
2023-02-01T23:59:18.149Z,0.84
