createdAt,value
2018-05-24T00:00:13.236Z,0
2018-05-24T00:01:13.285Z,0
2018-05-24T00:02:13.150Z,0
2018-05-24T00:03:13.135Z,0
2018-05-24T00:04:13.165Z,0
2018-05-24T00:05:13.205Z,0
2018-05-24T00:06:13.134Z,0
2018-05-24T00:07:13.213Z,0
2018-05-24T00:08:13.208Z,0
2018-05-24T00:09:13.181Z,0
2018-05-24T00:10:13.212Z,0
2018-05-24T00:11:13.214Z,0
2018-05-24T00:12:13.273Z,0
2018-05-24T00:13:13.252Z,0
2018-05-24T00:14:13.215Z,0
2018-05-24T00:15:13.216Z,0
2018-05-24T00:16:13.196Z,0
2018-05-24T00:17:13.191Z,0
2018-05-24T00:18:13.180Z,0
2018-05-24T00:19:13.235Z,0
2018-05-24T00:20:13.254Z,0
2018-05-24T00:21:13.351Z,0
2018-05-24T00:22:13.240Z,0
2018-05-24T00:23:13.253Z,0
2018-05-24T00:24:13.241Z,0
2018-05-24T00:25:13.129Z,0
2018-05-24T00:26:13.146Z,0
2018-05-24T00:27:13.181Z,0
2018-05-24T00:28:13.207Z,0
2018-05-24T00:29:13.246Z,0
2018-05-24T00:30:13.190Z,0
2018-05-24T00:31:13.225Z,0
2018-05-24T00:32:13.182Z,0
2018-05-24T00:33:13.209Z,0
2018-05-24T00:34:13.163Z,0
2018-05-24T00:35:13.262Z,0
2018-05-24T00:36:13.247Z,0
2018-05-24T00:37:13.193Z,0
2018-05-24T00:38:13.150Z,0
2018-05-24T00:39:13.226Z,0
2018-05-24T00:40:13.260Z,0
2018-05-24T00:41:13.274Z,0
2018-05-24T00:42:13.255Z,0
2018-05-24T00:43:13.271Z,0
2018-05-24T00:44:13.234Z,0
2018-05-24T00:45:13.259Z,0
2018-05-24T00:46:13.274Z,0
2018-05-24T00:47:13.172Z,0
2018-05-24T00:48:13.216Z,0
2018-05-24T00:49:13.295Z,0
2018-05-24T00:50:13.218Z,0
2018-05-24T00:51:13.444Z,0
2018-05-24T00:52:13.274Z,0
2018-05-24T00:53:13.242Z,0
2018-05-24T00:54:13.266Z,0
2018-05-24T00:55:13.181Z,0
2018-05-24T00:56:13.146Z,0
2018-05-24T00:57:13.240Z,0
2018-05-24T00:58:13.281Z,0
2018-05-24T00:59:13.167Z,0
2018-05-24T01:00:13.241Z,0
2018-05-24T01:01:13.209Z,0
2018-05-24T01:02:13.165Z,0
2018-05-24T01:03:13.208Z,0
2018-05-24T01:04:13.171Z,0
2018-05-24T01:05:13.249Z,0
2018-05-24T01:06:13.154Z,0
2018-05-24T01:07:13.219Z,0
2018-05-24T01:08:13.253Z,0
2018-05-24T01:09:13.209Z,0
2018-05-24T01:10:13.288Z,0
2018-05-24T01:11:13.216Z,0
2018-05-24T01:12:13.174Z,0
2018-05-24T01:13:13.282Z,0
2018-05-24T01:14:13.175Z,0
2018-05-24T01:15:13.213Z,0
2018-05-24T01:16:13.289Z,0
2018-05-24T01:17:13.290Z,0
2018-05-24T01:18:13.293Z,0
2018-05-24T01:19:13.215Z,0
2018-05-24T01:20:13.176Z,0
2018-05-24T01:21:13.256Z,0
2018-05-24T01:22:13.300Z,0
2018-05-24T01:23:13.256Z,0
2018-05-24T01:24:13.177Z,0
2018-05-24T01:25:13.256Z,0
2018-05-24T01:26:13.203Z,0
2018-05-24T01:27:13.275Z,0
2018-05-24T01:28:13.258Z,0
2018-05-24T01:29:13.287Z,0
2018-05-24T01:30:13.183Z,0
2018-05-24T01:31:13.261Z,0
2018-05-24T01:32:13.255Z,0
2018-05-24T01:33:13.216Z,0
2018-05-24T01:34:13.170Z,0
2018-05-24T01:35:13.261Z,0
2018-05-24T01:36:13.216Z,0
2018-05-24T01:37:13.219Z,0
2018-05-24T01:38:13.191Z,0
2018-05-24T01:39:13.226Z,0
2018-05-24T01:40:13.172Z,0
2018-05-24T01:41:13.180Z,0
2018-05-24T01:42:13.215Z,0
2018-05-24T01:43:13.271Z,0
2018-05-24T01:44:13.273Z,0
2018-05-24T01:45:13.243Z,0
2018-05-24T01:46:13.246Z,0
2018-05-24T01:47:13.244Z,0
2018-05-24T01:48:13.276Z,0
2018-05-24T01:49:13.301Z,0
2018-05-24T01:50:13.281Z,0
2018-05-24T01:51:13.197Z,0
2018-05-24T01:52:13.201Z,0
2018-05-24T01:53:13.198Z,0
2018-05-24T01:54:13.320Z,0
2018-05-24T01:55:13.184Z,0
2018-05-24T01:56:13.264Z,0
2018-05-24T01:57:13.280Z,0
2018-05-24T01:58:13.289Z,0
2018-05-24T01:59:13.268Z,0
2018-05-24T02:00:13.284Z,0
2018-05-24T02:01:13.310Z,0
2018-05-24T02:02:13.320Z,0
2018-05-24T02:03:13.185Z,0
2018-05-24T02:04:13.310Z,0
2018-05-24T02:05:13.307Z,0
2018-05-24T02:06:13.191Z,0
2018-05-24T02:07:13.191Z,0
2018-05-24T02:08:13.267Z,0
2018-05-24T02:09:13.290Z,0
2018-05-24T02:10:17.766Z,0
2018-05-24T02:11:13.253Z,0
2018-05-24T02:12:13.291Z,0
2018-05-24T02:13:13.291Z,0
2018-05-24T02:14:13.324Z,0
2018-05-24T02:15:13.252Z,0
2018-05-24T02:16:13.292Z,0
2018-05-24T02:17:13.296Z,0
2018-05-24T02:18:13.333Z,0
2018-05-24T02:19:13.294Z,0
2018-05-24T02:20:13.297Z,0
2018-05-24T02:21:13.256Z,0
2018-05-24T02:22:13.219Z,0
2018-05-24T02:23:13.330Z,0
2018-05-24T02:24:13.237Z,0
2018-05-24T02:25:13.231Z,0
2018-05-24T02:26:13.301Z,0
2018-05-24T02:27:13.231Z,0
2018-05-24T02:28:13.303Z,0
2018-05-24T02:29:13.319Z,0
2018-05-24T02:30:13.239Z,0
2018-05-24T02:31:13.346Z,4
2018-05-24T02:32:13.270Z,4
2018-05-24T02:33:13.236Z,4
2018-05-24T02:34:13.298Z,0
2018-05-24T02:35:13.222Z,0
2018-05-24T02:36:13.211Z,4
2018-05-24T02:37:13.232Z,4
2018-05-24T02:38:13.306Z,4
2018-05-24T02:39:13.180Z,4
2018-05-24T02:40:13.304Z,4
2018-05-24T02:41:13.248Z,8
2018-05-24T02:42:13.206Z,8
2018-05-24T02:43:13.313Z,12
2018-05-24T02:44:13.342Z,12
2018-05-24T02:45:13.279Z,12
2018-05-24T02:46:13.211Z,12
2018-05-24T02:47:13.313Z,16
2018-05-24T02:48:13.314Z,20
2018-05-24T02:49:13.318Z,20
2018-05-24T02:50:13.216Z,24
2018-05-24T02:51:13.222Z,24
2018-05-24T02:52:13.315Z,32
2018-05-24T02:53:13.339Z,32
2018-05-24T02:54:13.224Z,40
2018-05-24T02:55:13.316Z,44
2018-05-24T02:56:13.289Z,52
2018-05-24T02:57:13.349Z,64
2018-05-24T02:58:13.278Z,72
2018-05-24T02:59:13.350Z,84
2018-05-24T03:00:13.232Z,96
2018-05-24T03:01:13.359Z,108
2018-05-24T03:02:13.342Z,124
2018-05-24T03:03:13.357Z,144
2018-05-24T03:04:13.221Z,160
2018-05-24T03:05:13.213Z,180
2018-05-24T03:06:13.283Z,200
2018-05-24T03:07:13.319Z,224
2018-05-24T03:08:13.213Z,256
2018-05-24T03:09:13.284Z,284
2018-05-24T03:10:13.195Z,316
2018-05-24T03:11:13.276Z,356
2018-05-24T03:12:13.255Z,388
2018-05-24T03:13:13.235Z,420
2018-05-24T03:14:13.283Z,452
2018-05-24T03:15:13.273Z,480
2018-05-24T03:16:13.362Z,520
2018-05-24T03:17:13.240Z,564
2018-05-24T03:18:13.241Z,608
2018-05-24T03:19:13.254Z,648
2018-05-24T03:20:13.336Z,684
2018-05-24T03:21:13.343Z,720
2018-05-24T03:22:13.379Z,756
2018-05-24T03:23:13.257Z,812
2018-05-24T03:24:13.258Z,872
2018-05-24T03:25:13.332Z,932
2018-05-24T03:26:13.328Z,988
2018-05-24T03:27:13.305Z,1044
2018-05-24T03:28:13.274Z,1108
2018-05-24T03:29:13.335Z,1184
2018-05-24T03:30:13.333Z,1252
2018-05-24T03:31:13.373Z,1316
2018-05-24T03:32:13.327Z,1360
2018-05-24T03:33:13.246Z,1404
2018-05-24T03:34:13.279Z,1480
2018-05-24T03:35:13.476Z,1584
2018-05-24T03:36:13.369Z,1716
2018-05-24T03:37:13.310Z,1852
2018-05-24T03:38:13.285Z,2020
2018-05-24T03:39:13.249Z,2224
2018-05-24T03:40:13.304Z,2460
2018-05-24T03:41:13.382Z,2708
2018-05-24T03:42:13.323Z,2968
2018-05-24T03:43:13.369Z,3204
2018-05-24T03:44:13.304Z,3372
2018-05-24T03:45:13.320Z,3540
2018-05-24T03:46:13.316Z,3752
2018-05-24T03:47:13.335Z,4008
2018-05-24T03:48:13.289Z,4244
2018-05-24T03:49:13.360Z,4480
2018-05-24T03:50:13.383Z,4740
2018-05-24T03:51:13.354Z,5024
2018-05-24T03:52:13.269Z,5280
2018-05-24T03:53:13.330Z,5524
2018-05-24T03:54:13.292Z,5788
2018-05-24T03:55:13.289Z,6060
2018-05-24T03:56:13.357Z,6348
2018-05-24T03:57:13.359Z,6624
2018-05-24T03:58:13.313Z,6856
2018-05-24T03:59:13.291Z,7044
2018-05-24T04:00:13.357Z,7180
2018-05-24T04:01:13.299Z,7316
2018-05-24T04:02:13.359Z,7452
2018-05-24T04:03:13.310Z,7596
2018-05-24T04:04:13.341Z,7680
2018-05-24T04:05:13.387Z,7772
2018-05-24T04:06:13.416Z,7892
2018-05-24T04:07:13.347Z,8020
2018-05-24T04:08:13.381Z,8128
2018-05-24T04:09:13.341Z,8268
2018-05-24T04:10:13.369Z,8420
2018-05-24T04:11:13.427Z,8540
2018-05-24T04:12:13.404Z,8624
2018-05-24T04:13:13.336Z,8740
2018-05-24T04:14:13.330Z,8884
2018-05-24T04:15:13.339Z,9024
2018-05-24T04:16:13.336Z,9140
2018-05-24T04:17:13.477Z,9248
2018-05-24T04:18:13.374Z,9396
2018-05-24T04:19:13.411Z,9552
2018-05-24T04:20:13.309Z,9708
2018-05-24T04:21:13.280Z,9940
2018-05-24T04:22:13.269Z,10272
2018-05-24T04:23:13.349Z,10656
2018-05-24T04:24:13.409Z,10968
2018-05-24T04:25:13.393Z,11328
2018-05-24T04:26:13.336Z,11584
2018-05-24T04:27:13.404Z,11752
2018-05-24T04:28:13.349Z,11888
2018-05-24T04:29:13.401Z,11908
2018-05-24T04:30:13.341Z,12048
2018-05-24T04:31:13.345Z,12564
2018-05-24T04:32:13.382Z,13276
2018-05-24T04:33:13.409Z,13868
2018-05-24T04:34:13.313Z,14168
2018-05-24T04:35:13.382Z,14436
2018-05-24T04:36:13.414Z,14680
2018-05-24T04:37:13.314Z,15188
2018-05-24T04:38:13.315Z,15656
2018-05-24T04:39:13.382Z,15900
2018-05-24T04:40:13.385Z,15616
2018-05-24T04:41:13.324Z,15500
2018-05-24T04:42:13.385Z,15856
2018-05-24T04:43:13.399Z,16476
2018-05-24T04:44:13.418Z,17068
2018-05-24T04:45:13.372Z,17120
2018-05-24T04:46:13.520Z,17084
2018-05-24T04:47:13.365Z,17368
2018-05-24T04:48:13.390Z,17636
2018-05-24T04:49:13.365Z,17580
2018-05-24T04:50:13.427Z,17636
2018-05-24T04:51:13.291Z,17384
2018-05-24T04:52:13.343Z,17088
2018-05-24T04:53:13.363Z,16804
2018-05-24T04:54:13.332Z,16640
2018-05-24T04:55:13.398Z,16424
2018-05-24T04:56:13.332Z,16176
2018-05-24T04:57:13.359Z,15848
2018-05-24T04:58:13.331Z,15460
2018-05-24T04:59:13.398Z,15204
2018-05-24T05:00:13.398Z,14976
2018-05-24T05:01:13.327Z,14828
2018-05-24T05:02:13.361Z,14864
2018-05-24T05:03:13.399Z,14928
2018-05-24T05:04:13.305Z,15220
2018-05-24T05:05:13.299Z,15624
2018-05-24T05:07:13.399Z,16704
2018-05-24T05:08:13.358Z,17540
2018-05-24T05:09:13.362Z,18612
2018-05-24T05:10:13.321Z,19808
2018-05-24T05:11:13.428Z,21088
2018-05-24T05:12:13.386Z,21952
2018-05-24T05:13:13.444Z,23008
2018-05-24T05:14:13.428Z,24128
2018-05-24T05:15:13.444Z,25056
2018-05-24T05:16:13.332Z,25824
2018-05-24T05:17:13.373Z,26432
2018-05-24T05:18:13.405Z,26912
2018-05-24T05:19:13.307Z,27232
2018-05-24T05:20:13.430Z,27520
2018-05-24T05:21:13.374Z,27712
2018-05-24T05:22:13.410Z,27776
2018-05-24T05:23:13.593Z,27776
2018-05-24T05:24:13.416Z,27616
2018-05-24T05:25:13.466Z,27264
2018-05-24T05:26:13.347Z,27168
2018-05-24T05:27:13.413Z,27424
2018-05-24T05:28:13.413Z,27968
2018-05-24T05:29:13.352Z,28128
2018-05-24T05:30:13.422Z,27904
2018-05-24T05:31:13.420Z,27488
2018-05-24T05:32:13.418Z,26144
2018-05-24T05:33:13.351Z,25664
2018-05-24T05:34:13.368Z,25856
2018-05-24T05:35:13.297Z,26240
2018-05-24T05:36:13.305Z,26496
2018-05-24T05:37:13.354Z,26816
2018-05-24T05:38:13.477Z,26560
2018-05-24T05:39:13.378Z,25824
2018-05-24T05:40:13.407Z,25248
2018-05-24T05:41:13.345Z,24832
2018-05-24T05:42:13.357Z,23584
2018-05-24T05:43:13.412Z,23360
2018-05-24T05:44:13.382Z,23232
2018-05-24T05:45:13.441Z,22944
2018-05-24T05:46:13.399Z,23072
2018-05-24T05:47:13.431Z,23104
2018-05-24T05:48:13.406Z,23424
2018-05-24T05:49:13.406Z,23808
2018-05-24T05:50:13.403Z,24448
2018-05-24T05:51:13.458Z,25312
2018-05-24T05:52:13.403Z,26144
2018-05-24T05:53:13.468Z,26848
2018-05-24T05:54:13.362Z,27104
2018-05-24T05:55:13.434Z,27168
2018-05-24T05:56:13.365Z,26880
2018-05-24T05:57:13.364Z,26752
2018-05-24T05:58:13.433Z,26496
2018-05-24T05:59:13.437Z,26208
2018-05-24T06:00:13.398Z,25824
2018-05-24T06:01:13.373Z,25312
2018-05-24T06:02:13.372Z,25344
2018-05-24T06:03:13.440Z,26048
2018-05-24T06:04:13.398Z,26816
2018-05-24T06:05:13.346Z,27392
2018-05-24T06:06:13.465Z,28000
2018-05-24T06:07:13.367Z,28576
2018-05-24T06:08:13.442Z,29312
2018-05-24T06:09:13.476Z,30080
2018-05-24T06:10:13.487Z,30464
2018-05-24T06:11:13.405Z,32448
2018-05-24T06:12:13.427Z,33440
2018-05-24T06:13:13.406Z,35008
2018-05-24T06:14:13.470Z,36448
2018-05-24T06:15:13.484Z,37568
2018-05-24T06:16:13.462Z,39808
2018-05-24T06:17:13.421Z,42432
2018-05-24T06:18:13.407Z,44960
2018-05-24T06:19:13.369Z,40576
2018-05-24T06:20:13.348Z,36576
2018-05-24T06:21:13.469Z,36160
2018-05-24T06:22:13.351Z,36192
2018-05-24T06:23:13.481Z,42592
2018-05-24T06:24:13.310Z,38496
2018-05-24T06:25:13.350Z,42432
2018-05-24T06:26:13.324Z,41696
2018-05-24T06:27:13.401Z,38752
2018-05-24T06:28:13.358Z,36608
2018-05-24T06:29:13.350Z,34880
2018-05-24T06:30:13.348Z,33120
2018-05-24T06:31:13.381Z,31264
2018-05-24T06:32:13.442Z,29536
2018-05-24T06:33:13.418Z,28672
2018-05-24T06:34:13.465Z,29280
2018-05-24T06:35:13.493Z,29184
2018-05-24T06:36:13.479Z,32288
2018-05-24T06:37:13.456Z,31264
2018-05-24T06:38:13.464Z,31808
2018-05-24T06:39:13.430Z,32352
2018-05-24T06:40:13.498Z,31776
2018-05-24T06:41:13.494Z,30752
2018-05-24T06:42:13.499Z,30944
2018-05-24T06:43:13.367Z,32288
2018-05-24T06:44:13.398Z,30912
2018-05-24T06:45:13.465Z,30400
2018-05-24T06:46:13.406Z,31680
2018-05-24T06:47:13.466Z,27456
2018-05-24T06:48:13.485Z,30432
2018-05-24T06:49:13.428Z,27264
2018-05-24T06:50:13.467Z,28160
2018-05-24T06:51:13.401Z,28416
2018-05-24T06:52:13.363Z,28320
2018-05-24T06:53:13.403Z,27360
2018-05-24T06:54:13.473Z,26048
2018-05-24T06:55:13.406Z,25024
2018-05-24T06:56:13.420Z,24160
2018-05-24T06:57:13.405Z,23776
2018-05-24T06:58:13.402Z,24480
2018-05-24T06:59:13.473Z,26048
2018-05-24T07:00:13.475Z,40480
2018-05-24T07:01:13.406Z,36256
2018-05-24T07:02:13.480Z,29344
2018-05-24T07:03:13.478Z,32832
2018-05-24T07:04:13.493Z,43520
2018-05-24T07:05:13.475Z,35680
2018-05-24T07:06:13.449Z,35680
2018-05-24T07:07:13.459Z,35616
2018-05-24T07:08:13.421Z,35456
2018-05-24T07:09:13.500Z,35264
2018-05-24T07:10:13.418Z,34464
2018-05-24T07:11:13.504Z,33664
2018-05-24T07:12:13.380Z,33376
2018-05-24T07:13:13.486Z,33152
2018-05-24T07:14:13.530Z,33184
2018-05-24T07:15:13.497Z,33632
2018-05-24T07:16:13.426Z,34528
2018-05-24T07:17:13.443Z,35936
2018-05-24T07:18:13.502Z,38336
2018-05-24T07:19:13.459Z,47296
2018-05-24T07:20:13.390Z,54336
2018-05-24T07:21:13.487Z,56064
2018-05-24T07:22:13.410Z,58848
2018-05-24T07:23:13.492Z,60576
2018-05-24T07:24:13.492Z,48352
2018-05-24T07:25:13.445Z,46528
2018-05-24T07:26:13.471Z,45088
2018-05-24T07:27:13.447Z,42976
2018-05-24T07:28:13.444Z,40544
2018-05-24T07:29:13.489Z,37856
2018-05-24T07:30:13.447Z,35616
2018-05-24T07:31:13.463Z,33792
2018-05-24T07:32:13.515Z,31712
2018-05-24T07:33:13.450Z,29792
2018-05-24T07:35:13.398Z,24992
2018-05-24T07:36:13.433Z,23072
2018-05-24T07:37:13.425Z,21952
2018-05-24T07:38:13.421Z,21376
2018-05-24T07:39:13.365Z,20992
2018-05-24T07:40:13.365Z,20672
2018-05-24T07:41:13.423Z,20312
2018-05-24T07:42:13.451Z,20300
2018-05-24T07:43:13.464Z,20640
2018-05-24T07:44:13.380Z,20576
2018-05-24T07:45:13.414Z,20300
2018-05-24T07:46:13.477Z,20896
2018-05-24T07:47:13.474Z,21216
2018-05-24T07:48:13.546Z,21216
2018-05-24T07:49:13.482Z,21280
2018-05-24T07:50:13.546Z,22048
2018-05-24T07:51:13.528Z,25600
2018-05-24T07:52:13.494Z,28288
2018-05-24T07:53:13.486Z,36800
2018-05-24T07:54:13.488Z,36832
2018-05-24T07:55:13.406Z,36160
2018-05-24T07:56:13.374Z,46976
2018-05-24T07:57:13.356Z,41632
2018-05-24T07:58:13.319Z,56512
2018-05-24T07:59:13.323Z,47840
2018-05-24T08:00:13.307Z,49664
2018-05-24T08:01:13.374Z,49568
2018-05-24T08:02:13.484Z,49248
2018-05-24T08:03:13.305Z,51456
2018-05-24T08:04:13.333Z,50496
2018-05-24T08:05:13.476Z,50304
2018-05-24T08:06:13.484Z,66816
2018-05-24T08:07:13.487Z,64544
2018-05-24T08:08:13.518Z,66560
2018-05-24T08:09:13.420Z,72128
2018-05-24T08:10:13.545Z,74496
2018-05-24T08:11:13.457Z,71520
2018-05-24T08:12:13.490Z,72992
2018-05-24T08:13:13.545Z,74464
2018-05-24T08:14:13.548Z,76928
2018-05-24T08:15:13.526Z,82176
2018-05-24T08:16:13.527Z,89760
2018-05-24T08:17:13.524Z,88128
2018-05-24T08:18:13.416Z,87296
2018-05-24T08:19:13.469Z,95552
2018-05-24T08:20:13.528Z,96704
2018-05-24T08:21:13.453Z,107200
2018-05-24T08:22:13.533Z,105504
2018-05-24T08:23:13.528Z,105280
2018-05-24T08:24:13.525Z,101472
2018-05-24T08:25:13.566Z,103008
2018-05-24T08:26:13.493Z,91840
2018-05-24T08:27:13.487Z,92000
2018-05-24T08:28:13.549Z,94944
2018-05-24T08:29:13.453Z,97568
2018-05-24T08:30:13.502Z,106432
2018-05-24T08:31:13.536Z,116896
2018-05-24T08:32:13.456Z,109952
2018-05-24T08:33:13.548Z,108640
2018-05-24T08:34:13.459Z,121824
2018-05-24T08:35:13.647Z,124640
2018-05-24T08:36:13.569Z,123520
2018-05-24T08:37:13.512Z,125856
2018-05-24T08:38:13.460Z,121216
2018-05-24T08:39:13.573Z,100640
2018-05-24T08:40:13.541Z,108672
2018-05-24T08:41:13.443Z,92128
2018-05-24T08:42:13.546Z,104160
2018-05-24T08:43:13.559Z,81184
2018-05-24T08:44:13.562Z,79360
2018-05-24T08:45:13.483Z,78880
2018-05-24T08:46:13.470Z,82976
2018-05-24T08:47:13.658Z,87328
2018-05-24T08:48:13.582Z,85088
2018-05-24T08:49:13.589Z,80352
2018-05-24T08:50:13.523Z,72576
2018-05-24T08:51:13.622Z,71712
2018-05-24T08:52:13.562Z,75552
2018-05-24T08:53:13.551Z,74944
2018-05-24T08:54:13.512Z,73920
2018-05-24T08:55:13.552Z,75936
2018-05-24T08:56:13.546Z,117024
2018-05-24T08:57:13.510Z,126688
2018-05-24T08:58:13.571Z,93888
2018-05-24T08:59:13.592Z,75136
2018-05-24T09:00:13.520Z,69600
2018-05-24T09:01:13.547Z,67200
2018-05-24T09:02:13.456Z,64416
2018-05-24T09:03:13.468Z,61536
2018-05-24T09:04:13.593Z,59136
2018-05-24T09:05:13.531Z,57216
2018-05-24T09:06:13.603Z,55264
2018-05-24T09:07:13.519Z,53024
2018-05-24T09:08:13.522Z,50624
2018-05-24T09:09:13.589Z,48224
2018-05-24T09:10:13.589Z,46272
2018-05-24T09:11:13.518Z,44672
2018-05-24T09:12:13.539Z,42912
2018-05-24T09:13:13.582Z,41152
2018-05-24T09:14:13.570Z,40000
2018-05-24T09:15:13.564Z,39360
2018-05-24T09:16:13.492Z,38944
2018-05-24T09:17:13.561Z,38432
2018-05-24T09:18:13.564Z,37888
2018-05-24T09:19:13.498Z,37664
2018-05-24T09:20:13.629Z,37952
2018-05-24T09:21:13.498Z,38848
2018-05-24T09:22:13.575Z,39104
2018-05-24T09:23:13.596Z,39264
2018-05-24T09:24:13.567Z,39072
2018-05-24T09:25:13.500Z,39968
2018-05-24T09:26:13.502Z,40672
2018-05-24T09:27:13.503Z,40736
2018-05-24T09:28:13.574Z,40640
2018-05-24T09:29:13.608Z,40288
2018-05-24T09:30:13.506Z,39680
2018-05-24T09:31:13.582Z,38656
2018-05-24T09:32:13.509Z,37408
2018-05-24T09:33:13.507Z,36928
2018-05-24T09:34:13.672Z,37696
2018-05-24T09:35:13.541Z,38976
2018-05-24T09:36:13.621Z,39744
2018-05-24T09:37:13.604Z,40096
2018-05-24T09:38:13.610Z,39456
2018-05-24T09:39:13.533Z,38784
2018-05-24T09:40:13.613Z,38784
2018-05-24T09:41:13.579Z,39808
2018-05-24T09:42:13.648Z,40672
2018-05-24T09:43:13.604Z,40800
2018-05-24T09:44:13.541Z,40096
2018-05-24T09:45:13.507Z,39648
2018-05-24T09:46:13.481Z,39456
2018-05-24T09:47:13.616Z,38912
2018-05-24T09:48:13.603Z,38720
2018-05-24T09:49:13.584Z,37568
2018-05-24T09:50:13.609Z,36800
2018-05-24T09:51:13.579Z,36544
2018-05-24T09:52:13.621Z,36096
2018-05-24T09:53:13.558Z,35584
2018-05-24T09:54:13.550Z,35104
2018-05-24T09:55:13.555Z,34944
2018-05-24T09:56:13.591Z,35168
2018-05-24T09:57:13.591Z,35584
2018-05-24T09:58:13.520Z,36384
2018-05-24T09:59:13.593Z,37184
2018-05-24T10:00:13.524Z,37120
2018-05-24T10:01:13.594Z,36768
2018-05-24T10:02:13.525Z,35520
2018-05-24T10:03:13.611Z,33824
2018-05-24T10:04:13.522Z,32064
2018-05-24T10:05:13.623Z,31040
2018-05-24T10:06:13.563Z,30816
2018-05-24T10:07:13.558Z,30944
2018-05-24T10:08:13.566Z,31104
2018-05-24T10:09:13.636Z,31104
2018-05-24T10:10:13.636Z,30848
2018-05-24T10:11:13.635Z,30848
2018-05-24T10:12:13.634Z,30944
2018-05-24T10:13:13.619Z,31424
2018-05-24T10:14:13.564Z,32480
2018-05-24T10:15:13.632Z,34496
2018-05-24T10:16:13.667Z,36544
2018-05-24T10:17:13.605Z,37952
2018-05-24T10:18:13.575Z,38496
2018-05-24T10:19:13.643Z,37888
2018-05-24T10:20:13.580Z,36448
2018-05-24T10:21:13.633Z,34848
2018-05-24T10:22:13.579Z,33536
2018-05-24T10:23:13.647Z,32544
2018-05-24T10:24:13.578Z,32032
2018-05-24T10:25:13.529Z,31584
2018-05-24T10:26:13.642Z,32512
2018-05-24T10:27:13.579Z,32960
2018-05-24T10:28:13.516Z,32928
2018-05-24T10:29:13.588Z,33056
2018-05-24T10:30:13.630Z,33344
2018-05-24T10:31:13.649Z,34144
2018-05-24T10:32:13.657Z,35104
2018-05-24T10:33:13.651Z,35904
2018-05-24T10:34:13.638Z,37056
2018-05-24T10:35:13.539Z,37568
2018-05-24T10:36:13.534Z,37248
2018-05-24T10:37:13.543Z,36288
2018-05-24T10:38:13.635Z,34624
2018-05-24T10:39:13.651Z,32224
2018-05-24T10:40:13.556Z,28768
2018-05-24T10:41:13.656Z,25824
2018-05-24T10:42:13.520Z,20980
2018-05-24T10:43:13.594Z,19084
2018-05-24T10:44:13.582Z,20300
2018-05-24T10:45:13.546Z,23392
2018-05-24T10:46:13.576Z,25824
2018-05-24T10:47:13.525Z,27232
2018-05-24T10:48:13.617Z,28800
2018-05-24T10:49:13.553Z,31360
2018-05-24T10:50:13.494Z,31840
2018-05-24T10:51:13.558Z,32416
2018-05-24T10:52:13.522Z,33408
2018-05-24T10:53:13.557Z,33664
2018-05-24T10:54:13.549Z,34816
2018-05-24T10:55:13.621Z,34688
2018-05-24T10:56:13.625Z,35104
2018-05-24T10:57:13.564Z,32896
2018-05-24T10:58:13.686Z,32032
2018-05-24T10:59:13.668Z,30720
2018-05-24T11:00:13.553Z,29984
2018-05-24T11:01:13.557Z,29504
2018-05-24T11:02:13.652Z,28896
2018-05-24T11:03:13.628Z,28576
2018-05-24T11:04:13.538Z,28224
2018-05-24T11:05:13.633Z,27872
2018-05-24T11:06:13.626Z,27680
2018-05-24T11:07:13.596Z,28608
2018-05-24T11:08:13.574Z,29504
2018-05-24T11:09:13.569Z,31424
2018-05-24T11:10:13.640Z,33920
2018-05-24T11:11:13.599Z,35552
2018-05-24T11:12:13.642Z,37120
2018-05-24T11:13:13.568Z,39040
2018-05-24T11:14:13.565Z,42816
2018-05-24T11:15:13.595Z,47168
2018-05-24T11:16:13.656Z,52800
2018-05-24T11:17:13.588Z,55520
2018-05-24T11:18:13.499Z,56576
2018-05-24T11:19:13.544Z,59616
2018-05-24T11:20:13.499Z,61664
2018-05-24T11:21:13.502Z,59744
2018-05-24T11:22:13.501Z,57696
2018-05-24T11:23:13.502Z,55776
2018-05-24T11:24:13.595Z,54560
2018-05-24T11:25:13.638Z,52032
2018-05-24T11:26:13.667Z,52512
2018-05-24T11:27:13.634Z,53120
2018-05-24T11:28:13.675Z,51744
2018-05-24T11:29:13.610Z,50912
2018-05-24T11:30:13.611Z,50560
2018-05-24T11:31:13.575Z,50048
2018-05-24T11:32:13.674Z,49120
2018-05-24T11:33:13.651Z,47200
2018-05-24T11:34:13.614Z,48256
2018-05-24T11:35:13.691Z,48672
2018-05-24T11:36:13.574Z,50144
2018-05-24T11:37:13.734Z,51136
2018-05-24T11:38:13.655Z,52032
2018-05-24T11:39:13.675Z,52736
2018-05-24T11:40:13.621Z,53184
2018-05-24T11:41:13.629Z,53568
2018-05-24T11:42:13.756Z,54400
2018-05-24T11:43:13.702Z,55200
2018-05-24T11:44:13.677Z,55424
2018-05-24T11:45:13.586Z,55936
2018-05-24T11:46:13.694Z,54880
2018-05-24T11:47:13.622Z,49568
2018-05-24T11:48:13.562Z,39552
2018-05-24T11:49:13.583Z,32352
2018-05-24T11:50:13.677Z,27328
2018-05-24T11:51:13.601Z,19132
2018-05-24T11:52:13.703Z,15176
2018-05-24T11:53:13.640Z,13960
2018-05-24T11:54:13.681Z,13240
2018-05-24T11:55:13.702Z,12628
2018-05-24T11:56:13.634Z,13728
2018-05-24T11:57:13.667Z,18436
2018-05-24T11:58:13.685Z,19000
2018-05-24T11:59:13.671Z,17664
2018-05-24T12:00:13.627Z,18548
2018-05-24T12:01:13.632Z,16944
2018-05-24T12:02:13.652Z,18196
2018-05-24T12:03:13.694Z,23104
2018-05-24T12:04:13.702Z,27936
2018-05-24T12:05:13.709Z,33600
2018-05-24T12:06:13.712Z,41888
2018-05-24T12:07:13.714Z,50144
2018-05-24T12:08:13.636Z,54304
2018-05-24T12:09:13.676Z,54720
2018-05-24T12:10:13.643Z,53280
2018-05-24T12:11:13.644Z,52320
2018-05-24T12:12:13.677Z,51360
2018-05-24T12:13:13.711Z,50336
2018-05-24T12:14:13.757Z,49120
2018-05-24T12:15:13.741Z,47520
2018-05-24T12:16:13.646Z,46912
2018-05-24T12:17:13.705Z,45856
2018-05-24T12:18:13.639Z,45696
2018-05-24T12:19:13.657Z,46560
2018-05-24T12:20:13.642Z,45664
2018-05-24T12:21:13.706Z,42720
2018-05-24T12:22:13.608Z,42944
2018-05-24T12:23:13.715Z,44832
2018-05-24T12:24:13.607Z,46848
2018-05-24T12:25:13.701Z,49184
2018-05-24T12:26:13.686Z,50752
2018-05-24T12:27:13.607Z,52992
2018-05-24T12:28:13.657Z,56096
2018-05-24T12:29:13.684Z,59744
2018-05-24T12:30:13.673Z,63936
2018-05-24T12:31:13.614Z,65472
2018-05-24T12:32:13.717Z,65152
2018-05-24T12:33:13.725Z,62720
2018-05-24T12:34:13.714Z,61536
2018-05-24T12:35:13.834Z,61184
2018-05-24T12:36:13.669Z,57632
2018-05-24T12:37:13.619Z,54528
2018-05-24T12:38:13.717Z,51968
2018-05-24T12:39:13.617Z,49504
2018-05-24T12:40:13.734Z,47584
2018-05-24T12:41:13.599Z,45888
2018-05-24T12:42:13.616Z,44192
2018-05-24T12:43:13.701Z,42912
2018-05-24T12:44:13.602Z,41312
2018-05-24T12:45:13.700Z,39648
2018-05-24T12:46:13.599Z,38400
2018-05-24T12:47:13.646Z,37568
2018-05-24T12:48:13.645Z,37216
2018-05-24T12:49:13.558Z,35904
2018-05-24T12:50:13.602Z,32352
2018-05-24T12:51:13.649Z,29152
2018-05-24T12:52:13.652Z,27744
2018-05-24T12:53:13.610Z,26880
2018-05-24T12:54:13.561Z,26112
2018-05-24T12:55:13.652Z,25824
2018-05-24T12:56:13.646Z,25568
2018-05-24T12:57:13.667Z,24608
2018-05-24T12:58:13.708Z,23840
2018-05-24T12:59:13.743Z,24768
2018-05-24T13:00:13.718Z,23424
2018-05-24T13:01:13.629Z,22464
2018-05-24T13:02:13.674Z,23232
2018-05-24T13:03:13.619Z,25184
2018-05-24T13:04:13.794Z,25856
2018-05-24T13:05:13.692Z,26752
2018-05-24T13:06:13.677Z,27328
2018-05-24T13:07:13.687Z,26976
2018-05-24T13:08:13.618Z,24288
2018-05-24T13:09:13.688Z,22176
2018-05-24T13:10:13.789Z,21212
2018-05-24T13:11:13.697Z,21048
2018-05-24T13:12:13.748Z,20956
2018-05-24T13:13:13.660Z,20952
2018-05-24T13:14:13.717Z,20680
2018-05-24T13:15:13.627Z,19832
2018-05-24T13:16:13.620Z,18472
2018-05-24T13:17:13.698Z,18344
2018-05-24T13:18:13.758Z,22144
2018-05-24T13:19:13.716Z,27488
2018-05-24T13:20:13.749Z,31904