createdAt,value
2018-10-19T00:01:03.633Z,13.60
2018-10-19T00:04:08.000Z,13.50
2018-10-19T00:07:12.236Z,13.40
2018-10-19T00:10:16.439Z,13.30
2018-10-19T00:13:20.635Z,13.30
2018-10-19T00:16:24.764Z,13.40
2018-10-19T00:19:29.040Z,13.60
2018-10-19T00:22:33.253Z,13.70
2018-10-19T00:25:37.395Z,13.70
2018-10-19T00:28:41.520Z,13.80
2018-10-19T00:31:45.997Z,13.80
2018-10-19T00:34:50.171Z,13.70
2018-10-19T00:37:54.241Z,13.60
2018-10-19T00:40:58.446Z,13.60
2018-10-19T00:44:02.794Z,13.50
2018-10-19T00:47:07.001Z,13.50
2018-10-19T00:50:11.208Z,13.40
2018-10-19T00:53:15.717Z,13.30
2018-10-19T00:56:19.995Z,13.40
2018-10-19T00:59:24.356Z,13.40
2018-10-19T01:02:28.647Z,13.30
2018-10-19T01:05:32.859Z,13.20
2018-10-19T01:08:36.975Z,13.20
2018-10-19T01:11:41.049Z,13.20
2018-10-19T01:14:45.243Z,13.30
2018-10-19T01:17:49.402Z,13.30
2018-10-19T01:20:53.604Z,13.30
2018-10-19T01:23:57.657Z,13.30
2018-10-19T01:27:01.849Z,13.30
2018-10-19T01:30:07.486Z,13.30
2018-10-19T01:33:11.615Z,13.30
2018-10-19T01:36:15.666Z,13.20
2018-10-19T01:39:19.759Z,13.30
2018-10-19T01:42:23.829Z,13.20
2018-10-19T01:45:29.457Z,12.90
2018-10-19T01:48:33.536Z,12.90
2018-10-19T01:51:37.621Z,12.90
2018-10-19T01:54:41.753Z,12.90
2018-10-19T01:57:45.943Z,12.70
2018-10-19T02:00:50.034Z,12.80
2018-10-19T02:03:54.696Z,12.70
2018-10-19T02:06:58.858Z,12.60
2018-10-19T02:10:03.067Z,12.40
2018-10-19T02:13:07.633Z,12.20
2018-10-19T02:16:12.221Z,12.10
2018-10-19T02:19:16.378Z,12.10
2018-10-19T02:22:20.573Z,12.00
2018-10-19T02:25:24.793Z,12.00
2018-10-19T02:28:29.342Z,12.00
2018-10-19T02:31:33.607Z,12.10
2018-10-19T02:34:37.836Z,12.00
2018-10-19T02:37:42.085Z,11.90
2018-10-19T02:40:46.321Z,11.90
2018-10-19T02:43:50.537Z,11.90
2018-10-19T02:46:54.865Z,12.00
2018-10-19T02:49:59.012Z,12.10
2018-10-19T02:53:03.231Z,12.00
2018-10-19T02:56:07.402Z,12.10
2018-10-19T02:59:11.577Z,12.10
2018-10-19T03:02:15.629Z,12.10
2018-10-19T03:05:19.674Z,12.10
2018-10-19T03:08:23.782Z,12.10
2018-10-19T03:11:27.974Z,12.20
2018-10-19T03:14:32.298Z,12.20
2018-10-19T03:17:36.860Z,12.30
2018-10-19T03:20:40.966Z,12.30
2018-10-19T03:23:45.089Z,12.30
2018-10-19T03:26:49.196Z,12.20
2018-10-19T03:29:53.523Z,12.20
2018-10-19T03:32:57.683Z,12.30
2018-10-19T03:36:01.775Z,12.20
2018-10-19T03:39:07.539Z,12.20
2018-10-19T03:42:11.797Z,12.20
2018-10-19T03:45:16.108Z,12.30
2018-10-19T03:48:20.401Z,12.30
2018-10-19T03:51:24.590Z,12.10
2018-10-19T03:54:29.069Z,11.90
2018-10-19T03:57:33.385Z,12.00
2018-10-19T04:00:37.619Z,12.00
2018-10-19T04:03:41.983Z,12.00
2018-10-19T04:06:46.154Z,12.00
2018-10-19T04:09:50.359Z,11.90
2018-10-19T04:12:54.685Z,11.90
2018-10-19T04:15:58.857Z,11.80
2018-10-19T04:19:03.058Z,11.80
2018-10-19T04:22:07.360Z,11.80
2018-10-19T04:25:11.574Z,11.80
2018-10-19T04:28:15.817Z,11.80
2018-10-19T04:31:20.023Z,11.80
2018-10-19T04:34:24.281Z,11.80
2018-10-19T04:37:28.691Z,11.70
2018-10-19T04:40:32.926Z,11.70
2018-10-19T04:43:37.065Z,11.70
2018-10-19T04:46:41.190Z,11.70
2018-10-19T04:49:45.343Z,11.80
2018-10-19T04:52:49.429Z,11.80
2018-10-19T04:55:53.532Z,11.70
2018-10-19T04:58:57.747Z,11.70
2018-10-19T05:02:01.783Z,11.70
2018-10-19T05:05:07.664Z,11.60
2018-10-19T05:08:11.805Z,11.50
2018-10-19T05:11:16.061Z,11.40
2018-10-19T05:14:20.172Z,11.40
2018-10-19T05:17:24.256Z,11.30
2018-10-19T05:20:28.379Z,11.30
2018-10-19T05:23:32.575Z,11.30
2018-10-19T05:26:36.894Z,11.30
2018-10-19T05:29:40.996Z,11.30
2018-10-19T05:32:45.248Z,11.30
2018-10-19T05:35:49.473Z,11.30
2018-10-19T05:38:53.661Z,11.30
2018-10-19T05:41:58.020Z,11.30
2018-10-19T05:45:02.126Z,11.30
2018-10-19T05:48:06.601Z,11.40
2018-10-19T05:51:11.432Z,11.40
2018-10-19T05:54:15.599Z,11.40
2018-10-19T05:57:19.681Z,11.30
2018-10-19T06:00:23.799Z,11.30
2018-10-19T06:03:28.124Z,11.50
2018-10-19T06:06:32.240Z,11.60
2018-10-19T06:09:36.384Z,11.50
2018-10-19T06:12:40.441Z,11.40
2018-10-19T06:15:44.622Z,11.30
2018-10-19T06:18:48.678Z,11.20
2018-10-19T06:21:52.871Z,11.20
2018-10-19T06:24:56.939Z,11.20
2018-10-19T06:28:01.051Z,11.10
2018-10-19T06:31:05.280Z,11.20
2018-10-19T06:34:09.403Z,11.20
2018-10-19T06:37:13.487Z,11.20
2018-10-19T06:40:17.564Z,11.30
2018-10-19T06:43:21.617Z,11.30
2018-10-19T06:46:25.722Z,11.20
2018-10-19T06:49:29.837Z,11.30
2018-10-19T06:52:33.862Z,11.30
2018-10-19T06:55:37.970Z,11.30
2018-10-19T06:58:42.350Z,11.10
2018-10-19T07:01:46.454Z,11.00
2018-10-19T07:04:50.628Z,11.00
2018-10-19T07:07:54.767Z,11.00
2018-10-19T07:10:58.830Z,11.00
2018-10-19T07:14:03.052Z,11.00
2018-10-19T07:17:07.264Z,10.90
2018-10-19T07:20:11.804Z,10.90
2018-10-19T07:23:15.909Z,10.90
2018-10-19T07:26:19.976Z,11.00
2018-10-19T07:29:24.069Z,11.10
2018-10-19T07:32:28.459Z,11.10
2018-10-19T07:35:32.613Z,11.30
2018-10-19T07:38:36.711Z,11.40
2018-10-19T07:41:40.849Z,11.40
2018-10-19T07:44:44.993Z,11.30
2018-10-19T07:47:49.231Z,11.40
2018-10-19T07:50:53.384Z,11.40
2018-10-19T07:53:57.752Z,11.30
2018-10-19T07:57:01.901Z,11.20
2018-10-19T08:00:07.208Z,11.30
2018-10-19T08:03:11.319Z,11.30
2018-10-19T08:06:15.388Z,11.30
2018-10-19T08:09:19.506Z,11.30
2018-10-19T08:12:23.630Z,11.20
2018-10-19T08:15:27.775Z,11.30
2018-10-19T08:18:31.932Z,11.30
2018-10-19T08:21:36.052Z,11.20
2018-10-19T08:24:40.248Z,11.20
2018-10-19T08:27:44.315Z,11.30
2018-10-19T08:30:48.348Z,11.30
2018-10-19T08:33:52.401Z,11.30
2018-10-19T08:36:56.585Z,11.40
2018-10-19T08:40:00.707Z,11.40
2018-10-19T08:43:04.812Z,11.50
2018-10-19T08:46:14.270Z,11.50
2018-10-19T08:49:18.466Z,11.50
2018-10-19T08:52:22.491Z,11.40
2018-10-19T08:55:26.611Z,11.50
2018-10-19T08:58:30.644Z,11.50
2018-10-19T09:01:34.713Z,11.60
2018-10-19T09:04:38.932Z,11.50
2018-10-19T09:07:42.992Z,11.40
2018-10-19T09:10:47.100Z,11.50
2018-10-19T09:13:51.175Z,11.80
2018-10-19T09:16:55.245Z,12.00
2018-10-19T09:19:59.331Z,12.10
2018-10-19T09:23:03.521Z,12.10
2018-10-19T09:26:07.683Z,12.10
2018-10-19T09:29:12.340Z,11.90
2018-10-19T09:32:16.806Z,11.90
2018-10-19T09:35:21.037Z,12.10
2018-10-19T09:38:25.063Z,12.10
2018-10-19T09:41:29.267Z,12.20
2018-10-19T09:44:33.373Z,12.30
2018-10-19T09:47:37.566Z,12.40
2018-10-19T09:50:41.690Z,12.60
2018-10-19T09:53:45.930Z,12.80
2018-10-19T09:56:50.078Z,13.10
2018-10-19T09:59:54.299Z,13.30
2018-10-19T10:02:58.363Z,13.40
2018-10-19T10:06:02.498Z,13.40
2018-10-19T10:09:10.710Z,13.20
2018-10-19T10:12:14.713Z,13.10
2018-10-19T10:15:18.952Z,13.50
2018-10-19T10:18:24.198Z,13.70
2018-10-19T10:21:28.461Z,14.00
2018-10-19T10:24:32.774Z,14.30
2018-10-19T10:27:36.837Z,14.10
2018-10-19T10:30:41.012Z,13.60
2018-10-19T10:33:45.071Z,13.40
2018-10-19T10:36:49.224Z,13.40
2018-10-19T10:39:53.388Z,13.50
2018-10-19T10:42:57.549Z,13.50
2018-10-19T10:46:01.795Z,13.50
2018-10-19T10:49:06.542Z,13.60
2018-10-19T10:52:10.655Z,13.50
2018-10-19T10:55:14.923Z,13.50
2018-10-19T10:58:19.091Z,13.80
2018-10-19T11:01:23.784Z,13.80
2018-10-19T11:04:28.019Z,13.80
2018-10-19T11:07:32.141Z,13.80
2018-10-19T11:10:36.195Z,14.10
2018-10-19T11:13:41.270Z,14.00
2018-10-19T11:16:45.410Z,14.20
2018-10-19T11:19:49.518Z,14.30
2018-10-19T11:22:53.605Z,14.40
2018-10-19T11:25:57.920Z,14.70
2018-10-19T11:29:02.180Z,14.80
2018-10-19T11:32:06.459Z,14.50
2018-10-19T11:35:11.019Z,14.80
2018-10-19T11:38:15.132Z,14.80
2018-10-19T11:41:19.536Z,14.60
2018-10-19T11:44:24.057Z,14.60
2018-10-19T11:47:28.619Z,14.40
2018-10-19T11:50:32.939Z,14.60
2018-10-19T11:53:37.113Z,14.30
2018-10-19T11:56:41.886Z,14.30
2018-10-19T11:59:46.171Z,14.40
2018-10-19T12:02:50.532Z,14.30
2018-10-19T12:05:54.791Z,14.60
2018-10-19T12:08:59.235Z,14.70
2018-10-19T12:12:04.179Z,14.80
2018-10-19T12:15:10.408Z,15.20
2018-10-19T12:18:14.907Z,14.80
2018-10-19T12:21:19.101Z,15.20
2018-10-19T12:24:23.192Z,14.90
2018-10-19T12:27:27.341Z,14.80
2018-10-19T12:30:31.358Z,14.70
2018-10-19T12:33:35.458Z,14.60
2018-10-19T12:36:39.721Z,14.30
2018-10-19T12:39:43.819Z,14.30
2018-10-19T12:42:47.918Z,14.20
2018-10-19T12:46:33.759Z,14.40
2018-10-19T12:49:38.527Z,14.50
2018-10-19T12:52:44.149Z,14.40
2018-10-19T12:55:48.293Z,14.40
2018-10-19T12:58:53.563Z,14.70
2018-10-19T13:01:57.791Z,14.70
2018-10-19T13:05:01.906Z,14.60
2018-10-19T13:08:06.024Z,14.60
2018-10-19T13:11:10.107Z,14.70
2018-10-19T13:14:14.153Z,14.80
2018-10-19T13:17:18.244Z,14.60
2018-10-19T13:20:22.488Z,14.80
2018-10-19T13:23:26.773Z,14.60
2018-10-19T13:26:31.002Z,14.50
2018-10-19T13:29:35.325Z,14.40
2018-10-19T13:32:39.442Z,14.50
2018-10-19T13:35:43.492Z,14.50
2018-10-19T13:38:47.570Z,14.50
2018-10-19T13:41:51.682Z,14.50
2018-10-19T13:44:55.924Z,14.30
2018-10-19T13:47:59.976Z,14.30
2018-10-19T13:51:04.114Z,14.40
2018-10-19T13:54:08.214Z,14.50
2018-10-19T13:57:12.360Z,14.40
2018-10-19T14:00:16.461Z,14.30
2018-10-19T14:03:20.542Z,14.10
2018-10-19T14:06:24.690Z,14.10
2018-10-19T14:09:29.075Z,14.20
2018-10-19T14:12:33.195Z,14.20
2018-10-19T14:15:37.244Z,14.30
2018-10-19T14:18:41.426Z,14.20
2018-10-19T14:21:45.541Z,14.00
2018-10-19T14:24:50.027Z,14.00
2018-10-19T14:27:54.152Z,14.00
2018-10-19T14:30:58.203Z,14.10
2018-10-19T14:34:02.316Z,14.00
2018-10-19T14:37:06.425Z,14.00
2018-10-19T14:40:12.397Z,14.10
2018-10-19T14:43:16.539Z,14.10
2018-10-19T14:46:21.099Z,14.00
2018-10-19T14:49:25.178Z,13.90
2018-10-19T14:52:29.555Z,14.00
2018-10-19T14:55:33.718Z,13.90
2018-10-19T14:58:37.839Z,13.90
2018-10-19T15:01:41.920Z,13.80
2018-10-19T15:04:46.040Z,13.90
2018-10-19T15:07:50.416Z,13.90
2018-10-19T15:10:54.732Z,13.90
2018-10-19T15:13:58.727Z,13.80
2018-10-19T15:17:02.991Z,13.80
2018-10-19T15:20:07.239Z,13.80
2018-10-19T15:23:11.430Z,13.70
2018-10-19T15:26:15.648Z,13.50
2018-10-19T15:29:19.751Z,13.50
2018-10-19T15:32:23.994Z,13.60
2018-10-19T15:35:28.040Z,13.80
2018-10-19T15:38:32.068Z,13.50
2018-10-19T15:41:36.118Z,13.30
2018-10-19T15:44:40.150Z,13.20
2018-10-19T15:47:44.210Z,13.20
2018-10-19T15:50:48.328Z,13.20
2018-10-19T15:53:52.493Z,13.10
2018-10-19T15:56:56.712Z,13.10
2018-10-19T16:00:00.724Z,13.00
2018-10-19T16:03:04.863Z,13.00
2018-10-19T16:06:08.886Z,12.90
2018-10-19T16:09:14.436Z,12.90
2018-10-19T16:12:18.479Z,12.90
2018-10-19T16:15:22.570Z,12.90
2018-10-19T16:18:26.693Z,13.00
2018-10-19T16:21:31.105Z,13.00
2018-10-19T16:24:35.163Z,12.80
2018-10-19T16:27:39.805Z,12.60
2018-10-19T16:30:43.848Z,12.50
2018-10-19T16:33:47.928Z,12.50
2018-10-19T16:36:52.203Z,12.50
2018-10-19T16:39:56.367Z,12.40
2018-10-19T16:43:00.394Z,12.50
2018-10-19T16:46:04.516Z,12.50
2018-10-19T16:49:08.599Z,12.40
2018-10-19T16:52:12.754Z,12.40
2018-10-19T16:55:16.770Z,12.30
2018-10-19T16:58:20.823Z,12.30
2018-10-19T17:01:25.378Z,12.30
2018-10-19T17:04:29.585Z,12.30
2018-10-19T17:07:33.716Z,12.30
2018-10-19T17:10:37.811Z,12.20
2018-10-19T17:13:41.864Z,12.30
2018-10-19T17:16:45.936Z,12.30
2018-10-19T17:19:50.000Z,12.30
2018-10-19T17:22:54.203Z,12.40
2018-10-19T17:25:58.298Z,12.30
2018-10-19T17:29:02.395Z,12.30
2018-10-19T17:32:06.460Z,12.30
2018-10-19T17:35:11.081Z,12.30
2018-10-19T17:38:15.110Z,12.30
2018-10-19T17:41:19.212Z,12.30
2018-10-19T17:44:23.239Z,12.30
2018-10-19T17:47:27.366Z,12.20
2018-10-19T17:50:31.818Z,12.20
2018-10-19T17:53:35.891Z,12.10
2018-10-19T17:56:39.985Z,12.10
2018-10-19T17:59:44.050Z,12.10
2018-10-19T18:02:48.192Z,12.10
2018-10-19T18:05:52.402Z,12.10
2018-10-19T18:08:56.639Z,12.20
2018-10-19T18:12:00.728Z,12.30
2018-10-19T18:15:05.192Z,12.40
2018-10-19T18:18:09.497Z,12.40
2018-10-19T18:21:13.894Z,12.20
2018-10-19T18:24:18.080Z,12.30
2018-10-19T18:27:22.401Z,12.40
2018-10-19T18:30:26.759Z,12.30
2018-10-19T18:33:30.991Z,12.20
2018-10-19T18:36:35.297Z,12.10
2018-10-19T18:39:39.637Z,12.00
2018-10-19T18:42:43.957Z,12.00
2018-10-19T18:45:48.156Z,12.10
2018-10-19T18:48:52.439Z,12.10
2018-10-19T18:51:56.637Z,12.00
2018-10-19T18:55:01.658Z,12.00
2018-10-19T18:58:05.806Z,12.00
2018-10-19T19:01:09.915Z,11.90
2018-10-19T19:04:13.983Z,12.00
2018-10-19T19:07:18.413Z,12.00
2018-10-19T19:10:23.077Z,11.90
2018-10-19T19:13:30.449Z,11.80
2018-10-19T19:16:34.517Z,11.80
2018-10-19T19:19:38.715Z,11.70
2018-10-19T19:22:43.359Z,11.80
2018-10-19T19:25:53.909Z,11.80
2018-10-19T19:28:58.562Z,11.80
2018-10-19T19:32:02.762Z,11.70
2018-10-19T19:35:06.896Z,11.70
2018-10-19T19:38:11.077Z,11.80
2018-10-19T19:41:20.423Z,11.80
2018-10-19T19:44:24.597Z,11.80
2018-10-19T19:47:33.978Z,12.00
2018-10-19T19:50:38.099Z,12.10
2018-10-19T19:53:42.584Z,12.00
2018-10-19T19:56:46.923Z,11.80
2018-10-19T19:59:51.378Z,11.70
2018-10-19T20:02:55.591Z,11.60
2018-10-19T20:05:59.770Z,11.70
2018-10-19T20:09:05.243Z,11.60
2018-10-19T20:12:09.481Z,11.50
2018-10-19T20:15:13.593Z,11.40
2018-10-19T20:18:17.824Z,11.30
2018-10-19T20:21:22.126Z,11.20
2018-10-19T20:24:26.550Z,11.20
2018-10-19T20:27:30.939Z,11.20
2018-10-19T20:30:35.107Z,11.30
2018-10-19T20:33:39.296Z,11.20
2018-10-19T20:36:43.458Z,11.10
2018-10-19T20:39:47.691Z,11.10
2018-10-19T20:42:52.198Z,11.00
2018-10-19T20:45:56.312Z,11.00
2018-10-19T20:49:00.370Z,11.10
2018-10-19T20:52:04.646Z,11.10
2018-10-19T20:55:09.276Z,11.00
2018-10-19T20:58:13.356Z,11.00
2018-10-19T21:01:17.412Z,11.00
2018-10-19T21:04:21.555Z,11.00
2018-10-19T21:07:25.709Z,11.00
2018-10-19T21:10:29.866Z,10.90
2018-10-19T21:13:34.189Z,10.80
2018-10-19T21:16:38.291Z,10.90
2018-10-19T21:19:42.650Z,10.90
2018-10-19T21:22:46.882Z,10.80
2018-10-19T21:25:51.036Z,10.80
2018-10-19T21:28:55.319Z,10.80
2018-10-19T21:31:59.630Z,10.80
2018-10-19T21:35:04.010Z,10.80
2018-10-19T21:38:08.196Z,10.80
2018-10-19T21:41:12.283Z,10.90
2018-10-19T21:44:16.436Z,10.90
2018-10-19T21:47:20.430Z,10.90
2018-10-19T21:50:24.667Z,10.90
2018-10-19T21:53:28.833Z,11.00
2018-10-19T21:56:33.036Z,11.00
2018-10-19T21:59:37.066Z,10.90
2018-10-19T22:02:41.348Z,10.70
2018-10-19T22:05:45.456Z,10.70
2018-10-19T22:08:49.538Z,10.60
2018-10-19T22:11:53.652Z,10.50
2018-10-19T22:14:57.898Z,10.40
2018-10-19T22:18:01.989Z,10.40
2018-10-19T22:21:06.148Z,10.30
2018-10-19T22:24:10.876Z,10.30
2018-10-19T22:27:14.992Z,10.40
2018-10-19T22:30:19.032Z,10.30
2018-10-19T22:33:23.220Z,10.20
2018-10-19T22:36:27.600Z,10.30
2018-10-19T22:39:31.650Z,10.30
2018-10-19T22:42:36.015Z,10.20
2018-10-19T22:45:40.067Z,10.20
2018-10-19T22:48:44.292Z,10.10
2018-10-19T22:51:48.395Z,10.00
2018-10-19T22:54:52.802Z,9.90
2018-10-19T22:57:57.114Z,9.90
2018-10-19T23:01:01.235Z,9.80
2018-10-19T23:04:06.077Z,9.70
2018-10-19T23:07:10.170Z,9.80
2018-10-19T23:10:14.219Z,9.90
2018-10-19T23:13:18.483Z,9.90
2018-10-19T23:16:22.722Z,9.80
2018-10-19T23:19:26.803Z,9.80
2018-10-19T23:22:30.854Z,9.70
2018-10-19T23:25:34.875Z,9.60
2018-10-19T23:28:38.981Z,9.50
2018-10-19T23:31:43.159Z,9.50
2018-10-19T23:34:47.190Z,9.60
2018-10-19T23:37:51.280Z,9.60
2018-10-19T23:40:55.315Z,9.50
2018-10-19T23:43:59.364Z,9.40
2018-10-19T23:47:03.503Z,9.50
2018-10-19T23:50:08.181Z,9.50
2018-10-19T23:53:12.316Z,9.40
2018-10-19T23:56:16.308Z,9.20
2018-10-19T23:59:20.368Z,9.20
