createdAt,value
2022-10-30T00:01:36.356Z,9.93
2022-10-30T00:04:02.928Z,9.18
2022-10-30T00:06:29.531Z,9.68
2022-10-30T00:08:56.096Z,8.55
2022-10-30T00:11:22.699Z,10.30
2022-10-30T00:13:50.117Z,10.20
2022-10-30T00:16:16.658Z,9.73
2022-10-30T00:18:43.410Z,9.77
2022-10-30T00:21:12.425Z,9.27
2022-10-30T00:23:39.550Z,9.77
2022-10-30T00:26:07.347Z,9.90
2022-10-30T00:28:34.507Z,11.43
2022-10-30T00:31:03.013Z,11.20
2022-10-30T00:33:30.261Z,10.75
2022-10-30T00:35:56.898Z,11.32
2022-10-30T00:38:23.483Z,10.82
2022-10-30T00:40:50.122Z,10.32
2022-10-30T00:43:37.275Z,9.43
2022-10-30T00:46:28.559Z,9.23
2022-10-30T00:49:00.811Z,10.00
2022-10-30T00:51:29.082Z,10.05
2022-10-30T00:53:58.829Z,10.23
2022-10-30T00:56:26.145Z,10.15
2022-10-30T00:59:15.782Z,10.38
2022-10-30T01:01:45.189Z,9.55
2022-10-30T01:04:13.197Z,9.95
2022-10-30T01:06:43.132Z,9.73
2022-10-30T01:09:09.793Z,10.23
2022-10-30T01:11:36.486Z,9.90
2022-10-30T01:14:07.620Z,9.57
2022-10-30T01:16:55.708Z,10.30
2022-10-30T01:19:59.577Z,8.73
2022-10-30T01:23:03.008Z,8.50
2022-10-30T01:25:47.045Z,9.73
2022-10-30T01:28:38.553Z,8.80
2022-10-30T01:31:23.569Z,9.37
2022-10-30T01:34:18.958Z,8.73
2022-10-30T01:37:03.463Z,8.35
2022-10-30T01:39:35.634Z,8.57
2022-10-30T01:42:31.836Z,10.23
2022-10-30T01:44:58.503Z,9.35
2022-10-30T01:47:54.251Z,9.57
2022-10-30T01:50:38.765Z,9.73
2022-10-30T01:53:14.957Z,9.43
2022-10-30T01:55:58.544Z,8.57
2022-10-30T01:58:37.093Z,9.65
2022-10-30T02:01:04.640Z,9.75
2022-10-30T02:03:31.417Z,9.45
2022-10-30T02:05:58.000Z,9.90
2022-10-30T02:08:24.742Z,10.43
2022-10-30T02:10:53.571Z,8.43
2022-10-30T02:13:20.925Z,9.25
2022-10-30T02:15:48.848Z,9.77
2022-10-30T02:18:15.542Z,11.18
2022-10-30T02:20:42.470Z,10.20
2022-10-30T02:23:12.702Z,9.73
2022-10-30T02:25:39.518Z,10.00
2022-10-30T02:28:06.026Z,10.27
2022-10-30T02:30:32.711Z,9.63
2022-10-30T02:32:59.547Z,10.10
2022-10-30T02:35:26.725Z,10.02
2022-10-30T02:37:53.284Z,9.15
2022-10-30T02:40:19.800Z,8.95
2022-10-30T02:42:52.730Z,9.55
2022-10-30T02:45:19.845Z,9.63
2022-10-30T02:47:46.539Z,9.13
2022-10-30T02:50:13.387Z,9.82
2022-10-30T02:52:40.052Z,9.10
2022-10-30T02:55:06.891Z,9.55
2022-10-30T02:57:33.882Z,9.27
2022-10-30T03:00:00.422Z,9.32
2022-10-30T03:02:27.009Z,9.43
2022-10-30T03:04:53.587Z,9.60
2022-10-30T03:07:20.113Z,9.73
2022-10-30T03:09:46.617Z,9.27
2022-10-30T03:12:13.287Z,9.80
2022-10-30T03:14:39.798Z,10.43
2022-10-30T03:17:06.297Z,9.25
2022-10-30T03:19:32.968Z,9.82
2022-10-30T03:21:59.552Z,9.48
2022-10-30T03:24:26.032Z,8.73
2022-10-30T03:26:52.634Z,10.27
2022-10-30T03:29:19.176Z,10.00
2022-10-30T03:31:45.705Z,9.98
2022-10-30T03:34:12.580Z,9.88
2022-10-30T03:36:39.086Z,10.35
2022-10-30T03:39:05.754Z,9.82
2022-10-30T03:41:32.333Z,9.98
2022-10-30T03:43:58.939Z,9.48
2022-10-30T03:46:25.477Z,9.15
2022-10-30T03:48:52.136Z,8.75
2022-10-30T03:51:18.670Z,9.98
2022-10-30T03:53:45.229Z,9.82
2022-10-30T03:56:11.803Z,9.63
2022-10-30T03:58:38.366Z,10.25
2022-10-30T04:01:06.715Z,9.85
2022-10-30T04:03:33.554Z,8.27
2022-10-30T04:06:00.133Z,9.40
2022-10-30T04:08:26.732Z,8.98
2022-10-30T04:10:53.371Z,8.70
2022-10-30T04:13:22.875Z,10.18
2022-10-30T04:15:57.239Z,9.35
2022-10-30T04:18:24.550Z,10.05
2022-10-30T04:20:51.170Z,9.05
2022-10-30T04:23:19.814Z,8.80
2022-10-30T04:25:46.575Z,9.32
2022-10-30T04:28:13.121Z,9.73
2022-10-30T04:30:40.580Z,9.30
2022-10-30T04:33:10.905Z,9.65
2022-10-30T04:35:38.407Z,9.35
2022-10-30T04:38:10.462Z,9.23
2022-10-30T04:43:06.271Z,9.32
2022-10-30T04:45:33.081Z,9.98
2022-10-30T04:48:07.676Z,9.68
2022-10-30T04:50:35.085Z,10.90
2022-10-30T04:53:11.835Z,10.23
2022-10-30T04:55:38.652Z,10.23
2022-10-30T04:58:05.200Z,9.70
2022-10-30T05:00:32.361Z,9.98
2022-10-30T05:03:00.923Z,9.30
2022-10-30T05:05:28.951Z,10.02
2022-10-30T05:07:55.991Z,10.70
2022-10-30T05:10:23.150Z,9.40
2022-10-30T05:12:52.624Z,9.55
2022-10-30T05:15:19.499Z,10.27
2022-10-30T05:17:46.072Z,10.45
2022-10-30T05:20:14.917Z,10.88
2022-10-30T05:22:45.206Z,10.07
2022-10-30T05:25:11.833Z,10.13
2022-10-30T05:27:38.342Z,10.45
2022-10-30T05:30:05.537Z,10.93
2022-10-30T05:32:32.097Z,9.52
2022-10-30T05:34:58.614Z,10.15
2022-10-30T05:37:25.227Z,10.88
2022-10-30T05:39:51.745Z,10.30
2022-10-30T05:42:18.242Z,9.57
2022-10-30T05:45:00.440Z,10.90
2022-10-30T05:47:27.740Z,10.68
2022-10-30T05:49:54.400Z,9.45
2022-10-30T05:52:20.937Z,10.95
2022-10-30T05:54:47.460Z,11.30
2022-10-30T05:57:14.060Z,8.75
2022-10-30T05:59:40.653Z,9.90
2022-10-30T06:02:07.265Z,9.20
2022-10-30T06:04:33.896Z,8.95
2022-10-30T06:07:00.395Z,7.13
2022-10-30T06:09:27.043Z,8.63
2022-10-30T06:11:53.782Z,7.55
2022-10-30T06:14:20.402Z,7.82
2022-10-30T06:16:47.690Z,7.97
2022-10-30T06:19:17.562Z,7.20
2022-10-30T06:21:45.951Z,9.00
2022-10-30T06:24:12.968Z,8.20
2022-10-30T06:26:39.754Z,7.20
2022-10-30T06:29:06.270Z,7.80
2022-10-30T06:31:32.839Z,7.72
2022-10-30T06:33:59.441Z,8.20
2022-10-30T06:36:26.018Z,7.05
2022-10-30T06:38:52.565Z,8.15
2022-10-30T06:41:19.084Z,8.02
2022-10-30T06:43:45.653Z,8.25
2022-10-30T06:46:12.177Z,8.63
2022-10-30T06:48:38.771Z,8.52
2022-10-30T06:51:05.635Z,9.82
2022-10-30T06:53:32.151Z,8.57
2022-10-30T06:56:00.979Z,9.73
2022-10-30T06:58:28.475Z,8.95
2022-10-30T07:00:55.479Z,8.55
2022-10-30T07:03:22.634Z,8.45
2022-10-30T07:05:49.182Z,9.07
2022-10-30T07:08:15.732Z,8.15
2022-10-30T07:10:42.231Z,8.20
2022-10-30T07:13:08.925Z,7.55
2022-10-30T07:15:35.644Z,7.63
2022-10-30T07:18:03.679Z,8.05
2022-10-30T07:20:33.164Z,7.70
2022-10-30T07:23:00.754Z,8.50
2022-10-30T07:25:27.676Z,9.95
2022-10-30T07:27:55.565Z,7.55
2022-10-30T07:33:01.362Z,9.27
2022-10-30T07:35:28.896Z,8.25
2022-10-30T07:37:56.122Z,8.15
2022-10-30T07:40:23.065Z,8.20
2022-10-30T07:42:49.727Z,7.97
2022-10-30T07:45:16.365Z,8.48
2022-10-30T07:47:43.871Z,8.55
2022-10-30T07:50:11.497Z,9.20
2022-10-30T07:52:38.064Z,7.68
2022-10-30T07:55:05.266Z,10.38
2022-10-30T07:57:36.171Z,9.75
2022-10-30T08:00:07.864Z,10.27
2022-10-30T08:02:34.515Z,10.10
2022-10-30T08:05:01.246Z,9.77
2022-10-30T08:07:31.681Z,9.88
2022-10-30T08:09:58.423Z,9.43
2022-10-30T08:12:26.400Z,10.77
2022-10-30T08:14:53.510Z,11.85
2022-10-30T08:17:21.210Z,8.38
2022-10-30T08:19:47.830Z,10.52
2022-10-30T08:22:14.633Z,9.75
2022-10-30T08:24:41.313Z,10.35
2022-10-30T08:27:07.931Z,8.85
2022-10-30T08:29:34.936Z,10.60
2022-10-30T08:32:01.646Z,10.65
2022-10-30T08:34:31.625Z,10.57
2022-10-30T08:36:58.259Z,10.60
2022-10-30T08:39:24.841Z,10.13
2022-10-30T08:41:51.372Z,11.07
2022-10-30T08:44:17.936Z,11.45
2022-10-30T08:46:44.461Z,11.77
2022-10-30T08:49:10.974Z,11.55
2022-10-30T08:51:37.530Z,10.52
2022-10-30T08:54:04.164Z,13.55
2022-10-30T08:56:30.691Z,10.48
2022-10-30T08:58:57.233Z,11.75
2022-10-30T09:01:23.816Z,12.57
2022-10-30T09:03:50.427Z,12.93
2022-10-30T09:06:16.952Z,13.80
2022-10-30T09:08:43.627Z,11.77
2022-10-30T09:11:10.146Z,13.25
2022-10-30T09:13:36.648Z,13.18
2022-10-30T09:16:03.776Z,13.27
2022-10-30T09:18:31.046Z,12.00
2022-10-30T09:20:57.595Z,12.63
2022-10-30T09:23:24.202Z,12.60
2022-10-30T09:25:50.742Z,13.85
2022-10-30T09:28:17.452Z,11.63
2022-10-30T09:30:44.004Z,14.00
2022-10-30T09:33:10.738Z,14.00
2022-10-30T09:35:37.363Z,12.68
2022-10-30T09:38:03.868Z,12.23
2022-10-30T09:40:51.799Z,13.07
2022-10-30T09:43:25.423Z,14.20
2022-10-30T09:46:16.704Z,14.35
2022-10-30T09:49:11.581Z,14.02
2022-10-30T09:52:02.729Z,11.35
2022-10-30T09:54:41.516Z,13.02
2022-10-30T09:57:15.533Z,14.00
2022-10-30T10:00:02.487Z,13.18
2022-10-30T10:02:39.907Z,13.13
2022-10-30T10:05:23.649Z,14.27
2022-10-30T10:07:58.384Z,14.18
2022-10-30T10:10:49.206Z,13.75
2022-10-30T10:13:26.627Z,13.68
2022-10-30T10:16:04.821Z,12.95
2022-10-30T10:19:00.471Z,12.93
2022-10-30T10:21:28.989Z,12.77
2022-10-30T10:24:04.334Z,11.45
2022-10-30T10:26:43.006Z,12.00
2022-10-30T10:29:47.716Z,11.85
2022-10-30T10:32:36.177Z,11.38
2022-10-30T10:35:21.016Z,10.55
2022-10-30T10:37:57.025Z,11.18
2022-10-30T10:40:44.985Z,10.90
2022-10-30T10:43:23.396Z,10.30
2022-10-30T10:46:07.341Z,10.15
2022-10-30T10:49:17.698Z,9.25
2022-10-30T10:51:50.187Z,10.20
2022-10-30T10:54:23.513Z,11.45
2022-10-30T10:56:51.889Z,9.77
2022-10-30T10:59:26.888Z,9.07
2022-10-30T11:02:03.301Z,7.90
2022-10-30T11:04:47.842Z,8.15
2022-10-30T11:07:23.207Z,7.40
2022-10-30T11:09:55.302Z,7.70
2022-10-30T11:12:30.871Z,7.80
2022-10-30T11:15:12.748Z,7.53
2022-10-30T11:17:45.561Z,7.55
2022-10-30T11:20:18.536Z,8.23
2022-10-30T11:22:50.247Z,8.40
2022-10-30T11:25:24.167Z,8.38
2022-10-30T11:27:59.227Z,9.15
2022-10-30T11:30:28.993Z,9.18
2022-10-30T11:32:59.521Z,17.40
2022-10-30T11:35:26.331Z,18.88
2022-10-30T11:38:13.318Z,11.07
2022-10-30T11:40:46.700Z,12.07
2022-10-30T11:43:20.438Z,18.20
2022-10-30T11:45:47.577Z,61.28
2022-10-30T11:48:27.612Z,35.85
2022-10-30T11:50:59.137Z,11.05
2022-10-30T11:53:31.319Z,12.27
2022-10-30T11:55:58.910Z,10.93
2022-10-30T11:58:37.274Z,10.30
2022-10-30T12:01:13.215Z,9.48
2022-10-30T12:03:41.668Z,10.82
2022-10-30T12:06:20.507Z,13.00
2022-10-30T12:09:23.168Z,11.43
2022-10-30T12:11:50.444Z,6.05
2022-10-30T12:14:19.076Z,12.68
2022-10-30T12:16:51.147Z,6.20
2022-10-30T12:19:21.128Z,6.13
2022-10-30T12:21:50.414Z,3.53
2022-10-30T12:24:36.759Z,3.70
2022-10-30T12:27:10.517Z,3.47
2022-10-30T12:30:03.080Z,4.18
2022-10-30T12:32:39.733Z,3.80
2022-10-30T12:35:18.610Z,3.60
2022-10-30T12:37:46.587Z,5.00
2022-10-30T12:40:23.267Z,3.67
2022-10-30T12:43:02.690Z,3.40
2022-10-30T12:45:35.587Z,3.47
2022-10-30T12:48:18.507Z,3.10
2022-10-30T12:50:52.684Z,3.17
2022-10-30T12:53:47.624Z,3.13
2022-10-30T12:56:24.784Z,3.55
2022-10-30T12:59:17.931Z,2.85
2022-10-30T13:02:04.748Z,3.30
2022-10-30T13:04:39.573Z,3.22
2022-10-30T13:07:18.429Z,3.35
2022-10-30T13:10:19.319Z,3.28
2022-10-30T13:12:52.453Z,3.30
2022-10-30T13:15:36.522Z,2.97
2022-10-30T13:18:15.844Z,2.88
2022-10-30T13:20:49.203Z,3.40
2022-10-30T13:23:25.029Z,3.28
2022-10-30T13:26:13.561Z,3.17
2022-10-30T13:28:44.762Z,3.35
2022-10-30T13:31:23.885Z,2.85
2022-10-30T13:34:14.961Z,3.53
2022-10-30T13:36:58.934Z,3.10
2022-10-30T13:39:42.639Z,4.22
2022-10-30T13:42:24.531Z,3.45
2022-10-30T13:47:40.560Z,3.00
2022-10-30T13:50:22.736Z,2.83
2022-10-30T13:52:54.526Z,2.80
2022-10-30T13:58:16.750Z,3.60
2022-10-30T14:00:52.290Z,3.38
2022-10-30T14:03:24.698Z,5.75
2022-10-30T14:06:14.231Z,3.25
2022-10-30T14:08:52.643Z,3.25
2022-10-30T14:11:19.166Z,3.35
2022-10-30T14:14:04.735Z,3.58
2022-10-30T14:16:33.349Z,3.90
2022-10-30T14:19:05.585Z,3.22
2022-10-30T14:21:37.841Z,3.47
2022-10-30T14:24:13.577Z,3.00
2022-10-30T14:27:11.142Z,3.38
2022-10-30T14:29:40.338Z,4.07
2022-10-30T14:32:16.013Z,3.50
2022-10-30T14:34:45.771Z,3.47
2022-10-30T14:37:13.341Z,3.25
2022-10-30T14:39:40.766Z,3.33
2022-10-30T14:42:15.993Z,3.42
2022-10-30T14:45:20.896Z,3.53
2022-10-30T14:48:14.627Z,3.20
2022-10-30T14:50:54.837Z,3.35
2022-10-30T14:53:47.843Z,3.20
2022-10-30T14:59:10.638Z,3.95
2022-10-30T15:01:48.722Z,3.65
2022-10-30T15:04:43.041Z,4.28
2022-10-30T15:07:38.009Z,3.72
2022-10-30T15:10:31.501Z,3.38
2022-10-30T15:13:22.996Z,3.58
2022-10-30T15:16:01.755Z,3.47
2022-10-30T15:18:30.692Z,3.47
2022-10-30T15:21:04.849Z,3.65
2022-10-30T15:23:34.537Z,3.40
2022-10-30T15:26:09.236Z,3.60
2022-10-30T15:28:38.182Z,3.53
2022-10-30T15:31:17.698Z,3.60
2022-10-30T15:33:44.996Z,3.58
2022-10-30T15:36:23.592Z,3.90
2022-10-30T15:39:22.839Z,3.55
2022-10-30T15:41:55.478Z,4.50
2022-10-30T15:44:33.913Z,3.80
2022-10-30T15:47:02.458Z,3.90
2022-10-30T15:49:33.308Z,3.30
2022-10-30T15:52:02.863Z,3.60
2022-10-30T15:54:30.555Z,3.55
2022-10-30T15:59:54.973Z,3.60
2022-10-30T16:02:24.373Z,3.40
2022-10-30T16:04:51.094Z,3.67
2022-10-30T16:07:21.131Z,3.70
2022-10-30T16:09:57.768Z,3.75
2022-10-30T16:12:26.871Z,3.60
2022-10-30T16:14:55.562Z,3.83
2022-10-30T16:17:22.930Z,4.28
2022-10-30T16:19:52.467Z,3.83
2022-10-30T16:22:27.808Z,3.38
2022-10-30T16:24:56.791Z,3.35
2022-10-30T16:27:24.656Z,4.13
2022-10-30T16:29:55.591Z,3.38
2022-10-30T16:32:25.942Z,3.65
2022-10-30T16:34:57.137Z,3.20
2022-10-30T16:37:39.373Z,3.60
2022-10-30T16:40:17.754Z,3.67
2022-10-30T16:42:54.267Z,3.15
2022-10-30T16:45:23.626Z,3.67
2022-10-30T16:47:54.939Z,3.35
2022-10-30T16:50:21.655Z,3.95
2022-10-30T16:52:49.647Z,3.78
2022-10-30T16:55:21.687Z,3.63
2022-10-30T17:00:25.942Z,4.00
2022-10-30T17:02:56.373Z,3.72
2022-10-30T17:05:26.115Z,4.05
2022-10-30T17:08:02.011Z,3.42
2022-10-30T17:10:41.927Z,3.65
2022-10-30T17:13:34.719Z,3.33
2022-10-30T17:16:20.371Z,3.78
2022-10-30T17:18:52.282Z,4.53
2022-10-30T17:21:23.427Z,3.70
2022-10-30T17:24:00.506Z,3.75
2022-10-30T17:26:29.776Z,3.55
2022-10-30T17:28:56.452Z,3.80
2022-10-30T17:31:48.000Z,4.65
2022-10-30T17:34:19.507Z,3.93
2022-10-30T17:36:49.088Z,4.00
2022-10-30T17:39:15.707Z,3.45
2022-10-30T17:41:43.039Z,3.90
2022-10-30T17:44:21.060Z,4.75
2022-10-30T17:46:47.640Z,6.30
2022-10-30T17:49:29.184Z,5.00
2022-10-30T17:51:56.132Z,4.53
2022-10-30T17:54:22.921Z,4.97
2022-10-30T17:56:49.671Z,6.15
2022-10-30T17:59:16.572Z,6.82
2022-10-30T18:01:43.511Z,6.60
2022-10-30T18:04:20.476Z,5.90
2022-10-30T18:06:47.669Z,4.43
2022-10-30T18:09:14.216Z,4.63
2022-10-30T18:11:40.885Z,4.72
2022-10-30T18:14:09.479Z,4.80
2022-10-30T18:16:36.000Z,4.82
2022-10-30T18:19:02.638Z,4.25
2022-10-30T18:21:29.317Z,3.78
2022-10-30T18:23:55.984Z,3.72
2022-10-30T18:26:25.433Z,4.10
2022-10-30T18:28:52.773Z,3.83
2022-10-30T18:31:22.338Z,3.85
2022-10-30T18:33:49.529Z,4.50
2022-10-30T18:36:22.154Z,4.18
2022-10-30T18:38:49.098Z,4.07
2022-10-30T18:41:23.636Z,3.90
2022-10-30T18:43:50.782Z,4.00
2022-10-30T18:46:17.362Z,4.32
2022-10-30T18:48:44.838Z,4.10
2022-10-30T18:51:17.716Z,4.10
2022-10-30T18:53:51.558Z,4.18
2022-10-30T18:56:25.282Z,4.35
2022-10-30T18:58:56.447Z,4.53
2022-10-30T19:01:28.399Z,4.00
2022-10-30T19:03:55.206Z,4.20
2022-10-30T19:06:24.203Z,4.07
2022-10-30T19:08:50.954Z,4.28
2022-10-30T19:11:24.514Z,4.32
2022-10-30T19:13:53.209Z,4.40
2022-10-30T19:16:20.948Z,4.15
2022-10-30T19:18:48.583Z,4.80
2022-10-30T19:21:19.691Z,4.97
2022-10-30T19:23:46.708Z,4.13
2022-10-30T19:26:17.461Z,4.63
2022-10-30T19:28:45.365Z,4.53
2022-10-30T19:31:17.503Z,4.25
2022-10-30T19:36:27.103Z,4.85
2022-10-30T19:38:54.024Z,4.97
2022-10-30T19:41:20.711Z,4.55
2022-10-30T19:43:47.275Z,4.68
2022-10-30T19:46:15.173Z,4.88
2022-10-30T19:48:58.477Z,4.28
2022-10-30T19:51:26.137Z,4.22
2022-10-30T19:53:53.896Z,4.60
2022-10-30T19:56:21.435Z,4.45
2022-10-30T19:58:48.206Z,3.90
2022-10-30T20:01:14.995Z,4.82
2022-10-30T20:03:41.826Z,4.05
2022-10-30T20:06:11.653Z,4.60
2022-10-30T20:08:38.168Z,4.10
2022-10-30T20:11:04.786Z,3.92
2022-10-30T20:13:33.188Z,4.50
2022-10-30T20:16:02.681Z,4.65
2022-10-30T20:18:31.541Z,4.75
2022-10-30T20:21:00.334Z,4.57
2022-10-30T20:23:27.753Z,4.15
2022-10-30T20:26:21.797Z,4.60
2022-10-30T20:28:48.348Z,4.40
2022-10-30T20:31:15.241Z,4.05
2022-10-30T20:33:41.924Z,4.65
2022-10-30T20:36:11.483Z,4.72
2022-10-30T20:38:40.072Z,5.00
2022-10-30T20:41:07.238Z,4.57
2022-10-30T20:43:38.938Z,5.25
2022-10-30T20:46:07.507Z,6.53
2022-10-30T20:48:34.072Z,5.40
2022-10-30T20:51:02.067Z,5.60
2022-10-30T20:53:29.568Z,4.70
2022-10-30T20:55:56.773Z,4.95
2022-10-30T20:58:23.843Z,5.07
2022-10-30T21:00:53.322Z,5.05
2022-10-30T21:03:19.892Z,5.88
2022-10-30T21:05:46.610Z,5.20
2022-10-30T21:08:14.366Z,5.40
2022-10-30T21:10:42.014Z,4.80
2022-10-30T21:13:10.347Z,4.72
2022-10-30T21:15:42.525Z,5.10
2022-10-30T21:18:10.338Z,5.85
2022-10-30T21:20:37.382Z,5.40
2022-10-30T21:23:04.728Z,5.60
2022-10-30T21:25:34.636Z,4.60
2022-10-30T21:28:01.290Z,4.07
2022-10-30T21:30:28.575Z,4.80
2022-10-30T21:32:55.327Z,4.95
2022-10-30T21:35:22.100Z,4.65
2022-10-30T21:37:48.699Z,5.05
2022-10-30T21:40:15.382Z,4.88
2022-10-30T21:42:41.935Z,4.70
2022-10-30T21:45:09.916Z,4.75
2022-10-30T21:47:36.467Z,5.45
2022-10-30T21:50:06.179Z,5.85
2022-10-30T21:52:34.575Z,5.35
2022-10-30T21:55:01.098Z,5.45
2022-10-30T21:57:28.970Z,5.18
2022-10-30T21:59:57.615Z,5.45
2022-10-30T22:02:26.624Z,5.47
2022-10-30T22:04:53.199Z,5.25
2022-10-30T22:07:19.868Z,5.07
2022-10-30T22:09:46.558Z,5.57
2022-10-30T22:12:13.134Z,5.95
2022-10-30T22:14:39.710Z,5.70
2022-10-30T22:17:06.197Z,5.57
2022-10-30T22:19:32.885Z,5.53
2022-10-30T22:21:59.389Z,6.32
2022-10-30T22:24:25.941Z,5.70
2022-10-30T22:26:52.453Z,5.20
2022-10-30T22:29:18.937Z,4.63
2022-10-30T22:31:45.455Z,5.80
2022-10-30T22:34:11.966Z,5.55
2022-10-30T22:36:38.764Z,4.68
2022-10-30T22:39:07.780Z,5.28
2022-10-30T22:41:37.516Z,4.82
2022-10-30T22:44:08.030Z,5.32
2022-10-30T22:46:35.948Z,4.85
2022-10-30T22:49:03.203Z,4.95
2022-10-30T22:51:36.054Z,5.40
2022-10-30T22:54:06.050Z,4.85
2022-10-30T22:56:34.761Z,4.90
2022-10-30T22:59:03.573Z,5.40
2022-10-30T23:01:32.670Z,5.10
2022-10-30T23:04:01.711Z,5.43
2022-10-30T23:06:30.413Z,4.82
2022-10-30T23:08:59.215Z,6.22
2022-10-30T23:11:26.693Z,5.40
2022-10-30T23:13:53.308Z,6.10
2022-10-30T23:16:22.218Z,5.45
2022-10-30T23:18:50.049Z,5.72
2022-10-30T23:21:20.325Z,5.50
2022-10-30T23:23:46.877Z,5.47
2022-10-30T23:26:17.627Z,5.25
2022-10-30T23:28:45.514Z,5.00
2022-10-30T23:31:28.678Z,5.15
2022-10-30T23:34:00.784Z,5.45
2022-10-30T23:38:59.409Z,5.93
2022-10-30T23:43:54.945Z,5.03
2022-10-30T23:46:22.036Z,4.90
2022-10-30T23:48:48.679Z,5.80
2022-10-30T23:51:15.251Z,5.75
2022-10-30T23:53:41.873Z,5.78
2022-10-30T23:56:08.770Z,5.35
2022-10-30T23:58:35.446Z,5.18
