createdAt,value
2022-10-24T00:07:40.470Z,965.26
2022-10-24T00:22:43.009Z,965.4
2022-10-24T00:37:45.780Z,965.43
2022-10-24T00:52:48.193Z,965.43
2022-10-24T01:07:50.404Z,965.58
2022-10-24T01:22:52.759Z,965.57
2022-10-24T01:37:54.974Z,965.38
2022-10-24T01:52:57.187Z,965.31
2022-10-24T02:07:59.436Z,965.48
2022-10-24T02:23:01.673Z,965.63
2022-10-24T02:38:03.967Z,965.42
2022-10-24T02:53:06.244Z,965.6
2022-10-24T03:08:08.537Z,965.68
2022-10-24T03:23:10.921Z,965.85
2022-10-24T03:38:13.226Z,965.65
2022-10-24T03:53:15.593Z,965.6
2022-10-24T04:08:17.974Z,965.71
2022-10-24T04:23:20.477Z,965.75
2022-10-24T04:38:22.779Z,965.66
2022-10-24T04:53:25.080Z,965.73
2022-10-24T05:08:27.391Z,965.73
2022-10-24T05:23:29.648Z,965.67
2022-10-24T05:38:31.949Z,965.77
2022-10-24T05:53:34.318Z,965.83
2022-10-24T06:08:36.620Z,965.63
2022-10-24T06:23:39.010Z,965.71
2022-10-24T06:38:41.331Z,965.5
2022-10-24T06:53:43.605Z,965.63
2022-10-24T07:08:45.906Z,965.66
2022-10-24T07:23:48.181Z,965.44
2022-10-24T07:38:50.688Z,965.2
2022-10-24T07:53:52.994Z,964.97
2022-10-24T08:08:55.328Z,964.82
2022-10-24T08:23:57.613Z,964.76
2022-10-24T08:39:00.008Z,964.47
2022-10-24T08:54:02.357Z,964.31
2022-10-24T09:09:04.667Z,964.2
2022-10-24T09:24:07.055Z,964.08
2022-10-24T09:39:09.461Z,963.94
2022-10-24T09:54:11.947Z,964
2022-10-24T10:09:14.157Z,964.04
2022-10-24T10:24:16.381Z,963.88
2022-10-24T10:39:18.707Z,963.87
2022-10-24T10:54:21.091Z,963.65
2022-10-24T11:09:23.611Z,963.79
2022-10-24T11:24:25.921Z,963.48
2022-10-24T11:39:28.205Z,963.53
2022-10-24T11:54:30.501Z,963.45
2022-10-24T12:09:34.467Z,963.32
2022-10-24T12:24:37.122Z,963.34
2022-10-24T12:39:39.514Z,963.2
2022-10-24T12:54:41.745Z,962.99
2022-10-24T13:09:43.996Z,962.8
2022-10-24T13:24:46.503Z,962.62
2022-10-24T13:39:48.895Z,962.49
2022-10-24T13:54:56.211Z,962.4
2022-10-24T14:09:59.049Z,962.13
2022-10-24T14:25:01.331Z,961.78
2022-10-24T14:40:03.996Z,961.69
2022-10-24T14:55:06.396Z,961.44
2022-10-24T15:10:12.044Z,961.27
2022-10-24T15:25:15.709Z,961.07
2022-10-24T15:40:18.008Z,960.9
2022-10-24T15:55:20.402Z,960.99
2022-10-24T16:10:22.758Z,960.89
2022-10-24T16:25:25.115Z,960.99
2022-10-24T16:40:27.401Z,960.97
2022-10-24T16:55:29.716Z,960.74
2022-10-24T17:10:32.044Z,960.61
2022-10-24T17:25:34.378Z,960.44
2022-10-24T17:40:36.676Z,960.38
2022-10-24T17:55:46.105Z,960.36
2022-10-24T18:10:49.381Z,960.19
2022-10-24T18:25:51.678Z,960.05
2022-10-24T18:40:54.109Z,959.83
2022-10-24T18:55:56.553Z,959.85
2022-10-24T19:10:59.020Z,959.6
2022-10-24T19:26:01.430Z,959.61
2022-10-24T19:41:03.637Z,959.6
2022-10-24T19:56:05.942Z,959.56
2022-10-24T20:11:08.313Z,959.24
2022-10-24T20:26:10.577Z,959.09
2022-10-24T20:41:12.925Z,959.06
2022-10-24T20:56:15.315Z,958.82
2022-10-24T21:11:17.663Z,958.84
2022-10-24T21:26:20.012Z,959.06
2022-10-24T21:41:22.357Z,959.08
2022-10-24T21:56:24.732Z,959.04
2022-10-24T22:11:27.086Z,959.05
2022-10-24T22:26:29.342Z,959.1
2022-10-24T22:41:31.663Z,959.15
2022-10-24T22:56:33.967Z,959.18
2022-10-24T23:11:36.303Z,959.27
2022-10-24T23:26:38.615Z,959.38
2022-10-24T23:41:40.849Z,959.44
2022-10-24T23:56:43.264Z,959.49
