createdAt,value
2017-07-25T00:00:06.407Z,16.62
2017-07-25T00:01:18.666Z,16.62
2017-07-25T00:02:31.330Z,16.66
2017-07-25T00:03:43.650Z,16.66
2017-07-25T00:04:55.980Z,16.72
2017-07-25T00:06:08.236Z,16.66
2017-07-25T00:07:20.848Z,16.66
2017-07-25T00:08:33.439Z,16.73
2017-07-25T00:09:46.007Z,16.72
2017-07-25T00:10:58.566Z,16.68
2017-07-25T00:12:11.198Z,16.69
2017-07-25T00:13:23.847Z,16.72
2017-07-25T00:14:36.441Z,16.73
2017-07-25T00:15:48.127Z,16.77
2017-07-25T00:17:00.656Z,16.72
2017-07-25T00:18:13.220Z,16.79
2017-07-25T00:19:25.790Z,16.73
2017-07-25T00:20:38.322Z,16.84
2017-07-25T00:21:50.315Z,16.8
2017-07-25T00:23:02.590Z,16.82
2017-07-25T00:24:15.183Z,16.79
2017-07-25T00:25:27.752Z,16.69
2017-07-25T00:26:40.317Z,16.69
2017-07-25T00:27:52.568Z,16.87
2017-07-25T00:29:04.966Z,16.74
2017-07-25T00:30:17.485Z,16.79
2017-07-25T00:31:29.759Z,16.82
2017-07-25T00:32:42.259Z,16.8
2017-07-25T00:33:54.223Z,16.79
2017-07-25T00:35:06.905Z,16.77
2017-07-25T00:36:19.166Z,16.73
2017-07-25T00:37:31.486Z,16.72
2017-07-25T00:38:44.062Z,16.72
2017-07-25T00:39:56.321Z,16.64
2017-07-25T00:41:08.591Z,16.62
2017-07-25T00:42:21.194Z,16.61
2017-07-25T00:43:33.748Z,16.62
2017-07-25T00:44:46.398Z,16.62
2017-07-25T00:45:59.051Z,16.57
2017-07-25T00:47:11.690Z,16.62
2017-07-25T00:48:24.309Z,16.61
2017-07-25T00:49:36.870Z,16.61
2017-07-25T00:50:48.833Z,16.64
2017-07-25T00:52:00.739Z,16.64
2017-07-25T00:53:12.932Z,16.62
2017-07-25T00:54:25.157Z,16.59
2017-07-25T00:55:37.753Z,16.58
2017-07-25T00:56:50.255Z,16.59
2017-07-25T00:58:02.509Z,16.55
2017-07-25T00:59:14.473Z,16.54
2017-07-25T01:00:26.788Z,16.57
2017-07-25T01:01:39.336Z,16.54
2017-07-25T01:02:51.957Z,16.62
2017-07-25T01:04:04.265Z,16.61
2017-07-25T01:05:16.574Z,16.55
2017-07-25T01:06:28.852Z,16.47
2017-07-25T01:07:41.421Z,16.5
2017-07-25T01:08:53.979Z,16.54
2017-07-25T01:10:06.326Z,16.47
2017-07-25T01:11:18.600Z,16.47
2017-07-25T01:12:30.849Z,16.47
2017-07-25T01:13:43.493Z,16.5
2017-07-25T01:14:56.126Z,16.55
2017-07-25T01:16:08.409Z,16.55
2017-07-25T01:17:20.394Z,16.55
2017-07-25T01:18:33.033Z,16.5
2017-07-25T01:19:45.344Z,16.46
2017-07-25T01:20:58.017Z,16.43
2017-07-25T01:22:10.329Z,16.43
2017-07-25T01:23:22.654Z,16.49
2017-07-25T01:24:35.270Z,16.46
2017-07-25T01:25:47.558Z,16.43
2017-07-25T01:27:00.212Z,16.44
2017-07-25T01:28:12.732Z,16.44
2017-07-25T01:29:25.362Z,16.41
2017-07-25T01:30:38.205Z,16.41
2017-07-25T01:31:50.859Z,16.54
2017-07-25T01:33:03.202Z,16.46
2017-07-25T01:34:15.795Z,16.54
2017-07-25T01:35:28.365Z,16.44
2017-07-25T01:36:40.972Z,16.58
2017-07-25T01:37:53.236Z,16.54
2017-07-25T01:39:05.186Z,16.44
2017-07-25T01:40:17.768Z,16.54
2017-07-25T01:41:30.066Z,16.47
2017-07-25T01:42:42.677Z,16.46
2017-07-25T01:43:55.011Z,16.46
2017-07-25T01:45:07.651Z,16.5
2017-07-25T01:46:20.234Z,16.46
2017-07-25T01:47:32.564Z,16.47
2017-07-25T01:48:45.113Z,16.51
2017-07-25T01:49:57.728Z,16.5
2017-07-25T01:51:09.998Z,16.55
2017-07-25T01:52:22.282Z,16.47
2017-07-25T01:53:34.921Z,16.59
2017-07-25T01:54:47.479Z,16.59
2017-07-25T01:56:00.162Z,16.54
2017-07-25T01:57:12.463Z,16.55
2017-07-25T01:58:25.089Z,16.57
2017-07-25T01:59:37.683Z,16.57
2017-07-25T02:00:50.262Z,16.54
2017-07-25T02:02:02.934Z,16.59
2017-07-25T02:03:15.532Z,16.46
2017-07-25T02:04:27.809Z,16.51
2017-07-25T02:05:40.405Z,16.47
2017-07-25T02:06:52.715Z,16.47
2017-07-25T02:08:05.356Z,16.44
2017-07-25T02:09:17.299Z,16.41
2017-07-25T02:10:29.615Z,16.5
2017-07-25T02:11:41.903Z,16.44
2017-07-25T02:12:54.464Z,16.54
2017-07-25T02:14:07.026Z,16.47
2017-07-25T02:15:19.548Z,16.43
2017-07-25T02:16:32.155Z,16.41
2017-07-25T02:17:44.751Z,16.46
2017-07-25T02:18:57.309Z,16.43
2017-07-25T02:20:09.582Z,16.4
2017-07-25T02:21:21.878Z,16.46
2017-07-25T02:22:34.435Z,16.39
2017-07-25T02:23:47.076Z,16.47
2017-07-25T02:24:59.664Z,16.34
2017-07-25T02:26:11.954Z,16.34
2017-07-25T02:27:23.932Z,16.31
2017-07-25T02:28:35.928Z,16.36
2017-07-25T02:29:48.531Z,16.31
2017-07-25T02:31:01.130Z,16.34
2017-07-25T02:32:13.702Z,16.34
2017-07-25T02:33:26.222Z,16.36
2017-07-25T02:34:38.269Z,16.29
2017-07-25T02:35:50.847Z,16.34
2017-07-25T02:37:03.456Z,16.36
2017-07-25T02:38:15.453Z,16.29
2017-07-25T02:39:28.077Z,16.26
2017-07-25T02:40:40.662Z,16.26
2017-07-25T02:41:53.189Z,16.36
2017-07-25T02:43:05.790Z,16.36
2017-07-25T02:44:18.357Z,16.29
2017-07-25T02:45:30.983Z,16.32
2017-07-25T02:46:43.275Z,16.31
2017-07-25T02:47:55.957Z,16.25
2017-07-25T02:49:08.580Z,16.34
2017-07-25T02:50:21.244Z,16.26
2017-07-25T02:51:33.586Z,16.26
2017-07-25T02:52:45.832Z,16.29
2017-07-25T02:53:58.448Z,16.29
2017-07-25T02:55:10.807Z,16.29
2017-07-25T02:56:23.109Z,16.28
2017-07-25T02:57:35.766Z,16.31
2017-07-25T02:58:48.063Z,16.31
2017-07-25T03:00:00.307Z,16.25
2017-07-25T03:01:12.612Z,16.37
2017-07-25T03:02:25.263Z,16.28
2017-07-25T03:03:37.802Z,16.29
2017-07-25T03:04:50.076Z,16.34
2017-07-25T03:06:02.334Z,16.39
2017-07-25T03:07:14.958Z,16.29
2017-07-25T03:08:27.518Z,16.24
2017-07-25T03:09:39.803Z,16.31
2017-07-25T03:10:52.443Z,16.21
2017-07-25T03:12:04.771Z,16.25
2017-07-25T03:13:17.077Z,16.21
2017-07-25T03:14:29.637Z,16.31
2017-07-25T03:15:42.200Z,16.29
2017-07-25T03:16:54.539Z,16.26
2017-07-25T03:18:07.121Z,16.28
2017-07-25T03:19:19.673Z,16.22
2017-07-25T03:20:32.296Z,16.26
2017-07-25T03:21:44.884Z,16.21
2017-07-25T03:22:57.538Z,16.26
2017-07-25T03:24:09.822Z,16.26
2017-07-25T03:25:22.086Z,16.16
2017-07-25T03:26:33.993Z,16.32
2017-07-25T03:27:46.597Z,16.22
2017-07-25T03:28:59.244Z,16.28
2017-07-25T03:30:11.239Z,16.29
2017-07-25T03:31:23.234Z,16.32
2017-07-25T03:32:35.847Z,16.26
2017-07-25T03:33:48.407Z,16.26
2017-07-25T03:35:00.996Z,16.25
2017-07-25T03:36:13.295Z,16.25
2017-07-25T03:37:25.549Z,16.28
2017-07-25T03:38:37.825Z,16.18
2017-07-25T03:39:50.358Z,16.24
2017-07-25T03:41:02.923Z,16.22
2017-07-25T03:42:15.240Z,16.26
2017-07-25T03:43:27.542Z,16.24
2017-07-25T03:44:39.856Z,16.18
2017-07-25T03:45:52.561Z,16.21
2017-07-25T03:47:05.170Z,16.25
2017-07-25T03:48:17.474Z,16.24
2017-07-25T03:49:30.048Z,16.26
2017-07-25T03:50:42.560Z,16.28
2017-07-25T03:51:54.880Z,16.28
2017-07-25T03:53:07.409Z,16.25
2017-07-25T03:54:19.623Z,16.29
2017-07-25T03:55:32.184Z,16.26
2017-07-25T03:56:44.762Z,16.29
2017-07-25T03:57:57.019Z,16.31
2017-07-25T03:59:09.356Z,16.34
2017-07-25T04:00:21.629Z,16.34
2017-07-25T04:01:34.228Z,16.37
2017-07-25T04:02:46.503Z,16.36
2017-07-25T04:03:58.814Z,16.29
2017-07-25T04:05:10.813Z,16.29
2017-07-25T04:06:23.109Z,16.32
2017-07-25T04:07:35.650Z,16.21
2017-07-25T04:08:48.245Z,16.31
2017-07-25T04:10:00.619Z,16.32
2017-07-25T04:11:12.589Z,16.28
2017-07-25T04:12:24.886Z,16.31
2017-07-25T04:13:37.472Z,16.34
2017-07-25T04:14:50.145Z,16.28
2017-07-25T04:16:02.390Z,16.37
2017-07-25T04:17:14.674Z,16.29
2017-07-25T04:18:26.956Z,16.31
2017-07-25T04:19:39.511Z,16.28
2017-07-25T04:20:51.824Z,16.26
2017-07-25T04:22:04.101Z,16.34
2017-07-25T04:23:16.615Z,16.34
2017-07-25T04:24:29.178Z,16.32
2017-07-25T04:25:41.431Z,16.28
2017-07-25T04:26:54.064Z,16.24
2017-07-25T04:28:06.314Z,16.21
2017-07-25T04:29:18.352Z,16.25
2017-07-25T04:30:30.931Z,16.25
2017-07-25T04:31:43.498Z,16.25
2017-07-25T04:32:56.040Z,16.26
2017-07-25T04:34:07.985Z,16.21
2017-07-25T04:35:20.639Z,16.22
2017-07-25T04:36:32.939Z,16.18
2017-07-25T04:37:45.268Z,16.21
2017-07-25T04:38:57.546Z,16.22
2017-07-25T04:40:09.817Z,16.22
2017-07-25T04:41:22.115Z,16.13
2017-07-25T04:42:34.383Z,16.18
2017-07-25T04:43:47.046Z,16.21
2017-07-25T04:44:59.666Z,16.16
2017-07-25T04:46:11.703Z,16.17
2017-07-25T04:47:24.325Z,16.17
2017-07-25T04:48:36.889Z,16.12
2017-07-25T04:49:49.455Z,16.22
2017-07-25T04:51:02.023Z,16.18
2017-07-25T04:52:14.626Z,16.16
2017-07-25T04:53:26.599Z,16.18
2017-07-25T04:54:39.154Z,16.16
2017-07-25T04:55:51.762Z,16.17
2017-07-25T04:57:04.008Z,16.16
2017-07-25T04:58:15.964Z,16.18
2017-07-25T04:59:28.542Z,16.22
2017-07-25T05:00:40.882Z,16.13
2017-07-25T05:01:53.148Z,16.17
2017-07-25T05:03:05.455Z,16.13
2017-07-25T05:04:17.769Z,16.09
2017-07-25T05:05:29.683Z,16.13
2017-07-25T05:06:42.202Z,16.21
2017-07-25T05:07:54.806Z,16.18
2017-07-25T05:09:07.092Z,16.12
2017-07-25T05:10:19.687Z,16.1
2017-07-25T05:11:32.058Z,16.06
2017-07-25T05:12:44.007Z,16.06
2017-07-25T05:13:56.628Z,16.08
2017-07-25T05:15:09.285Z,16.05
2017-07-25T05:16:21.925Z,16.09
2017-07-25T05:17:34.485Z,16.12
2017-07-25T05:18:47.083Z,16.08
2017-07-25T05:19:59.383Z,16.16
2017-07-25T05:21:11.681Z,16.16
2017-07-25T05:22:24.390Z,16.16
2017-07-25T05:23:36.421Z,16.13
2017-07-25T05:24:49.046Z,16.13
2017-07-25T05:26:01.643Z,16.09
2017-07-25T05:27:14.259Z,16.12
2017-07-25T05:28:26.825Z,16.08
2017-07-25T05:29:39.440Z,16
2017-07-25T05:30:52.019Z,15.92
2017-07-25T05:32:04.683Z,15.98
2017-07-25T05:33:16.311Z,15.99
2017-07-25T05:34:28.585Z,15.98
2017-07-25T05:35:41.180Z,15.98
2017-07-25T05:36:53.478Z,15.94
2017-07-25T05:38:06.056Z,15.98
2017-07-25T05:39:18.590Z,15.98
2017-07-25T05:40:31.135Z,15.98
2017-07-25T05:41:43.756Z,15.98
2017-07-25T05:42:56.285Z,15.92
2017-07-25T05:44:08.578Z,15.96
2017-07-25T05:45:21.202Z,15.9
2017-07-25T05:46:33.478Z,15.91
2017-07-25T05:47:45.764Z,15.96
2017-07-25T05:48:57.694Z,15.94
2017-07-25T05:50:10.290Z,15.96
2017-07-25T05:51:22.598Z,15.98
2017-07-25T05:52:35.219Z,16.02
2017-07-25T05:53:47.833Z,15.91
2017-07-25T05:55:00.486Z,15.94
2017-07-25T05:56:13.101Z,15.92
2017-07-25T05:57:25.381Z,15.96
2017-07-25T05:58:37.661Z,15.98
2017-07-25T05:59:49.963Z,16
2017-07-25T06:01:02.541Z,16.05
2017-07-25T06:02:15.130Z,15.98
2017-07-25T06:03:27.390Z,15.98
2017-07-25T06:04:39.942Z,16.02
2017-07-25T06:05:52.287Z,16.03
2017-07-25T06:07:04.874Z,15.91
2017-07-25T06:08:17.124Z,15.98
2017-07-25T06:09:29.770Z,15.96
2017-07-25T06:10:42.358Z,15.8
2017-07-25T06:11:54.663Z,15.8
2017-07-25T06:13:06.938Z,15.7
2017-07-25T06:14:19.546Z,15.7
2017-07-25T06:15:32.159Z,15.7
2017-07-25T06:16:44.394Z,15.66
2017-07-25T06:17:56.683Z,15.66
2017-07-25T06:19:09.281Z,15.69
2017-07-25T06:20:21.549Z,15.66
2017-07-25T06:21:33.897Z,15.75
2017-07-25T06:22:46.511Z,15.67
2017-07-25T06:23:59.071Z,15.63
2017-07-25T06:25:11.731Z,15.78
2017-07-25T06:26:23.673Z,15.72
2017-07-25T06:27:35.994Z,15.7
2017-07-25T06:28:48.582Z,15.73
2017-07-25T06:30:01.124Z,15.7
2017-07-25T06:31:13.413Z,15.73
2017-07-25T06:32:25.471Z,15.75
2017-07-25T06:33:38.066Z,15.76
2017-07-25T06:34:50.620Z,15.7
2017-07-25T06:36:02.899Z,15.69
2017-07-25T06:37:15.171Z,15.66
2017-07-25T06:38:27.419Z,15.73
2017-07-25T06:39:40.085Z,15.7
2017-07-25T06:40:52.334Z,15.72
2017-07-25T06:42:04.963Z,15.65
2017-07-25T06:43:16.931Z,15.67
2017-07-25T06:44:29.520Z,15.63
2017-07-25T06:45:42.049Z,15.62
2017-07-25T06:46:54.686Z,15.67
2017-07-25T06:48:06.973Z,15.48
2017-07-25T06:49:18.706Z,15.52
2017-07-25T06:50:31.279Z,15.59
2017-07-25T06:51:43.869Z,15.55
2017-07-25T06:52:56.143Z,15.54
2017-07-25T06:54:08.724Z,15.47
2017-07-25T06:55:21.035Z,15.45
2017-07-25T06:56:33.363Z,15.5
2017-07-25T06:57:45.701Z,15.47
2017-07-25T06:58:58.261Z,15.45
2017-07-25T07:00:10.890Z,15.45
2017-07-25T07:01:22.914Z,15.47
2017-07-25T07:02:35.484Z,15.48
2017-07-25T07:03:48.103Z,15.5
2017-07-25T07:05:00.049Z,15.44
2017-07-25T07:06:12.649Z,15.52
2017-07-25T07:07:25.216Z,15.5
2017-07-25T07:08:37.565Z,15.48
2017-07-25T07:09:50.135Z,15.43
2017-07-25T07:11:02.415Z,15.45
2017-07-25T07:12:15.003Z,15.5
2017-07-25T07:13:27.313Z,15.5
2017-07-25T07:14:39.877Z,15.5
2017-07-25T07:15:51.528Z,15.45
2017-07-25T07:17:03.834Z,15.45
2017-07-25T07:18:16.372Z,15.47
2017-07-25T07:19:28.977Z,15.51
2017-07-25T07:20:41.554Z,15.5
2017-07-25T07:21:53.810Z,15.47
2017-07-25T07:23:06.426Z,15.48
2017-07-25T07:24:19.227Z,15.52
2017-07-25T07:25:31.786Z,15.47
2017-07-25T07:26:44.101Z,15.52
2017-07-25T07:27:56.365Z,15.5
2017-07-25T07:29:08.969Z,15.52
2017-07-25T07:30:20.941Z,15.45
2017-07-25T07:31:32.891Z,15.47
2017-07-25T07:32:45.547Z,15.44
2017-07-25T07:33:57.194Z,15.44
2017-07-25T07:35:09.748Z,15.41
2017-07-25T07:36:21.787Z,15.48
2017-07-25T07:37:34.020Z,15.47
2017-07-25T07:38:46.267Z,15.41
2017-07-25T07:39:58.824Z,15.39
2017-07-25T07:41:11.470Z,15.43
2017-07-25T07:42:23.726Z,15.39
2017-07-25T07:43:35.745Z,15.43
2017-07-25T07:44:48.379Z,15.33
2017-07-25T07:46:01.037Z,15.36
2017-07-25T07:47:13.658Z,15.39
2017-07-25T07:48:26.267Z,15.45
2017-07-25T07:49:38.511Z,15.41
2017-07-25T07:50:51.071Z,15.35
2017-07-25T07:52:03.377Z,15.39
2017-07-25T07:53:15.679Z,15.43
2017-07-25T07:54:28.261Z,15.39
2017-07-25T07:55:40.529Z,15.35
2017-07-25T07:56:53.067Z,15.43
2017-07-25T07:58:05.420Z,15.44
2017-07-25T07:59:18.003Z,15.43
2017-07-25T08:00:30.592Z,15.43
2017-07-25T08:01:43.108Z,15.41
2017-07-25T08:02:54.815Z,15.37
2017-07-25T08:04:07.392Z,15.41
2017-07-25T08:05:19.672Z,15.48
2017-07-25T08:06:31.923Z,15.41
2017-07-25T08:07:44.518Z,15.44
2017-07-25T08:08:57.033Z,15.33
2017-07-25T08:10:09.580Z,15.36
2017-07-25T08:11:22.190Z,15.37
2017-07-25T08:12:34.771Z,15.36
2017-07-25T08:13:47.094Z,15.25
2017-07-25T08:14:59.692Z,15.36
2017-07-25T08:16:12.287Z,15.33
2017-07-25T08:17:24.591Z,15.35
2017-07-25T08:18:36.250Z,15.44
2017-07-25T08:19:48.810Z,15.37
2017-07-25T08:21:01.126Z,15.36
2017-07-25T08:22:13.730Z,15.39
2017-07-25T08:23:26.010Z,15.33
2017-07-25T08:24:38.279Z,15.29
2017-07-25T08:25:50.868Z,15.17
2017-07-25T08:27:03.482Z,15.19
2017-07-25T08:28:15.498Z,15.23
2017-07-25T08:29:27.457Z,15.23
2017-07-25T08:30:39.751Z,15.27
2017-07-25T08:31:51.774Z,15.11
2017-07-25T08:33:04.408Z,15.15
2017-07-25T08:34:16.690Z,15.07
2017-07-25T08:35:28.649Z,15.07
2017-07-25T08:36:40.940Z,15.11
2017-07-25T08:37:53.190Z,15.08
2017-07-25T08:39:05.199Z,15.07
2017-07-25T08:40:17.779Z,15.15
2017-07-25T08:41:30.055Z,15.11
2017-07-25T08:42:42.624Z,15.17
2017-07-25T08:43:54.332Z,15.17
2017-07-25T08:45:06.899Z,15.14
2017-07-25T08:46:19.450Z,15.3
2017-07-25T08:47:31.708Z,15.25
2017-07-25T08:48:44.277Z,15.33
2017-07-25T08:49:56.621Z,15.26
2017-07-25T08:51:09.168Z,15.37
2017-07-25T08:52:21.666Z,15.36
2017-07-25T08:53:34.261Z,15.33
2017-07-25T08:54:46.889Z,15.3
2017-07-25T08:55:59.177Z,15.48
2017-07-25T08:57:11.768Z,15.39
2017-07-25T08:58:23.776Z,15.39
2017-07-25T08:59:36.344Z,15.43
2017-07-25T09:00:48.693Z,15.51
2017-07-25T09:02:00.928Z,15.37
2017-07-25T09:03:12.913Z,15.32
2017-07-25T09:04:25.501Z,15.44
2017-07-25T09:05:38.122Z,15.41
2017-07-25T09:06:50.062Z,15.29
2017-07-25T09:08:02.640Z,15.39
2017-07-25T09:09:15.265Z,15.35
2017-07-25T09:10:27.551Z,15.35
2017-07-25T09:11:40.150Z,15.3
2017-07-25T09:12:52.758Z,15.3
2017-07-25T09:14:04.726Z,15.39
2017-07-25T09:15:17.288Z,15.32
2017-07-25T09:16:29.903Z,15.45
2017-07-25T09:17:42.218Z,15.44
2017-07-25T09:18:54.182Z,15.45
2017-07-25T09:20:06.791Z,15.5
2017-07-25T09:21:19.413Z,15.55
2017-07-25T09:22:31.709Z,15.72
2017-07-25T09:23:43.683Z,15.81
2017-07-25T09:24:55.688Z,15.96
2017-07-25T09:26:07.976Z,16
2017-07-25T09:27:20.260Z,16.08
2017-07-25T09:28:32.544Z,16.26
2017-07-25T09:29:44.550Z,16.36
2017-07-25T09:30:56.233Z,16.36
2017-07-25T09:32:08.804Z,16.37
2017-07-25T09:33:21.046Z,16.46
2017-07-25T09:34:33.396Z,16.62
2017-07-25T09:35:45.957Z,16.5
2017-07-25T09:36:58.570Z,16.57
2017-07-25T09:38:10.824Z,16.57
2017-07-25T09:39:22.750Z,16.62
2017-07-25T09:40:35.051Z,16.69
2017-07-25T09:41:47.679Z,16.76
2017-07-25T09:43:00.289Z,16.99
2017-07-25T09:44:12.908Z,17.05
2017-07-25T09:45:25.259Z,17.12
2017-07-25T09:46:37.785Z,17.13
2017-07-25T09:47:49.766Z,17.07
2017-07-25T09:49:02.325Z,17.17
2017-07-25T09:50:14.941Z,17.32
2017-07-25T09:51:26.888Z,17.5
2017-07-25T09:52:39.435Z,17.5
2017-07-25T09:53:51.993Z,17.63
2017-07-25T09:55:04.614Z,17.66
2017-07-25T09:56:16.993Z,17.63
2017-07-25T09:57:29.018Z,17.56
2017-07-25T09:58:41.261Z,17.63
2017-07-25T09:59:53.785Z,17.73
2017-07-25T10:01:06.405Z,17.82
2017-07-25T10:02:18.954Z,17.78
2017-07-25T10:03:31.237Z,17.88
2017-07-25T10:04:43.466Z,17.87
2017-07-25T10:05:56.044Z,17.98
2017-07-25T10:07:08.358Z,17.8
2017-07-25T10:08:20.653Z,18
2017-07-25T10:09:32.661Z,17.93
2017-07-25T10:10:45.248Z,18.06
2017-07-25T10:11:57.267Z,17.98
2017-07-25T10:13:09.574Z,18.18
2017-07-25T10:14:21.850Z,18.16
2017-07-25T10:15:34.422Z,18.42
2017-07-25T10:16:46.992Z,18.06
2017-07-25T10:17:59.632Z,18.06
2017-07-25T10:19:11.910Z,18.02
2017-07-25T10:20:23.937Z,18.21
2017-07-25T10:21:36.208Z,18.24
2017-07-25T10:22:48.817Z,18.41
2017-07-25T10:24:01.129Z,18.57
2017-07-25T10:25:13.807Z,18.63
2017-07-25T10:26:25.810Z,18.48
2017-07-25T10:27:38.032Z,18.67
2017-07-25T10:28:50.359Z,18.71
2017-07-25T10:30:02.925Z,18.66
2017-07-25T10:31:15.512Z,18.66
2017-07-25T10:32:28.098Z,18.46
2017-07-25T10:33:40.676Z,18.7
2017-07-25T10:34:52.973Z,18.76
2017-07-25T10:36:04.987Z,18.79
2017-07-25T10:37:17.561Z,18.88
2017-07-25T10:38:29.552Z,18.91
2017-07-25T10:39:42.148Z,18.92
2017-07-25T10:40:54.771Z,18.98
2017-07-25T10:42:07.056Z,18.96
2017-07-25T10:43:18.765Z,19.05
2017-07-25T10:44:31.061Z,19.08
2017-07-25T10:45:43.681Z,19.09
2017-07-25T10:46:55.993Z,19.32
2017-07-25T10:48:07.992Z,19.3
2017-07-25T10:49:20.347Z,19.24
2017-07-25T10:50:32.020Z,19.62
2017-07-25T10:51:44.714Z,19.6
2017-07-25T10:52:57.358Z,19.9
2017-07-25T10:54:09.672Z,19.99
2017-07-25T10:55:21.687Z,20.08
2017-07-25T10:56:34.264Z,20.24
2017-07-25T10:57:46.579Z,20.3
2017-07-25T10:58:59.183Z,20.1
2017-07-25T11:00:11.696Z,20.22
2017-07-25T11:01:23.993Z,20.14
2017-07-25T11:02:36.320Z,20.26
2017-07-25T11:03:48.673Z,20.26
2017-07-25T11:05:01.323Z,20.12
2017-07-25T11:06:13.586Z,20.02
2017-07-25T11:07:25.628Z,19.96
2017-07-25T11:08:37.877Z,19.62
2017-07-25T11:09:50.498Z,19.42
2017-07-25T11:11:03.104Z,19.56
2017-07-25T11:12:15.748Z,19.44
2017-07-25T11:13:28.009Z,19.48
2017-07-25T11:14:40.582Z,19.59
2017-07-25T11:15:53.299Z,19.72
2017-07-25T11:17:05.939Z,19.78
2017-07-25T11:18:18.220Z,19.56
2017-07-25T11:19:30.472Z,19.67
2017-07-25T11:20:42.135Z,19.78
2017-07-25T11:21:54.733Z,19.84
2017-07-25T11:23:07.075Z,19.89
2017-07-25T11:24:19.638Z,20.07
2017-07-25T11:25:31.642Z,20.04
2017-07-25T11:26:43.847Z,20.12
2017-07-25T11:27:56.113Z,19.93
2017-07-25T11:29:08.362Z,20.02
2017-07-25T11:30:20.709Z,19.92
2017-07-25T11:31:33.015Z,20
2017-07-25T11:32:45.273Z,19.81
2017-07-25T11:33:57.890Z,20.02
2017-07-25T11:35:10.420Z,19.96
2017-07-25T11:36:23.007Z,19.85
2017-07-25T11:37:35.552Z,20.03
2017-07-25T11:38:48.073Z,20.03
2017-07-25T11:40:00.618Z,19.97
2017-07-25T11:41:13.232Z,19.93
2017-07-25T11:42:25.510Z,20
2017-07-25T11:43:38.049Z,19.78
2017-07-25T11:44:50.600Z,19.79
2017-07-25T11:46:03.234Z,19.71
2017-07-25T11:47:15.623Z,19.84
2017-07-25T11:48:27.900Z,19.79
2017-07-25T11:49:40.204Z,19.66
2017-07-25T11:50:52.785Z,19.74
2017-07-25T11:52:04.826Z,19.79
2017-07-25T11:53:17.174Z,19.63
2017-07-25T11:54:29.725Z,19.72
2017-07-25T11:55:42.026Z,19.66
2017-07-25T11:56:54.316Z,19.7
2017-07-25T11:58:06.935Z,19.7
2017-07-25T11:59:19.188Z,19.82
2017-07-25T12:00:31.774Z,19.85
2017-07-25T12:01:44.024Z,19.75
2017-07-25T12:02:56.644Z,19.75
2017-07-25T12:04:09.004Z,19.79
2017-07-25T12:05:20.661Z,19.71
2017-07-25T12:06:33.162Z,19.62
2017-07-25T12:07:45.701Z,19.47
2017-07-25T12:08:58.338Z,19.45
2017-07-25T12:10:10.928Z,19.37
2017-07-25T12:11:23.239Z,19.37
2017-07-25T12:12:35.825Z,19.38
2017-07-25T12:13:48.107Z,19.12
2017-07-25T12:15:00.692Z,19.3
2017-07-25T12:16:12.957Z,19.22
2017-07-25T12:17:25.494Z,19.17
2017-07-25T12:18:37.480Z,19.15
2017-07-25T12:19:49.760Z,18.97
2017-07-25T12:21:02.046Z,19.01
2017-07-25T12:22:14.354Z,19.09
2017-07-25T12:23:26.595Z,19.11
2017-07-25T12:24:38.810Z,19.08
2017-07-25T12:25:51.413Z,19.11
2017-07-25T12:27:03.738Z,19.16
2017-07-25T12:28:16.067Z,19.09
2017-07-25T12:29:28.329Z,19.09
2017-07-25T12:30:40.563Z,19.11
2017-07-25T12:31:52.525Z,19.15
2017-07-25T12:33:04.165Z,19.23
2017-07-25T12:34:16.718Z,19.34
2017-07-25T12:35:29.054Z,19.26
2017-07-25T12:36:41.376Z,19.34
2017-07-25T12:37:54.003Z,19.41
2017-07-25T12:39:06.655Z,19.37
2017-07-25T12:40:19.319Z,19.39
2017-07-25T12:41:31.578Z,19.44
2017-07-25T12:42:43.835Z,19.38
2017-07-25T12:43:56.178Z,19.47
2017-07-25T12:45:08.755Z,19.52
2017-07-25T12:46:21.371Z,19.44
2017-07-25T12:47:33.643Z,19.62
2017-07-25T12:48:45.939Z,19.47
2017-07-25T12:49:58.330Z,19.48
2017-07-25T12:51:10.680Z,19.57
2017-07-25T12:52:23.250Z,19.6
2017-07-25T12:53:35.822Z,19.62
2017-07-25T12:54:48.095Z,19.6
2017-07-25T12:55:59.815Z,19.6
2017-07-25T12:57:12.094Z,19.64
2017-07-25T12:58:24.310Z,19.66
2017-07-25T12:59:36.635Z,19.7
2017-07-25T13:00:48.624Z,19.64
2017-07-25T13:02:01.169Z,19.78
2017-07-25T13:03:13.797Z,19.67
2017-07-25T13:04:26.407Z,19.62
2017-07-25T13:05:38.996Z,19.6
2017-07-25T13:06:51.606Z,19.7
2017-07-25T13:08:03.901Z,19.59
2017-07-25T13:09:16.496Z,19.67
2017-07-25T13:10:28.780Z,19.67
2017-07-25T13:11:41.428Z,19.71
2017-07-25T13:12:54.041Z,19.63
2017-07-25T13:14:06.376Z,19.75
2017-07-25T13:15:18.950Z,19.49
2017-07-25T13:16:31.790Z,19.6
2017-07-25T13:17:43.791Z,19.49
2017-07-25T13:18:56.084Z,19.44
2017-07-25T13:20:08.072Z,19.38
2017-07-25T13:21:20.028Z,19.48
2017-07-25T13:22:32.346Z,19.41
2017-07-25T13:23:44.966Z,19.35
2017-07-25T13:24:57.242Z,19.42
2017-07-25T13:26:09.586Z,19.42
2017-07-25T13:27:22.122Z,19.42
2017-07-25T13:28:34.401Z,19.48
2017-07-25T13:29:46.695Z,19.37
2017-07-25T13:30:58.951Z,19.3
2017-07-25T13:32:11.219Z,19.24
2017-07-25T13:33:23.489Z,19.24
2017-07-25T13:34:35.730Z,19.22
2017-07-25T13:35:48.082Z,19.15
2017-07-25T13:37:00.759Z,19.19
2017-07-25T13:38:13.055Z,19.07
2017-07-25T13:39:25.750Z,19.05
2017-07-25T13:40:38.036Z,19.05
2017-07-25T13:41:50.709Z,19.07
2017-07-25T13:43:02.655Z,19.08
2017-07-25T13:44:14.684Z,19.05
2017-07-25T13:45:27.294Z,19.17
2017-07-25T13:46:39.567Z,19.09
2017-07-25T13:47:51.487Z,19.16
2017-07-25T13:49:04.107Z,19.09
2017-07-25T13:50:16.706Z,19.11
2017-07-25T13:51:28.736Z,19.01
2017-07-25T13:52:41.368Z,19.07
2017-07-25T13:53:53.665Z,18.89
2017-07-25T13:55:06.316Z,18.97
2017-07-25T13:56:18.600Z,18.88
2017-07-25T13:57:31.206Z,18.86
2017-07-25T13:58:43.477Z,18.91
2017-07-25T13:59:55.726Z,18.86
2017-07-25T14:01:08.282Z,18.91
2017-07-25T14:02:20.636Z,18.88
2017-07-25T14:03:33.258Z,18.92
2017-07-25T14:04:45.546Z,18.89
2017-07-25T14:05:57.813Z,18.88
2017-07-25T14:07:10.451Z,18.92
2017-07-25T14:08:22.743Z,18.96
2017-07-25T14:09:34.980Z,18.96
2017-07-25T14:10:46.975Z,19.05
2017-07-25T14:11:59.546Z,19.07
2017-07-25T14:13:12.174Z,19.17
2017-07-25T14:14:24.457Z,19.07
2017-07-25T14:15:36.740Z,19.19
2017-07-25T14:16:48.729Z,19.26
2017-07-25T14:18:01.008Z,19.26
2017-07-25T14:19:13.693Z,19.2
2017-07-25T14:20:26.025Z,19.09
2017-07-25T14:21:38.597Z,19.07
2017-07-25T14:22:51.168Z,19.12
2017-07-25T14:24:03.730Z,19.07
2017-07-25T14:25:16.070Z,19
2017-07-25T14:26:28.658Z,19.04
2017-07-25T14:27:41.279Z,19.08
2017-07-25T14:28:53.575Z,19.05
2017-07-25T14:30:05.867Z,19.22
2017-07-25T14:31:17.869Z,19.15
2017-07-25T14:32:30.143Z,19.17
2017-07-25T14:33:42.712Z,19.26
2017-07-25T14:34:55.007Z,19.3
2017-07-25T14:36:07.650Z,19.27
2017-07-25T14:37:19.922Z,19.26
2017-07-25T14:38:32.164Z,19.3
2017-07-25T14:39:44.403Z,19.39
2017-07-25T14:40:56.642Z,19.44
2017-07-25T14:42:09.194Z,19.34
2017-07-25T14:43:21.473Z,19.32
2017-07-25T14:44:33.992Z,19.23
2017-07-25T14:45:46.265Z,19.23
2017-07-25T14:46:58.561Z,19.23
2017-07-25T14:48:11.081Z,19.19
2017-07-25T14:49:23.345Z,19.19
2017-07-25T14:50:35.952Z,19.23
2017-07-25T14:51:48.556Z,19.3
2017-07-25T14:53:00.832Z,19.23
2017-07-25T14:54:13.460Z,19.27
2017-07-25T14:55:26.085Z,19.23
2017-07-25T14:56:38.155Z,19.29
2017-07-25T14:57:50.473Z,19.27
2017-07-25T14:59:02.477Z,19.27
2017-07-25T15:00:15.041Z,19.35
2017-07-25T15:01:27.654Z,19.3
2017-07-25T15:02:40.216Z,19.44
2017-07-25T15:03:52.854Z,19.42
2017-07-25T15:05:05.152Z,19.57
2017-07-25T15:06:17.397Z,19.57
2017-07-25T15:07:29.715Z,19.6
2017-07-25T15:08:42.330Z,19.64
2017-07-25T15:09:54.626Z,19.6
2017-07-25T15:11:06.889Z,19.7
2017-07-25T15:12:19.510Z,19.62
2017-07-25T15:13:31.831Z,19.53
2017-07-25T15:14:44.116Z,19.48
2017-07-25T15:15:56.674Z,19.37
2017-07-25T15:17:09.259Z,19.34
2017-07-25T15:18:21.855Z,19.32
2017-07-25T15:19:34.423Z,19.3
2017-07-25T15:20:46.983Z,19.12
2017-07-25T15:21:59.259Z,19.09
2017-07-25T15:23:11.904Z,19
2017-07-25T15:24:24.134Z,18.91
2017-07-25T15:25:36.734Z,18.79
2017-07-25T15:26:48.427Z,18.78
2017-07-25T15:28:01.058Z,18.67
2017-07-25T15:29:13.080Z,18.52
2017-07-25T15:30:25.391Z,18.43
2017-07-25T15:31:37.064Z,18.42
2017-07-25T15:32:49.363Z,18.36
2017-07-25T15:34:01.985Z,18.31
2017-07-25T15:35:14.254Z,18.26