createdAt,value
2019-05-15T00:02:18.456Z,99.90
2019-05-15T00:04:49.176Z,99.90
2019-05-15T00:07:18.550Z,99.90
2019-05-15T00:09:49.203Z,99.90
2019-05-15T00:12:19.024Z,99.90
2019-05-15T00:14:48.613Z,99.90
2019-05-15T00:17:19.121Z,99.90
2019-05-15T00:19:48.754Z,99.90
2019-05-15T00:22:18.352Z,99.90
2019-05-15T00:24:48.821Z,99.90
2019-05-15T00:27:20.237Z,99.90
2019-05-15T00:29:49.258Z,99.90
2019-05-15T00:32:18.679Z,99.90
2019-05-15T00:34:48.797Z,99.90
2019-05-15T00:37:18.297Z,99.90
2019-05-15T00:39:48.619Z,99.90
2019-05-15T00:42:18.960Z,99.90
2019-05-15T00:44:49.388Z,99.90
2019-05-15T00:47:18.993Z,99.90
2019-05-15T00:49:48.756Z,99.90
2019-05-15T00:52:18.292Z,99.90
2019-05-15T00:54:48.401Z,99.90
2019-05-15T00:57:19.285Z,99.90
2019-05-15T00:59:48.616Z,99.90
2019-05-15T01:02:17.941Z,99.90
2019-05-15T01:04:47.964Z,99.90
2019-05-15T01:07:18.835Z,99.90
2019-05-15T01:09:48.737Z,99.90
2019-05-15T01:12:18.608Z,99.90
2019-05-15T01:14:48.995Z,99.90
2019-05-15T01:17:18.511Z,99.90
2019-05-15T01:19:48.272Z,99.90
2019-05-15T01:22:19.496Z,99.90
2019-05-15T01:24:48.684Z,99.90
2019-05-15T01:27:18.466Z,99.90
2019-05-15T01:29:49.400Z,99.90
2019-05-15T01:32:19.153Z,99.90
2019-05-15T01:34:49.056Z,99.90
2019-05-15T01:37:18.958Z,99.90
2019-05-15T01:39:48.612Z,99.90
2019-05-15T01:42:18.629Z,99.90
2019-05-15T01:44:48.427Z,99.90
2019-05-15T01:47:19.024Z,99.90
2019-05-15T01:49:49.023Z,99.90
2019-05-15T01:52:18.723Z,99.90
2019-05-15T01:54:48.851Z,99.90
2019-05-15T01:57:18.450Z,99.90
2019-05-15T01:59:57.250Z,99.90
2019-05-15T02:02:18.775Z,99.90
2019-05-15T02:04:48.742Z,99.90
2019-05-15T02:07:18.735Z,99.90
2019-05-15T02:09:49.246Z,99.90
2019-05-15T02:12:19.138Z,99.90
2019-05-15T02:14:48.719Z,99.90
2019-05-15T02:17:18.935Z,99.90
2019-05-15T02:19:48.557Z,99.90
2019-05-15T02:22:18.991Z,99.90
2019-05-15T02:24:48.367Z,99.90
2019-05-15T02:27:18.703Z,99.90
2019-05-15T02:29:49.264Z,99.90
2019-05-15T02:32:19.500Z,99.90
2019-05-15T02:34:49.986Z,99.90
2019-05-15T02:37:19.795Z,99.90
2019-05-15T02:39:49.565Z,99.90
2019-05-15T02:42:19.326Z,99.90
2019-05-15T02:44:50.076Z,99.90
2019-05-15T02:47:20.104Z,99.90
2019-05-15T02:49:49.511Z,99.90
2019-05-15T02:52:19.844Z,99.90
2019-05-15T02:54:49.960Z,99.90
2019-05-15T02:57:19.405Z,99.90
2019-05-15T02:59:49.891Z,99.90
2019-05-15T03:02:19.308Z,99.90
2019-05-15T03:04:48.791Z,99.90
2019-05-15T03:07:19.242Z,99.90
2019-05-15T03:09:49.698Z,99.90
2019-05-15T03:12:19.722Z,99.90
2019-05-15T03:14:49.404Z,99.90
2019-05-15T03:17:19.159Z,99.90
2019-05-15T03:19:49.829Z,99.90
2019-05-15T03:22:19.699Z,99.90
2019-05-15T03:24:50.251Z,99.90
2019-05-15T03:27:19.942Z,99.90
2019-05-15T03:29:49.534Z,99.90
2019-05-15T03:32:32.400Z,99.90
2019-05-15T03:34:56.266Z,99.90
2019-05-15T03:37:22.504Z,99.90
2019-05-15T03:39:52.164Z,99.90
2019-05-15T03:42:21.556Z,99.90
2019-05-15T03:44:50.811Z,99.90
2019-05-15T03:47:19.946Z,99.90
2019-05-15T03:49:49.567Z,99.90
2019-05-15T03:52:19.308Z,99.90
2019-05-15T03:54:49.541Z,99.90
2019-05-15T03:57:22.840Z,99.90
2019-05-15T03:59:49.888Z,99.90
2019-05-15T04:02:19.559Z,99.90
2019-05-15T04:04:50.206Z,99.90
2019-05-15T04:07:19.775Z,99.90
2019-05-15T04:09:49.470Z,99.90
2019-05-15T04:12:19.640Z,99.90
2019-05-15T04:14:50.007Z,99.90
2019-05-15T04:17:20.041Z,99.90
2019-05-15T04:19:49.773Z,99.90
2019-05-15T04:22:19.884Z,99.90
2019-05-15T04:24:49.869Z,99.90
2019-05-15T04:27:20.791Z,99.90
2019-05-15T04:29:50.100Z,99.90
2019-05-15T04:32:20.171Z,99.90
2019-05-15T04:34:49.594Z,99.90
2019-05-15T04:37:19.098Z,99.90
2019-05-15T04:39:49.072Z,99.90
2019-05-15T04:42:20.290Z,99.90
2019-05-15T04:44:49.715Z,99.90
2019-05-15T04:47:19.488Z,99.90
2019-05-15T04:49:50.337Z,99.90
2019-05-15T04:52:19.942Z,99.90
2019-05-15T04:54:49.427Z,99.90
2019-05-15T04:57:19.465Z,99.90
2019-05-15T04:59:49.715Z,99.90
2019-05-15T05:02:26.646Z,99.90
2019-05-15T05:04:50.170Z,99.60
2019-05-15T05:07:19.637Z,97.30
2019-05-15T05:09:49.066Z,96.50
2019-05-15T05:12:19.271Z,95.50
2019-05-15T05:14:48.883Z,94.00
2019-05-15T05:17:19.596Z,93.50
2019-05-15T05:19:51.391Z,91.50
2019-05-15T05:22:19.988Z,90.60
2019-05-15T05:24:49.273Z,89.50
2019-05-15T05:27:18.447Z,89.40
2019-05-15T05:29:48.111Z,87.00
2019-05-15T05:32:31.293Z,86.40
2019-05-15T05:34:48.412Z,83.70
2019-05-15T05:37:18.462Z,83.20
2019-05-15T05:39:48.359Z,83.20
2019-05-15T05:42:18.491Z,84.00
2019-05-15T05:44:48.909Z,83.90
2019-05-15T05:47:18.422Z,79.50
2019-05-15T05:49:48.827Z,76.60
2019-05-15T05:52:18.623Z,72.30
2019-05-15T05:54:49.042Z,67.40
2019-05-15T05:57:19.348Z,64.80
2019-05-15T05:59:49.095Z,64.10
2019-05-15T06:02:18.640Z,60.00
2019-05-15T06:04:48.047Z,58.80
2019-05-15T06:07:18.552Z,57.60
2019-05-15T06:09:48.616Z,55.60
2019-05-15T06:12:18.873Z,54.70
2019-05-15T06:14:48.577Z,53.70
2019-05-15T06:17:19.043Z,54.90
2019-05-15T06:19:48.519Z,51.90
2019-05-15T06:22:18.833Z,51.00
2019-05-15T06:24:48.513Z,53.00
2019-05-15T06:27:19.909Z,49.90
2019-05-15T06:29:48.815Z,50.00
2019-05-15T06:32:19.473Z,50.50
2019-05-15T06:34:49.048Z,50.20
2019-05-15T06:37:19.645Z,49.10
2019-05-15T06:39:49.080Z,50.40
2019-05-15T06:42:18.825Z,50.40
2019-05-15T06:44:48.454Z,49.30
2019-05-15T06:47:18.050Z,48.10
2019-05-15T06:49:48.669Z,47.90
2019-05-15T06:52:18.219Z,49.20
2019-05-15T06:54:48.558Z,45.00
2019-05-15T06:57:18.433Z,45.70
2019-05-15T06:59:48.386Z,48.60
2019-05-15T07:02:18.848Z,45.40
2019-05-15T07:04:48.836Z,44.20
2019-05-15T07:07:18.344Z,44.70
2019-05-15T07:09:48.643Z,44.40
2019-05-15T07:12:18.677Z,44.40
2019-05-15T07:14:48.720Z,44.80
2019-05-15T07:17:18.085Z,44.00
2019-05-15T07:19:48.507Z,44.80
2019-05-15T07:22:18.313Z,44.50
2019-05-15T07:24:47.888Z,45.50
2019-05-15T07:27:18.421Z,43.70
2019-05-15T07:29:48.774Z,42.40
2019-05-15T07:32:19.211Z,43.50
2019-05-15T07:34:48.613Z,42.70
2019-05-15T07:37:19.052Z,44.50
2019-05-15T07:39:48.875Z,44.00
2019-05-15T07:42:18.658Z,45.00
2019-05-15T07:44:48.268Z,45.00
2019-05-15T07:47:19.170Z,43.70
2019-05-15T07:49:49.218Z,44.00
2019-05-15T07:52:19.458Z,43.80
2019-05-15T07:54:48.934Z,42.60
2019-05-15T07:57:19.404Z,42.00
2019-05-15T07:59:48.815Z,41.90
2019-05-15T08:02:19.067Z,42.10
2019-05-15T08:04:48.522Z,43.20
2019-05-15T08:07:18.515Z,41.50
2019-05-15T08:09:48.581Z,43.00
2019-05-15T08:12:19.303Z,43.40
2019-05-15T08:14:50.962Z,44.00
2019-05-15T08:17:21.964Z,44.90
2019-05-15T08:19:50.537Z,46.10
2019-05-15T08:22:19.706Z,46.60
2019-05-15T08:24:48.930Z,46.60
2019-05-15T08:27:19.055Z,47.10
2019-05-15T08:29:48.745Z,46.70
2019-05-15T08:32:18.980Z,46.80
2019-05-15T08:34:48.453Z,47.10
2019-05-15T08:37:18.220Z,47.50
2019-05-15T08:39:48.704Z,49.50
2019-05-15T08:42:18.877Z,48.90
2019-05-15T08:44:48.966Z,49.10
2019-05-15T08:47:19.291Z,48.40
2019-05-15T08:49:48.688Z,49.20
2019-05-15T08:52:18.969Z,49.10
2019-05-15T08:54:48.762Z,49.50
2019-05-15T08:57:20.384Z,50.00
2019-05-15T08:59:48.997Z,50.10
2019-05-15T09:02:18.660Z,49.30
2019-05-15T09:04:48.639Z,49.30
2019-05-15T09:07:18.268Z,49.90
2019-05-15T09:09:48.679Z,48.40
2019-05-15T09:12:18.878Z,49.10
2019-05-15T09:14:48.778Z,49.40
2019-05-15T09:17:18.295Z,49.00
2019-05-15T09:19:48.148Z,49.30
2019-05-15T09:22:18.761Z,49.70
2019-05-15T09:24:48.814Z,49.40
2019-05-15T09:27:18.583Z,49.00
2019-05-15T09:29:48.456Z,50.20
2019-05-15T09:32:19.137Z,49.70
2019-05-15T09:34:54.929Z,49.90
2019-05-15T09:37:19.425Z,50.30
2019-05-15T09:39:49.077Z,49.00
2019-05-15T09:42:18.548Z,49.70
2019-05-15T09:44:48.609Z,49.20
2019-05-15T09:47:18.837Z,49.10
2019-05-15T09:49:48.549Z,48.50
2019-05-15T09:52:22.178Z,48.80
2019-05-15T09:54:49.402Z,49.00
2019-05-15T09:57:18.982Z,48.90
2019-05-15T09:59:48.892Z,49.10
2019-05-15T10:02:18.931Z,48.70
2019-05-15T10:05:05.150Z,48.70
2019-05-15T10:07:19.483Z,48.50
2019-05-15T10:09:51.913Z,49.90
2019-05-15T10:12:19.550Z,51.30
2019-05-15T10:14:49.419Z,49.90
2019-05-15T10:17:18.718Z,48.70
2019-05-15T10:19:48.876Z,50.10
2019-05-15T10:22:18.710Z,48.00
2019-05-15T10:24:50.792Z,48.10
2019-05-15T10:27:19.043Z,49.40
2019-05-15T10:29:48.473Z,50.40
2019-05-15T10:32:19.536Z,50.60
2019-05-15T10:34:48.840Z,47.90
2019-05-15T10:37:18.616Z,47.30
2019-05-15T10:39:52.113Z,47.40
2019-05-15T10:42:19.460Z,47.00
2019-05-15T10:44:48.903Z,47.50
2019-05-15T10:47:18.321Z,49.30
2019-05-15T10:49:48.446Z,48.00
2019-05-15T10:52:18.112Z,48.10
2019-05-15T10:54:47.530Z,48.10
2019-05-15T10:57:18.950Z,49.50
2019-05-15T10:59:47.890Z,50.30
2019-05-15T11:02:19.231Z,48.10
2019-05-15T11:04:48.723Z,47.80
2019-05-15T11:07:19.424Z,49.40
2019-05-15T11:09:49.171Z,46.80
2019-05-15T11:12:19.013Z,47.70
2019-05-15T11:14:48.370Z,48.10
2019-05-15T11:17:17.680Z,48.90
2019-05-15T11:19:49.846Z,47.80
2019-05-15T11:22:18.917Z,48.20
2019-05-15T11:24:50.799Z,49.70
2019-05-15T11:27:19.209Z,48.80
2019-05-15T11:29:48.446Z,48.40
2019-05-15T11:32:17.590Z,46.60
2019-05-15T11:34:49.175Z,46.90
2019-05-15T11:37:18.982Z,46.60
2019-05-15T11:39:48.435Z,45.40
2019-05-15T11:42:20.131Z,46.30
2019-05-15T11:44:48.747Z,45.60
2019-05-15T11:47:18.396Z,47.10
2019-05-15T11:49:47.766Z,46.10
2019-05-15T11:52:18.813Z,48.00
2019-05-15T11:54:49.352Z,48.00
2019-05-15T11:57:19.120Z,47.40
2019-05-15T11:59:55.105Z,48.50
2019-05-15T12:02:19.458Z,47.50
2019-05-15T12:04:48.624Z,46.20
2019-05-15T12:07:18.300Z,46.70
2019-05-15T12:09:47.596Z,46.80
2019-05-15T12:12:18.074Z,47.70
2019-05-15T12:14:49.471Z,45.70
2019-05-15T12:17:18.943Z,45.90
2019-05-15T12:19:54.801Z,45.50
2019-05-15T12:22:19.187Z,45.40
2019-05-15T12:24:49.959Z,44.90
2019-05-15T12:27:19.478Z,48.00
2019-05-15T12:29:49.271Z,48.40
2019-05-15T12:32:31.153Z,47.60
2019-05-15T12:34:50.439Z,46.40
2019-05-15T12:37:19.854Z,46.60
2019-05-15T12:39:49.354Z,46.50
2019-05-15T12:59:58.129Z,44.00
2019-05-15T13:02:28.049Z,44.40
2019-05-15T13:04:57.362Z,44.30
2019-05-15T13:07:28.606Z,46.20
2019-05-15T13:09:57.996Z,45.30
2019-05-15T13:12:28.816Z,44.90
2019-05-15T13:14:59.095Z,44.40
2019-05-15T13:17:29.100Z,44.30
2019-05-15T13:19:58.713Z,46.00
2019-05-15T13:22:28.201Z,45.50
2019-05-15T13:24:58.894Z,45.40
2019-05-15T13:27:28.270Z,45.70
2019-05-15T13:29:58.229Z,45.80
2019-05-15T13:32:28.537Z,44.40
2019-05-15T13:34:59.459Z,45.60
2019-05-15T13:37:30.938Z,45.40
2019-05-15T13:39:59.951Z,45.50
2019-05-15T13:42:29.125Z,45.30
2019-05-15T13:44:58.731Z,46.30
2019-05-15T13:47:28.258Z,46.80
2019-05-15T13:49:58.593Z,46.60
2019-05-15T13:52:28.417Z,47.20
2019-05-15T13:54:57.759Z,45.70
2019-05-15T13:57:29.746Z,43.80
2019-05-15T13:59:58.889Z,43.90
2019-05-15T14:02:28.391Z,43.30
2019-05-15T14:04:58.272Z,44.20
2019-05-15T14:07:33.104Z,44.40
2019-05-15T14:09:59.889Z,44.20
2019-05-15T14:12:29.331Z,43.70
2019-05-15T14:14:58.506Z,43.80
2019-05-15T14:17:28.293Z,43.80
2019-05-15T14:19:58.079Z,44.50
2019-05-15T14:22:27.482Z,45.60
2019-05-15T14:24:58.425Z,45.70
2019-05-15T14:27:29.078Z,44.70
2019-05-15T14:29:59.042Z,44.90
2019-05-15T14:32:38.411Z,45.40
2019-05-15T14:34:59.206Z,45.50
2019-05-15T14:37:28.796Z,45.30
2019-05-15T14:39:58.089Z,45.40
2019-05-15T14:42:29.261Z,43.80
2019-05-15T14:44:59.245Z,46.00
2019-05-15T14:47:29.492Z,46.30
2019-05-15T14:49:59.144Z,46.50
2019-05-15T14:52:28.384Z,46.80
2019-05-15T14:54:59.023Z,47.20
2019-05-15T14:57:28.638Z,47.00
2019-05-15T14:59:58.101Z,48.00
2019-05-15T15:02:27.463Z,46.40
2019-05-15T15:04:59.197Z,46.60
2019-05-15T15:07:28.286Z,47.90
2019-05-15T15:09:58.230Z,46.50
2019-05-15T15:12:28.404Z,46.90
2019-05-15T15:14:57.945Z,46.60
2019-05-15T15:17:28.948Z,46.00
2019-05-15T15:20:00.197Z,46.70
2019-05-15T15:22:29.243Z,46.70
2019-05-15T15:24:59.790Z,46.60
2019-05-15T15:27:29.201Z,45.80
2019-05-15T15:29:58.535Z,45.60
2019-05-15T15:32:28.372Z,43.80
2019-05-15T15:34:58.663Z,44.40
2019-05-15T15:37:28.666Z,45.20
2019-05-15T15:39:58.769Z,46.30
2019-05-15T15:42:28.530Z,45.00
2019-05-15T15:44:58.185Z,44.70
2019-05-15T15:47:28.160Z,44.10
2019-05-15T15:49:58.515Z,43.60
2019-05-15T15:52:28.903Z,43.90
2019-05-15T15:54:58.425Z,43.60
2019-05-15T15:57:28.530Z,44.70
2019-05-15T15:59:58.029Z,45.40
2019-05-15T16:02:28.115Z,44.80
2019-05-15T16:04:58.945Z,44.10
2019-05-15T16:07:28.385Z,45.10
2019-05-15T16:09:58.855Z,44.70
2019-05-15T16:12:28.408Z,45.30
2019-05-15T16:14:57.965Z,45.60
2019-05-15T16:17:28.639Z,45.90
2019-05-15T16:19:57.991Z,46.10
2019-05-15T16:22:28.340Z,46.10
2019-05-15T16:24:58.778Z,46.10
2019-05-15T16:27:28.798Z,46.60
2019-05-15T16:29:58.517Z,46.60
2019-05-15T16:32:28.920Z,47.10
2019-05-15T16:34:58.627Z,47.90
2019-05-15T16:37:28.363Z,47.80
2019-05-15T16:39:59.881Z,47.90
2019-05-15T16:42:28.654Z,48.20
2019-05-15T16:44:58.539Z,47.50
2019-05-15T16:47:28.030Z,49.00
2019-05-15T16:49:57.978Z,48.50
2019-05-15T16:52:30.924Z,49.70
2019-05-15T16:54:58.592Z,49.70
2019-05-15T16:57:28.414Z,50.00
2019-05-15T16:59:58.586Z,49.70
2019-05-15T17:02:28.325Z,49.50
2019-05-15T17:04:57.687Z,49.20
2019-05-15T17:07:28.961Z,49.40
2019-05-15T17:09:58.694Z,50.50
2019-05-15T17:12:28.027Z,49.70
2019-05-15T17:14:58.335Z,50.10
2019-05-15T17:17:27.771Z,49.40
2019-05-15T17:19:57.906Z,49.90
2019-05-15T17:22:28.843Z,50.10
2019-05-15T17:24:58.398Z,49.70
2019-05-15T17:27:28.921Z,50.10
2019-05-15T17:29:58.595Z,49.10
2019-05-15T17:32:29.063Z,49.60
2019-05-15T17:34:58.875Z,48.70
2019-05-15T17:37:28.717Z,48.90
2019-05-15T17:39:58.930Z,49.50
2019-05-15T17:42:28.943Z,49.60
2019-05-15T17:44:58.403Z,49.80
2019-05-15T17:47:28.605Z,49.70
2019-05-15T17:49:58.886Z,49.90
2019-05-15T17:52:28.999Z,50.40
2019-05-15T17:54:59.309Z,50.90
2019-05-15T17:57:28.780Z,51.20
2019-05-15T17:59:59.008Z,52.00
2019-05-15T18:02:28.748Z,52.40
2019-05-15T18:04:58.711Z,52.10
2019-05-15T18:07:28.290Z,52.50
2019-05-15T18:09:59.095Z,52.70
2019-05-15T18:12:29.381Z,52.70
2019-05-15T18:14:58.621Z,53.90
2019-05-15T18:17:27.830Z,54.60
2019-05-15T18:19:58.106Z,55.00
2019-05-15T18:22:27.760Z,55.30
2019-05-15T18:24:58.099Z,55.60
2019-05-15T18:27:27.577Z,55.80
2019-05-15T18:29:58.378Z,56.30
2019-05-15T18:32:28.917Z,57.00
2019-05-15T18:34:58.757Z,57.90
2019-05-15T18:37:28.376Z,58.40
2019-05-15T18:40:05.466Z,59.90
2019-05-15T18:42:29.268Z,59.00
2019-05-15T18:44:58.764Z,60.00
2019-05-15T18:47:28.089Z,61.80
2019-05-15T18:50:05.274Z,62.60
2019-05-15T18:52:28.702Z,62.60
2019-05-15T18:54:58.715Z,64.10
2019-05-15T18:57:28.137Z,66.60
2019-05-15T18:59:58.011Z,66.20
2019-05-15T19:02:28.119Z,67.20
2019-05-15T19:04:58.700Z,70.00
2019-05-15T19:07:28.637Z,68.60
2019-05-15T19:09:58.203Z,70.10
2019-05-15T19:12:28.301Z,73.80
2019-05-15T19:14:58.629Z,74.90
2019-05-15T19:17:30.350Z,77.70
2019-05-15T19:19:59.023Z,79.40
2019-05-15T19:22:28.255Z,80.20
2019-05-15T19:24:58.317Z,79.80
2019-05-15T19:27:28.157Z,78.00
2019-05-15T19:29:59.059Z,78.30
2019-05-15T19:32:28.693Z,80.40
2019-05-15T19:34:58.936Z,81.30
2019-05-15T19:37:28.805Z,84.80
2019-05-15T19:39:58.549Z,82.80
2019-05-15T19:42:28.718Z,85.30
2019-05-15T19:44:58.981Z,89.50
2019-05-15T19:47:28.358Z,92.10
2019-05-15T19:49:57.850Z,92.20
2019-05-15T19:52:28.362Z,92.30
2019-05-15T19:54:57.944Z,93.20
2019-05-15T19:57:28.053Z,94.10
2019-05-15T19:59:58.144Z,95.40
2019-05-15T20:02:28.589Z,96.00
2019-05-15T20:04:58.292Z,97.60
2019-05-15T20:07:28.590Z,97.90
2019-05-15T20:09:58.472Z,99.50
2019-05-15T20:12:28.038Z,99.90
2019-05-15T20:14:58.354Z,99.90
2019-05-15T20:17:27.818Z,99.90
2019-05-15T20:19:58.079Z,99.90
2019-05-15T20:22:28.368Z,99.90
2019-05-15T20:24:58.766Z,99.90
2019-05-15T20:27:28.419Z,99.90
2019-05-15T20:29:57.671Z,99.90
2019-05-15T20:32:27.858Z,99.90
2019-05-15T20:34:57.832Z,99.90
2019-05-15T20:37:28.882Z,99.90
2019-05-15T20:39:58.339Z,99.90
2019-05-15T20:42:27.945Z,99.90
2019-05-15T20:44:57.862Z,99.90
2019-05-15T20:47:28.095Z,99.90
2019-05-15T20:49:57.454Z,99.90
2019-05-15T20:52:28.541Z,99.90
2019-05-15T20:54:59.391Z,99.90
2019-05-15T20:57:28.450Z,99.90
2019-05-15T20:59:58.710Z,99.90
2019-05-15T21:02:29.027Z,99.90
2019-05-15T21:05:00.645Z,99.90
2019-05-15T21:07:38.590Z,99.90
2019-05-15T21:10:00.438Z,99.90
2019-05-15T21:12:29.922Z,99.90
2019-05-15T21:14:59.498Z,99.90
2019-05-15T21:17:28.675Z,99.90
2019-05-15T21:19:58.370Z,99.90
2019-05-15T21:22:28.763Z,99.90
2019-05-15T21:24:58.070Z,99.90
2019-05-15T21:27:32.504Z,99.90
2019-05-15T21:29:59.225Z,99.90
2019-05-15T21:32:28.632Z,99.90
2019-05-15T21:34:58.389Z,99.90
2019-05-15T21:37:30.384Z,99.90
2019-05-15T21:39:59.030Z,99.90
2019-05-15T21:42:28.358Z,99.90
2019-05-15T21:44:58.215Z,99.90
2019-05-15T21:47:28.120Z,99.90
2019-05-15T21:49:58.011Z,99.90
2019-05-15T21:52:29.317Z,99.90
2019-05-15T21:54:59.419Z,99.90
2019-05-15T21:57:36.255Z,99.90
2019-05-15T22:00:00.720Z,99.90
2019-05-15T22:02:30.421Z,99.90
2019-05-15T22:04:59.724Z,99.90
2019-05-15T22:07:29.022Z,99.90
2019-05-15T22:09:58.239Z,99.90
2019-05-15T22:12:28.587Z,99.90
2019-05-15T22:14:58.177Z,99.90
2019-05-15T22:17:29.319Z,99.90
2019-05-15T22:19:58.670Z,99.90
2019-05-15T22:22:28.514Z,99.90
2019-05-15T22:24:57.931Z,99.90
2019-05-15T22:27:29.006Z,99.90
2019-05-15T22:29:58.825Z,99.90
2019-05-15T22:32:29.143Z,99.90
2019-05-15T22:35:07.012Z,99.90
2019-05-15T22:37:29.685Z,99.90
2019-05-15T22:40:00.925Z,99.90
2019-05-15T22:42:31.830Z,99.90
2019-05-15T22:45:00.883Z,99.90
2019-05-15T22:47:30.134Z,99.90
2019-05-15T22:49:59.297Z,99.90
2019-05-15T22:52:28.473Z,99.90
2019-05-15T22:54:58.368Z,99.90
2019-05-15T22:57:28.091Z,99.90
2019-05-15T22:59:58.164Z,99.90
2019-05-15T23:02:27.510Z,99.90
2019-05-15T23:04:56.754Z,99.90
2019-05-15T23:07:28.127Z,99.90
2019-05-15T23:09:58.330Z,99.90
2019-05-15T23:12:28.727Z,99.90
2019-05-15T23:14:58.117Z,99.90
2019-05-15T23:17:27.755Z,99.90
2019-05-15T23:19:58.190Z,99.90
2019-05-15T23:22:28.008Z,99.90
2019-05-15T23:24:58.523Z,99.90
2019-05-15T23:27:28.726Z,99.90
2019-05-15T23:29:58.293Z,99.90
2019-05-15T23:32:28.924Z,99.90
2019-05-15T23:34:58.471Z,99.90
2019-05-15T23:37:28.105Z,99.90
2019-05-15T23:39:58.003Z,99.90
2019-05-15T23:42:29.284Z,99.90
2019-05-15T23:44:58.154Z,99.90
2019-05-15T23:47:28.599Z,99.90
2019-05-15T23:49:57.994Z,99.90
2019-05-15T23:52:27.232Z,99.90
2019-05-15T23:54:56.398Z,99.90
2019-05-15T23:57:28.605Z,99.90
2019-05-15T23:59:57.391Z,99.90
