createdAt,value
2019-02-07T00:00:08.518Z,64.50
2019-02-07T00:02:37.275Z,65.00
2019-02-07T00:05:06.553Z,65.20
2019-02-07T00:07:34.999Z,65.20
2019-02-07T00:10:04.568Z,65.00
2019-02-07T00:12:32.985Z,65.40
2019-02-07T00:15:01.396Z,65.20
2019-02-07T00:17:30.179Z,65.30
2019-02-07T00:19:58.617Z,65.40
2019-02-07T00:22:27.127Z,65.70
2019-02-07T00:24:55.606Z,65.90
2019-02-07T00:27:24.042Z,66.00
2019-02-07T00:29:52.533Z,66.30
2019-02-07T00:32:20.990Z,66.40
2019-02-07T00:34:49.480Z,66.20
2019-02-07T00:37:17.933Z,66.70
2019-02-07T00:39:46.429Z,66.90
2019-02-07T00:42:14.938Z,67.20
2019-02-07T00:44:50.417Z,66.80
2019-02-07T00:47:13.500Z,67.20
2019-02-07T00:49:42.300Z,67.00
2019-02-07T00:52:10.719Z,67.00
2019-02-07T00:54:39.161Z,67.10
2019-02-07T00:57:07.586Z,67.20
2019-02-07T00:59:36.026Z,67.30
2019-02-07T01:02:04.889Z,67.10
2019-02-07T01:04:33.866Z,67.10
2019-02-07T01:07:02.563Z,67.50
2019-02-07T01:09:31.080Z,67.30
2019-02-07T01:11:59.496Z,67.10
2019-02-07T01:14:28.015Z,66.80
2019-02-07T01:16:56.467Z,66.90
2019-02-07T01:19:24.941Z,66.60
2019-02-07T01:21:53.355Z,66.70
2019-02-07T01:24:21.797Z,66.70
2019-02-07T01:26:50.208Z,66.60
2019-02-07T01:29:19.149Z,66.70
2019-02-07T01:31:47.576Z,67.20
2019-02-07T01:34:16.012Z,67.10
2019-02-07T01:36:44.776Z,67.40
2019-02-07T01:39:13.360Z,67.30
2019-02-07T01:41:41.784Z,67.40
2019-02-07T01:44:10.456Z,67.60
2019-02-07T01:46:38.908Z,67.70
2019-02-07T01:49:07.377Z,68.20
2019-02-07T01:51:35.881Z,68.30
2019-02-07T01:54:04.559Z,68.60
2019-02-07T01:56:33.207Z,67.90
2019-02-07T01:59:01.713Z,67.80
2019-02-07T02:01:30.144Z,67.70
2019-02-07T02:03:58.615Z,67.80
2019-02-07T02:06:27.181Z,68.00
2019-02-07T02:08:55.983Z,68.20
2019-02-07T02:11:24.550Z,68.40
2019-02-07T02:13:52.973Z,68.60
2019-02-07T02:16:24.032Z,68.80
2019-02-07T02:18:51.618Z,69.10
2019-02-07T02:21:20.061Z,69.40
2019-02-07T02:23:48.853Z,69.40
2019-02-07T02:26:17.346Z,69.60
2019-02-07T02:28:45.960Z,69.70
2019-02-07T02:31:14.471Z,69.70
2019-02-07T02:33:43.035Z,70.00
2019-02-07T02:36:11.549Z,70.60
2019-02-07T02:38:39.968Z,71.10
2019-02-07T02:41:08.664Z,71.20
2019-02-07T02:43:37.112Z,71.20
2019-02-07T02:46:05.592Z,71.30
2019-02-07T02:48:34.025Z,71.50
2019-02-07T02:51:02.589Z,71.50
2019-02-07T02:53:31.033Z,71.30
2019-02-07T02:56:00.651Z,71.30
2019-02-07T02:58:29.090Z,71.30
2019-02-07T03:00:59.140Z,71.30
2019-02-07T03:03:29.305Z,71.10
2019-02-07T03:05:59.344Z,70.60
2019-02-07T03:08:41.326Z,70.40
2019-02-07T03:11:20.548Z,70.70
2019-02-07T03:13:53.437Z,70.20
2019-02-07T03:16:32.243Z,70.40
2019-02-07T03:19:02.504Z,70.30
2019-02-07T03:21:35.315Z,70.10
2019-02-07T03:24:08.265Z,70.00
2019-02-07T03:26:47.470Z,70.10
2019-02-07T03:29:33.852Z,70.10
2019-02-07T03:32:04.096Z,70.00
2019-02-07T03:34:40.188Z,70.70
2019-02-07T03:37:24.826Z,70.80
2019-02-07T03:40:11.060Z,71.50
2019-02-07T03:42:53.320Z,70.70
2019-02-07T03:45:39.676Z,71.00
2019-02-07T03:48:18.625Z,70.90
2019-02-07T03:50:51.170Z,70.90
2019-02-07T03:53:33.009Z,71.20
2019-02-07T03:56:19.556Z,71.20
2019-02-07T03:59:07.485Z,71.40
2019-02-07T04:01:43.548Z,71.50
2019-02-07T04:04:29.389Z,71.60
2019-02-07T04:06:59.484Z,72.00
2019-02-07T04:09:45.031Z,72.00
2019-02-07T04:12:15.091Z,72.50
2019-02-07T04:14:50.588Z,72.60
2019-02-07T04:17:32.777Z,72.10
2019-02-07T04:20:05.408Z,71.90
2019-02-07T04:22:35.554Z,71.90
2019-02-07T04:25:11.845Z,71.70
2019-02-07T04:27:58.114Z,71.50
2019-02-07T04:30:28.194Z,71.10
2019-02-07T04:32:58.274Z,70.90
2019-02-07T04:35:28.340Z,71.00
2019-02-07T04:37:58.452Z,70.90
2019-02-07T04:40:28.890Z,70.80
2019-02-07T04:42:59.031Z,70.80
2019-02-07T04:45:31.641Z,70.90
2019-02-07T04:48:10.448Z,70.90
2019-02-07T04:50:46.225Z,70.70
2019-02-07T04:53:19.487Z,70.40
2019-02-07T04:56:05.552Z,70.30
2019-02-07T04:58:47.346Z,70.20
2019-02-07T05:01:26.121Z,69.80
2019-02-07T05:03:59.138Z,70.00
2019-02-07T05:06:29.202Z,69.90
2019-02-07T05:08:59.285Z,70.10
2019-02-07T05:11:29.618Z,70.10
2019-02-07T05:13:59.738Z,70.00
2019-02-07T05:16:44.712Z,70.10
2019-02-07T05:19:20.266Z,70.10
2019-02-07T05:21:55.149Z,69.70
2019-02-07T05:24:31.025Z,69.50
2019-02-07T05:27:04.078Z,69.50
2019-02-07T05:29:34.165Z,69.10
2019-02-07T05:32:09.944Z,69.20
2019-02-07T05:34:40.031Z,69.00
2019-02-07T05:37:27.939Z,69.10
2019-02-07T05:40:09.842Z,68.90
2019-02-07T05:42:39.911Z,68.70
2019-02-07T05:45:30.174Z,68.80
2019-02-07T05:48:02.932Z,68.70
2019-02-07T05:50:42.185Z,68.50
2019-02-07T05:53:28.039Z,68.50
2019-02-07T05:56:14.364Z,68.30
2019-02-07T05:58:50.169Z,68.40
2019-02-07T06:01:23.345Z,68.40
2019-02-07T06:04:08.184Z,68.40
2019-02-07T06:06:54.304Z,68.40
2019-02-07T06:09:24.637Z,68.60
2019-02-07T06:12:10.952Z,68.70
2019-02-07T06:14:46.798Z,68.60
2019-02-07T06:17:16.872Z,68.40
2019-02-07T06:19:46.928Z,68.40
2019-02-07T06:22:29.158Z,68.70
2019-02-07T06:25:15.492Z,68.60
2019-02-07T06:28:01.831Z,68.60
2019-02-07T06:30:46.806Z,69.40
2019-02-07T06:33:31.503Z,68.60
2019-02-07T06:36:01.569Z,68.50
2019-02-07T06:38:31.656Z,68.60
2019-02-07T06:41:01.733Z,68.70
2019-02-07T06:43:45.053Z,68.70
2019-02-07T06:46:18.089Z,68.70
2019-02-07T06:48:50.898Z,68.70
2019-02-07T06:51:32.729Z,68.80
2019-02-07T06:54:11.533Z,68.70
2019-02-07T06:56:44.312Z,68.70
2019-02-07T06:59:29.153Z,68.80
2019-02-07T07:01:59.220Z,68.90
2019-02-07T07:04:31.992Z,68.90
2019-02-07T07:07:19.946Z,68.80
2019-02-07T07:09:56.088Z,68.80
2019-02-07T07:12:29.005Z,68.80
2019-02-07T07:15:16.933Z,68.90
2019-02-07T07:18:03.153Z,69.20
2019-02-07T07:20:49.056Z,69.20
2019-02-07T07:23:34.326Z,69.20
2019-02-07T07:26:22.477Z,69.30
2019-02-07T07:28:52.542Z,69.60
2019-02-07T07:31:37.556Z,69.50
2019-02-07T07:34:13.657Z,69.50
2019-02-07T07:36:59.664Z,69.70
2019-02-07T07:39:30.029Z,69.70
2019-02-07T07:42:18.188Z,69.90
2019-02-07T07:44:54.007Z,69.90
2019-02-07T07:47:36.028Z,69.90
2019-02-07T07:50:04.556Z,70.10
2019-02-07T07:52:50.745Z,69.90
2019-02-07T07:55:37.103Z,69.90
2019-02-07T07:58:23.492Z,69.60
2019-02-07T08:00:53.611Z,69.70
2019-02-07T08:03:23.736Z,69.70
2019-02-07T08:05:56.893Z,69.70
2019-02-07T08:08:29.709Z,69.80
2019-02-07T08:11:02.796Z,69.60
2019-02-07T08:13:38.446Z,69.70
2019-02-07T08:16:14.362Z,69.70
2019-02-07T08:18:50.361Z,69.20
2019-02-07T08:21:26.471Z,69.20
2019-02-07T08:23:56.610Z,68.80
2019-02-07T08:26:26.685Z,68.70
2019-02-07T08:29:05.453Z,68.50
2019-02-07T08:31:38.572Z,68.30
2019-02-07T08:34:08.632Z,68.90
2019-02-07T08:36:44.624Z,68.70
2019-02-07T08:39:14.828Z,68.10
2019-02-07T08:41:50.756Z,67.90
2019-02-07T08:44:29.494Z,67.80
2019-02-07T08:47:02.312Z,67.70
2019-02-07T08:49:32.692Z,67.70
2019-02-07T08:52:20.569Z,67.70
2019-02-07T08:54:50.864Z,67.50
2019-02-07T08:57:26.556Z,67.60
2019-02-07T08:59:56.777Z,67.50
2019-02-07T09:02:51.498Z,67.40
2019-02-07T09:05:20.453Z,68.10
2019-02-07T09:07:50.870Z,67.20
2019-02-07T09:10:33.365Z,67.20
2019-02-07T09:13:06.407Z,67.00
2019-02-07T09:15:42.247Z,67.30
2019-02-07T09:18:21.341Z,67.20
2019-02-07T09:21:07.561Z,67.50
2019-02-07T09:23:37.766Z,67.70
2019-02-07T09:26:23.899Z,67.90
2019-02-07T09:28:54.056Z,67.90
2019-02-07T09:31:40.481Z,67.80
2019-02-07T09:34:13.686Z,67.60
2019-02-07T09:37:00.096Z,67.70
2019-02-07T09:39:39.061Z,67.40
2019-02-07T09:42:23.831Z,67.20
2019-02-07T09:44:53.981Z,67.20
2019-02-07T09:47:24.038Z,67.00
2019-02-07T09:49:56.817Z,66.90
2019-02-07T09:52:29.393Z,66.80
2019-02-07T09:55:14.541Z,66.70
2019-02-07T09:58:02.189Z,66.40
2019-02-07T10:00:37.849Z,66.20
2019-02-07T10:03:13.862Z,65.80
2019-02-07T10:05:46.772Z,65.40
2019-02-07T10:08:33.149Z,65.50
2019-02-07T10:11:03.318Z,65.50
2019-02-07T10:13:49.157Z,65.40
2019-02-07T10:16:28.025Z,65.50
2019-02-07T10:18:58.485Z,66.10
2019-02-07T10:21:34.625Z,66.60
2019-02-07T10:24:20.832Z,67.30
2019-02-07T10:27:05.850Z,68.50
2019-02-07T10:29:38.950Z,70.40
2019-02-07T10:32:18.292Z,72.10
2019-02-07T10:35:04.450Z,72.80
2019-02-07T10:37:49.802Z,73.10
2019-02-07T10:40:20.095Z,73.20
2019-02-07T10:43:08.497Z,73.20
2019-02-07T10:45:50.156Z,73.20
2019-02-07T10:48:26.012Z,73.60
2019-02-07T10:50:57.671Z,73.70
2019-02-07T10:53:44.223Z,74.50
2019-02-07T10:56:17.273Z,74.50
2019-02-07T10:58:50.482Z,75.20
2019-02-07T11:01:23.536Z,75.80
2019-02-07T11:04:08.563Z,76.20
2019-02-07T11:06:50.644Z,76.70
2019-02-07T11:09:38.604Z,77.30
2019-02-07T11:12:08.824Z,78.00
2019-02-07T11:14:38.905Z,78.20
2019-02-07T11:17:24.846Z,78.40
2019-02-07T11:20:11.227Z,79.00
2019-02-07T11:22:44.253Z,78.60
2019-02-07T11:25:23.720Z,79.70
2019-02-07T11:28:11.056Z,80.10
2019-02-07T11:30:41.310Z,80.30
2019-02-07T11:33:20.459Z,80.70
2019-02-07T11:36:06.760Z,81.50
2019-02-07T11:38:48.587Z,81.30
2019-02-07T11:41:21.358Z,81.80
2019-02-07T11:44:06.841Z,81.60
2019-02-07T11:46:48.716Z,81.60
2019-02-07T11:49:26.325Z,81.90
2019-02-07T11:51:59.694Z,81.70
2019-02-07T11:54:44.452Z,81.90
2019-02-07T11:57:14.652Z,82.20
2019-02-07T12:00:00.690Z,82.90
2019-02-07T12:02:47.075Z,83.40
2019-02-07T12:05:26.002Z,83.20
2019-02-07T12:08:12.368Z,83.90
2019-02-07T12:10:58.514Z,83.90
2019-02-07T12:13:31.434Z,83.90
2019-02-07T12:16:07.233Z,84.50
2019-02-07T12:18:54.955Z,85.20
2019-02-07T12:21:41.056Z,85.20
2019-02-07T12:24:27.181Z,85.50
2019-02-07T12:26:57.301Z,86.20
2019-02-07T12:29:43.364Z,86.60
2019-02-07T12:32:29.454Z,86.80
2019-02-07T12:35:11.548Z,88.00
2019-02-07T12:37:57.601Z,88.30
2019-02-07T12:40:33.441Z,88.80
2019-02-07T12:43:19.802Z,89.20
2019-02-07T12:46:06.157Z,89.50
2019-02-07T12:48:36.254Z,89.50
2019-02-07T12:51:08.022Z,90.00
2019-02-07T12:53:52.965Z,90.30
2019-02-07T12:56:31.915Z,90.50
2019-02-07T12:59:18.445Z,90.80
2019-02-07T13:01:51.294Z,91.10
2019-02-07T13:04:23.837Z,91.40
2019-02-07T13:09:48.760Z,92.00
2019-02-07T13:12:18.813Z,92.00
2019-02-07T13:15:06.040Z,92.20
2019-02-07T13:17:47.966Z,92.40
2019-02-07T13:20:21.234Z,92.60
2019-02-07T13:22:54.064Z,93.00
2019-02-07T13:25:42.177Z,93.20
2019-02-07T13:28:24.327Z,93.50
2019-02-07T13:31:03.264Z,93.70
2019-02-07T13:33:39.036Z,93.90
2019-02-07T13:36:12.510Z,94.20
2019-02-07T13:38:42.690Z,94.50
2019-02-07T13:41:28.732Z,94.50
2019-02-07T13:44:16.697Z,94.60
2019-02-07T13:47:04.607Z,94.90
2019-02-07T13:49:34.733Z,95.20
2019-02-07T13:52:10.581Z,95.80
2019-02-07T13:54:43.735Z,96.20
2019-02-07T13:57:26.934Z,96.40
2019-02-07T14:00:13.213Z,96.60
2019-02-07T14:02:43.330Z,96.90
2019-02-07T14:05:22.264Z,97.30
2019-02-07T14:08:08.559Z,97.50
2019-02-07T14:10:48.069Z,97.80
2019-02-07T14:13:28.168Z,97.60
2019-02-07T14:15:58.314Z,97.80
2019-02-07T14:18:36.931Z,98.30
2019-02-07T14:21:07.096Z,98.40
2019-02-07T14:23:37.436Z,98.40
2019-02-07T14:26:13.272Z,98.50
2019-02-07T14:28:46.020Z,98.50
2019-02-07T14:31:16.417Z,98.80
2019-02-07T14:33:52.620Z,98.50
2019-02-07T14:36:37.504Z,98.30
2019-02-07T14:39:12.738Z,98.20
2019-02-07T14:41:42.865Z,98.30
2019-02-07T14:44:12.964Z,98.30
2019-02-07T14:46:43.096Z,98.50
2019-02-07T14:49:11.570Z,98.80
2019-02-07T14:51:40.090Z,98.80
2019-02-07T14:54:08.536Z,98.90
2019-02-07T14:56:37.043Z,99.00
2019-02-07T14:59:05.949Z,99.20
2019-02-07T15:01:34.503Z,99.30
2019-02-07T15:04:03.066Z,99.60
2019-02-07T15:06:31.545Z,99.90
2019-02-07T15:08:59.990Z,99.90
2019-02-07T15:11:28.797Z,99.90
2019-02-07T15:13:57.309Z,99.80
2019-02-07T15:16:25.842Z,99.90
2019-02-07T15:18:54.309Z,99.90
2019-02-07T15:21:22.756Z,99.90
2019-02-07T15:23:51.196Z,99.90
2019-02-07T15:26:19.800Z,99.90
2019-02-07T15:28:48.299Z,99.90
2019-02-07T15:31:16.749Z,99.90
2019-02-07T15:33:45.195Z,99.90
2019-02-07T15:36:13.817Z,99.90
2019-02-07T15:38:42.317Z,99.90
2019-02-07T15:41:11.012Z,99.90
2019-02-07T15:43:39.736Z,99.90
2019-02-07T15:46:09.471Z,99.90
2019-02-07T15:48:37.917Z,99.90
2019-02-07T15:51:06.869Z,99.90
2019-02-07T15:53:35.294Z,99.90
2019-02-07T15:56:03.824Z,99.90
2019-02-07T15:58:36.898Z,99.90
2019-02-07T16:01:11.393Z,99.90
2019-02-07T16:03:41.537Z,99.90
2019-02-07T16:06:10.091Z,99.90
2019-02-07T16:08:38.668Z,99.90
2019-02-07T16:11:07.199Z,99.90
2019-02-07T16:13:35.961Z,99.90
2019-02-07T16:16:04.545Z,99.90
2019-02-07T16:18:33.055Z,99.90
2019-02-07T16:21:01.635Z,99.90
2019-02-07T16:23:30.092Z,99.90
2019-02-07T16:25:58.581Z,99.90
2019-02-07T16:28:27.342Z,99.90
2019-02-07T16:30:55.907Z,99.90
2019-02-07T16:33:24.394Z,99.90
2019-02-07T16:35:52.988Z,99.90
2019-02-07T16:38:21.525Z,99.90
2019-02-07T16:40:50.085Z,99.90
2019-02-07T16:43:18.609Z,99.90
2019-02-07T16:45:47.031Z,99.90
2019-02-07T16:48:15.483Z,99.90
2019-02-07T16:50:45.253Z,99.90
2019-02-07T16:53:13.664Z,99.90
2019-02-07T16:55:42.115Z,99.90
2019-02-07T16:58:10.603Z,99.90
2019-02-07T17:00:39.638Z,99.90
2019-02-07T17:03:08.320Z,99.90
2019-02-07T17:05:37.988Z,99.90
2019-02-07T17:08:06.742Z,99.90
2019-02-07T17:10:37.077Z,99.90
2019-02-07T17:13:10.820Z,99.90
2019-02-07T17:15:39.705Z,99.90
2019-02-07T17:18:08.273Z,99.90
2019-02-07T17:20:37.183Z,99.90
2019-02-07T17:23:06.171Z,99.90
2019-02-07T17:25:34.856Z,99.90
2019-02-07T17:28:03.373Z,99.90
2019-02-07T17:30:32.347Z,99.90
2019-02-07T17:33:00.783Z,99.90
2019-02-07T17:35:29.296Z,99.90
2019-02-07T17:37:57.872Z,99.90
2019-02-07T17:40:27.476Z,99.90
2019-02-07T17:42:56.172Z,99.90
2019-02-07T17:45:26.935Z,99.90
2019-02-07T17:47:58.567Z,99.90
2019-02-07T17:50:34.472Z,99.90
2019-02-07T17:53:08.018Z,99.90
2019-02-07T17:55:36.673Z,99.90
2019-02-07T17:58:06.287Z,99.90
2019-02-07T18:00:45.559Z,99.90
2019-02-07T18:03:14.065Z,99.90
2019-02-07T18:05:42.880Z,99.90
2019-02-07T18:08:11.489Z,99.90
2019-02-07T18:10:40.330Z,99.90
2019-02-07T18:13:09.249Z,99.90
2019-02-07T18:15:37.829Z,99.90
2019-02-07T18:18:06.443Z,99.90
2019-02-07T18:20:35.045Z,99.90
2019-02-07T18:23:03.742Z,99.90
2019-02-07T18:25:32.264Z,99.90
2019-02-07T18:28:00.857Z,99.90
2019-02-07T18:30:29.304Z,99.90
2019-02-07T18:32:57.833Z,99.90
2019-02-07T18:35:26.426Z,99.90
2019-02-07T18:37:55.033Z,99.90
2019-02-07T18:40:28.971Z,99.90
2019-02-07T18:42:57.537Z,99.90
2019-02-07T18:45:26.066Z,99.90
2019-02-07T18:47:54.633Z,99.90
2019-02-07T18:50:26.125Z,99.90
2019-02-07T18:52:54.644Z,99.90
2019-02-07T18:55:23.226Z,99.90
2019-02-07T18:57:51.799Z,99.90
2019-02-07T19:00:28.566Z,99.90
2019-02-07T19:02:57.285Z,99.90
2019-02-07T19:05:26.201Z,99.90
2019-02-07T19:07:54.772Z,99.90
2019-02-07T19:10:27.741Z,99.90
2019-02-07T19:12:56.638Z,99.90
2019-02-07T19:15:30.601Z,99.90
2019-02-07T19:17:59.168Z,99.90
2019-02-07T19:20:27.861Z,99.90
2019-02-07T19:22:56.542Z,99.90
2019-02-07T19:25:25.147Z,99.90
2019-02-07T19:27:53.697Z,99.90
2019-02-07T19:30:25.074Z,99.90
2019-02-07T19:32:53.711Z,99.90
2019-02-07T19:35:23.032Z,99.90
2019-02-07T19:37:51.589Z,99.90
2019-02-07T19:40:21.236Z,99.90
2019-02-07T19:42:49.774Z,99.90
2019-02-07T19:45:26.100Z,99.90
2019-02-07T19:47:54.639Z,99.90
2019-02-07T19:50:26.260Z,99.90
2019-02-07T19:52:54.869Z,99.90
2019-02-07T19:55:25.836Z,99.90
2019-02-07T19:57:54.786Z,99.90
2019-02-07T20:00:26.509Z,99.90
2019-02-07T20:02:55.162Z,99.90
2019-02-07T20:05:24.010Z,99.90
2019-02-07T20:07:52.544Z,99.90
2019-02-07T20:10:23.269Z,99.90
2019-02-07T20:12:52.294Z,99.90
2019-02-07T20:15:29.512Z,99.90
2019-02-07T20:17:59.981Z,99.90
2019-02-07T20:20:28.409Z,99.90
2019-02-07T20:22:57.090Z,99.90
2019-02-07T20:25:25.785Z,99.90
2019-02-07T20:27:54.368Z,99.90
2019-02-07T20:30:25.651Z,99.90
2019-02-07T20:32:54.229Z,99.90
2019-02-07T20:35:22.883Z,99.90
2019-02-07T20:37:51.594Z,99.90
2019-02-07T20:40:28.051Z,99.90
2019-02-07T20:42:56.893Z,99.90
2019-02-07T20:45:25.907Z,99.90
2019-02-07T20:47:54.504Z,99.90
2019-02-07T20:50:25.339Z,99.90
2019-02-07T20:52:54.294Z,99.90
2019-02-07T20:55:23.935Z,99.90
2019-02-07T20:57:53.078Z,99.90
2019-02-07T21:00:27.435Z,99.90
2019-02-07T21:02:57.549Z,99.90
2019-02-07T21:05:27.556Z,99.90
2019-02-07T21:07:56.144Z,99.90
2019-02-07T21:10:26.971Z,99.90
2019-02-07T21:12:55.596Z,99.90
2019-02-07T21:15:24.577Z,99.90
2019-02-07T21:17:53.139Z,99.90
2019-02-07T21:20:26.680Z,99.90
2019-02-07T21:22:56.158Z,99.90
2019-02-07T21:25:29.919Z,99.90
2019-02-07T21:28:01.298Z,99.90
2019-02-07T21:30:31.577Z,99.90
2019-02-07T21:33:01.641Z,99.90
2019-02-07T21:35:30.354Z,99.90
2019-02-07T21:37:58.999Z,99.90
2019-02-07T21:40:31.584Z,99.90
2019-02-07T21:43:01.179Z,99.90
2019-02-07T21:45:30.144Z,99.90
2019-02-07T21:47:59.938Z,99.90
2019-02-07T21:50:30.313Z,99.90
2019-02-07T21:52:59.096Z,99.90
2019-02-07T21:55:29.563Z,99.90
2019-02-07T21:57:58.212Z,99.90
2019-02-07T22:00:37.776Z,99.90
2019-02-07T22:03:08.233Z,99.90
2019-02-07T22:05:36.834Z,99.90
2019-02-07T22:08:06.494Z,99.90
2019-02-07T22:10:35.106Z,99.90
2019-02-07T22:13:03.691Z,99.90
2019-02-07T22:15:32.406Z,99.90
2019-02-07T22:18:03.212Z,99.90
2019-02-07T22:20:31.805Z,99.90
2019-02-07T22:23:00.401Z,99.90
2019-02-07T22:25:28.928Z,99.90
2019-02-07T22:27:57.425Z,99.90
2019-02-07T22:30:34.528Z,99.90
2019-02-07T22:33:03.437Z,99.90
2019-02-07T22:35:31.844Z,99.90
2019-02-07T22:38:00.986Z,99.90
2019-02-07T22:40:29.418Z,99.90
2019-02-07T22:42:59.465Z,99.90
2019-02-07T22:45:29.024Z,99.90
2019-02-07T22:47:57.542Z,99.90
2019-02-07T22:50:30.795Z,99.90
2019-02-07T22:53:00.678Z,99.90
2019-02-07T22:55:29.164Z,99.90
2019-02-07T22:57:57.726Z,99.90
2019-02-07T23:00:39.401Z,99.90
2019-02-07T23:03:10.433Z,99.90
2019-02-07T23:05:38.874Z,99.90
2019-02-07T23:08:07.475Z,99.90
2019-02-07T23:10:35.924Z,99.90
2019-02-07T23:13:07.153Z,99.90
2019-02-07T23:15:35.818Z,99.90
2019-02-07T23:18:07.861Z,99.90
2019-02-07T23:20:36.332Z,99.90
2019-02-07T23:23:07.997Z,99.90
2019-02-07T23:25:36.482Z,99.90
2019-02-07T23:28:05.744Z,99.90
2019-02-07T23:30:34.165Z,99.90
2019-02-07T23:33:02.834Z,99.90
2019-02-07T23:35:31.266Z,99.90
2019-02-07T23:37:59.695Z,99.90
2019-02-07T23:40:28.169Z,99.90
2019-02-07T23:42:56.939Z,99.90
2019-02-07T23:45:25.613Z,99.90
2019-02-07T23:47:54.038Z,99.90
2019-02-07T23:50:22.555Z,99.90
2019-02-07T23:52:51.064Z,99.90
2019-02-07T23:55:19.569Z,99.90
2019-02-07T23:57:48.074Z,99.90
