createdAt,value
2018-06-16T00:00:20.198Z,78.40
2018-06-16T00:02:52.631Z,78.70
2018-06-16T00:05:25.147Z,78.50
2018-06-16T00:07:57.550Z,78.80
2018-06-16T00:10:29.972Z,79.10
2018-06-16T00:13:02.505Z,79.40
2018-06-16T00:15:34.950Z,79.40
2018-06-16T00:18:07.365Z,79.50
2018-06-16T00:20:39.782Z,79.20
2018-06-16T00:23:12.205Z,78.90
2018-06-16T00:25:44.568Z,79.00
2018-06-16T00:28:16.997Z,79.10
2018-06-16T00:30:50.836Z,79.20
2018-06-16T00:33:24.117Z,79.20
2018-06-16T00:35:56.567Z,80.00
2018-06-16T00:38:29.064Z,79.70
2018-06-16T00:41:01.449Z,79.90
2018-06-16T00:43:33.930Z,80.00
2018-06-16T00:46:06.606Z,80.00
2018-06-16T00:48:39.267Z,80.20
2018-06-16T00:51:12.330Z,80.30
2018-06-16T00:53:44.734Z,80.80
2018-06-16T00:56:17.431Z,81.00
2018-06-16T00:58:49.922Z,81.00
2018-06-16T01:01:22.320Z,80.90
2018-06-16T01:03:54.675Z,81.10
2018-06-16T01:06:27.413Z,81.10
2018-06-16T01:08:59.830Z,82.00
2018-06-16T01:11:33.343Z,81.00
2018-06-16T01:14:05.919Z,80.60
2018-06-16T01:16:38.432Z,80.60
2018-06-16T01:19:10.825Z,81.00
2018-06-16T01:21:43.388Z,81.10
2018-06-16T01:24:15.882Z,81.10
2018-06-16T01:29:21.270Z,80.50
2018-06-16T01:34:26.940Z,81.10
2018-06-16T01:36:59.868Z,81.00
2018-06-16T01:39:32.478Z,81.80
2018-06-16T01:44:37.819Z,81.50
2018-06-16T01:47:10.782Z,81.70
2018-06-16T01:49:43.151Z,81.30
2018-06-16T01:52:15.567Z,81.20
2018-06-16T01:54:48.074Z,81.40
2018-06-16T01:57:23.649Z,82.30
2018-06-16T02:02:28.770Z,81.40
2018-06-16T02:05:01.169Z,82.30
2018-06-16T02:07:33.618Z,82.80
2018-06-16T02:10:06.057Z,83.00
2018-06-16T02:15:10.915Z,83.40
2018-06-16T02:17:43.386Z,83.60
2018-06-16T02:20:15.789Z,83.80
2018-06-16T02:22:48.366Z,84.00
2018-06-16T02:25:20.756Z,85.00
2018-06-16T02:27:53.274Z,84.30
2018-06-16T02:30:25.735Z,84.80
2018-06-16T02:32:58.125Z,84.60
2018-06-16T02:35:30.536Z,84.20
2018-06-16T02:38:04.087Z,84.70
2018-06-16T02:40:36.494Z,84.90
2018-06-16T02:43:08.922Z,85.20
2018-06-16T02:45:41.319Z,85.30
2018-06-16T02:48:13.734Z,85.50
2018-06-16T02:50:46.105Z,85.30
2018-06-16T02:53:18.625Z,85.20
2018-06-16T02:55:51.141Z,84.80
2018-06-16T02:58:23.687Z,84.90
2018-06-16T03:00:56.095Z,84.80
2018-06-16T03:03:28.597Z,84.50
2018-06-16T03:06:01.109Z,84.50
2018-06-16T03:08:33.616Z,84.80
2018-06-16T03:11:06.170Z,85.20
2018-06-16T03:13:38.767Z,85.30
2018-06-16T03:16:11.243Z,85.60
2018-06-16T03:18:43.886Z,85.60
2018-06-16T03:21:16.291Z,86.40
2018-06-16T03:23:48.699Z,85.50
2018-06-16T03:26:21.127Z,85.40
2018-06-16T03:28:53.709Z,85.40
2018-06-16T03:31:26.182Z,84.50
2018-06-16T03:33:58.611Z,84.00
2018-06-16T03:36:31.065Z,84.10
2018-06-16T03:39:06.172Z,84.90
2018-06-16T03:41:38.940Z,84.50
2018-06-16T03:44:11.346Z,83.90
2018-06-16T03:46:43.807Z,84.00
2018-06-16T03:49:16.259Z,84.50
2018-06-16T03:51:49.027Z,85.00
2018-06-16T03:54:21.417Z,85.00
2018-06-16T03:56:54.518Z,84.90
2018-06-16T03:59:27.043Z,84.50
2018-06-16T04:01:59.473Z,84.50
2018-06-16T04:04:31.891Z,84.90
2018-06-16T04:07:04.268Z,85.00
2018-06-16T04:09:36.713Z,85.10
2018-06-16T04:12:09.108Z,85.50
2018-06-16T04:14:41.534Z,85.90
2018-06-16T04:17:21.034Z,86.60
2018-06-16T04:19:53.472Z,86.90
2018-06-16T04:22:26.096Z,87.60
2018-06-16T04:24:58.728Z,87.50
2018-06-16T04:27:31.131Z,87.40
2018-06-16T04:30:03.582Z,87.80
2018-06-16T04:32:36.023Z,88.00
2018-06-16T04:35:08.415Z,87.80
2018-06-16T04:37:42.730Z,87.90
2018-06-16T04:40:15.203Z,87.40
2018-06-16T04:42:47.634Z,87.40
2018-06-16T04:45:20.110Z,87.10
2018-06-16T04:47:52.498Z,87.10
2018-06-16T04:50:24.893Z,87.10
2018-06-16T04:52:57.317Z,87.10
2018-06-16T04:55:29.763Z,87.20
2018-06-16T04:58:02.370Z,86.90
2018-06-16T05:00:34.934Z,86.90
2018-06-16T05:03:07.387Z,87.10
2018-06-16T05:05:39.840Z,87.20
2018-06-16T05:08:12.318Z,87.50
2018-06-16T05:10:44.929Z,87.60
2018-06-16T05:13:17.619Z,87.40
2018-06-16T05:15:50.060Z,87.40
2018-06-16T05:18:22.525Z,87.70
2018-06-16T05:20:54.999Z,87.40
2018-06-16T05:23:27.426Z,87.00
2018-06-16T05:25:59.852Z,86.40
2018-06-16T05:28:32.311Z,86.80
2018-06-16T05:31:04.723Z,85.10
2018-06-16T05:33:37.219Z,84.20
2018-06-16T05:36:09.747Z,83.60
2018-06-16T05:38:42.373Z,83.20
2018-06-16T05:41:14.921Z,83.10
2018-06-16T05:43:47.289Z,82.80
2018-06-16T05:46:19.826Z,81.60
2018-06-16T05:48:52.538Z,81.30
2018-06-16T05:51:24.963Z,81.30
2018-06-16T05:53:57.496Z,80.30
2018-06-16T05:56:29.952Z,80.20
2018-06-16T05:59:02.407Z,79.80
2018-06-16T06:01:34.884Z,80.50
2018-06-16T06:04:07.309Z,80.00
2018-06-16T06:06:39.910Z,79.90
2018-06-16T06:09:12.386Z,79.40
2018-06-16T06:11:44.801Z,79.50
2018-06-16T06:14:17.289Z,79.20
2018-06-16T06:16:49.718Z,79.60
2018-06-16T06:19:22.126Z,78.80
2018-06-16T06:21:54.623Z,79.20
2018-06-16T06:24:27.271Z,80.00
2018-06-16T06:26:59.742Z,79.30
2018-06-16T06:29:32.269Z,78.90
2018-06-16T06:34:37.162Z,78.50
2018-06-16T06:37:09.775Z,78.00
2018-06-16T06:39:42.355Z,78.00
2018-06-16T06:42:14.894Z,77.60
2018-06-16T06:44:47.346Z,77.80
2018-06-16T06:47:20.207Z,77.30
2018-06-16T06:49:53.287Z,77.00
2018-06-16T06:52:25.764Z,77.40
2018-06-16T06:54:58.840Z,77.10
2018-06-16T06:57:31.277Z,76.50
2018-06-16T07:00:03.775Z,76.40
2018-06-16T07:02:36.278Z,76.60
2018-06-16T07:05:08.762Z,76.50
2018-06-16T07:07:41.201Z,76.20
2018-06-16T07:10:13.717Z,75.80
2018-06-16T07:12:46.331Z,76.20
2018-06-16T07:15:18.758Z,75.70
2018-06-16T07:17:51.310Z,75.30
2018-06-16T07:22:56.387Z,74.50
2018-06-16T07:25:28.857Z,74.50
2018-06-16T07:28:01.539Z,74.40
2018-06-16T07:30:33.934Z,74.70
2018-06-16T07:33:06.467Z,73.60
2018-06-16T07:35:38.857Z,73.90
2018-06-16T07:38:11.323Z,73.80
2018-06-16T07:40:43.760Z,73.40
2018-06-16T07:43:16.311Z,72.80
2018-06-16T07:45:49.541Z,73.30
2018-06-16T07:48:21.970Z,73.00
2018-06-16T07:50:55.327Z,73.20
2018-06-16T07:53:27.931Z,73.20
2018-06-16T07:56:00.375Z,73.10
2018-06-16T07:58:32.847Z,73.30
2018-06-16T08:01:05.348Z,73.10
2018-06-16T08:03:37.832Z,72.40
2018-06-16T08:06:10.559Z,72.80
2018-06-16T08:08:42.989Z,72.10
2018-06-16T08:11:15.422Z,72.70
2018-06-16T08:13:48.125Z,72.40
2018-06-16T08:16:20.571Z,71.90
2018-06-16T08:18:53.331Z,72.70
2018-06-16T08:21:25.864Z,73.00
2018-06-16T08:23:58.363Z,72.80
2018-06-16T08:26:30.822Z,71.80
2018-06-16T08:29:03.302Z,71.00
2018-06-16T08:31:35.928Z,72.10
2018-06-16T08:34:08.706Z,71.10
2018-06-16T08:36:41.118Z,71.30
2018-06-16T08:39:13.547Z,70.80
2018-06-16T08:41:45.956Z,71.10
2018-06-16T08:44:18.564Z,71.20
2018-06-16T08:46:51.195Z,69.30
2018-06-16T08:49:24.191Z,69.10
2018-06-16T08:51:56.651Z,68.50
2018-06-16T08:54:29.141Z,67.40
2018-06-16T08:57:01.589Z,66.70
2018-06-16T08:59:33.975Z,67.70
2018-06-16T09:02:06.477Z,67.40
2018-06-16T09:04:39.156Z,68.10
2018-06-16T09:09:44.048Z,67.40
2018-06-16T09:12:16.485Z,66.90
2018-06-16T09:14:48.923Z,66.60
2018-06-16T09:17:21.318Z,65.70
2018-06-16T09:19:53.779Z,65.30
2018-06-16T09:22:26.179Z,65.70
2018-06-16T09:25:00.288Z,66.00
2018-06-16T09:27:32.698Z,75.90
2018-06-16T09:30:05.343Z,65.30
2018-06-16T09:32:37.926Z,65.70
2018-06-16T09:35:10.435Z,66.00
2018-06-16T09:37:42.915Z,64.30
2018-06-16T09:40:15.362Z,64.60
2018-06-16T09:42:47.776Z,64.30
2018-06-16T09:45:20.486Z,64.00
2018-06-16T09:47:53.143Z,65.30
2018-06-16T09:50:25.778Z,65.90
2018-06-16T09:52:58.294Z,67.10
2018-06-16T09:55:30.745Z,66.70
2018-06-16T09:58:03.440Z,66.10
2018-06-16T10:00:40.932Z,65.50
2018-06-16T10:03:14.071Z,65.40
2018-06-16T10:05:46.764Z,64.10
2018-06-16T10:08:20.145Z,64.40
2018-06-16T10:10:52.585Z,63.30
2018-06-16T10:13:25.170Z,63.30
2018-06-16T10:15:57.721Z,62.30
2018-06-16T10:18:30.199Z,62.20
2018-06-16T10:21:02.733Z,62.40
2018-06-16T10:23:35.284Z,61.20
2018-06-16T10:26:07.875Z,61.10
2018-06-16T10:28:40.345Z,61.20
2018-06-16T10:31:12.915Z,61.50
2018-06-16T10:33:45.742Z,61.10
2018-06-16T10:36:18.181Z,60.40
2018-06-16T10:38:50.641Z,59.90
2018-06-16T10:41:23.150Z,60.00
2018-06-16T10:43:55.810Z,59.90
2018-06-16T10:46:28.388Z,59.70
2018-06-16T10:49:00.803Z,59.90
2018-06-16T10:51:33.241Z,59.60
2018-06-16T10:54:05.938Z,60.00
2018-06-16T10:56:38.471Z,60.00
2018-06-16T10:59:10.938Z,59.10
2018-06-16T11:01:43.394Z,57.90
2018-06-16T11:04:16.121Z,56.30
2018-06-16T11:06:48.782Z,56.80
2018-06-16T11:09:21.265Z,56.70
2018-06-16T11:11:53.637Z,54.50
2018-06-16T11:14:26.694Z,53.80
2018-06-16T11:16:59.140Z,52.20
2018-06-16T11:19:31.617Z,52.40
2018-06-16T11:22:04.067Z,53.70
2018-06-16T11:24:36.547Z,53.40
2018-06-16T11:27:09.098Z,53.20
2018-06-16T11:29:41.523Z,53.50
2018-06-16T11:32:13.999Z,53.30
2018-06-16T11:34:46.523Z,54.30
2018-06-16T11:37:18.949Z,53.70
2018-06-16T11:39:51.461Z,53.40
2018-06-16T11:42:23.918Z,53.10
2018-06-16T11:44:56.587Z,52.80
2018-06-16T11:47:29.101Z,52.80
2018-06-16T11:50:01.648Z,52.00
2018-06-16T11:52:34.249Z,51.70
2018-06-16T11:55:07.036Z,53.10
2018-06-16T12:00:12.063Z,49.60
2018-06-16T12:02:44.483Z,48.90
2018-06-16T12:05:17.023Z,49.40
2018-06-16T12:07:49.727Z,48.90
2018-06-16T12:10:22.572Z,47.20
2018-06-16T12:12:54.914Z,48.00
2018-06-16T12:15:27.463Z,47.80
2018-06-16T12:18:00.032Z,48.30
2018-06-16T12:20:33.231Z,48.60
2018-06-16T12:23:05.708Z,48.40
2018-06-16T12:25:38.103Z,48.40
2018-06-16T12:28:10.811Z,49.50
2018-06-16T12:30:43.309Z,48.40
2018-06-16T12:33:15.755Z,49.80
2018-06-16T12:35:48.176Z,49.40
2018-06-16T12:38:20.627Z,48.80
2018-06-16T12:40:53.597Z,49.40
2018-06-16T12:43:26.009Z,49.30
2018-06-16T12:45:58.726Z,49.60
2018-06-16T12:48:33.227Z,50.50
2018-06-16T12:51:06.019Z,50.30
2018-06-16T12:53:39.111Z,51.20
2018-06-16T12:56:11.620Z,50.70
2018-06-16T12:58:44.039Z,51.10
2018-06-16T13:01:16.488Z,51.80
2018-06-16T13:03:49.400Z,51.70
2018-06-16T13:06:21.951Z,52.50
2018-06-16T13:08:54.600Z,52.40
2018-06-16T13:11:27.153Z,52.60
2018-06-16T13:13:59.647Z,52.50
2018-06-16T13:16:32.408Z,52.10
2018-06-16T13:19:05.016Z,52.50
2018-06-16T13:21:37.532Z,53.30
2018-06-16T13:24:10.014Z,51.90
2018-06-16T13:26:42.605Z,51.80
2018-06-16T13:29:15.996Z,52.60
2018-06-16T13:31:48.438Z,53.40
2018-06-16T13:34:20.882Z,52.30
2018-06-16T13:36:53.322Z,52.20
2018-06-16T13:39:26.512Z,52.60
2018-06-16T13:41:59.440Z,52.60
2018-06-16T13:47:04.579Z,52.40
2018-06-16T13:49:37.060Z,52.30
2018-06-16T13:52:10.212Z,52.20
2018-06-16T13:54:43.040Z,52.10
2018-06-16T13:57:16.295Z,51.70
2018-06-16T13:59:48.835Z,52.70
2018-06-16T14:02:21.561Z,51.60
2018-06-16T14:04:53.993Z,51.80
2018-06-16T14:07:26.476Z,52.30
2018-06-16T14:09:59.301Z,52.60
2018-06-16T14:12:31.908Z,52.50
2018-06-16T14:15:04.515Z,53.30
2018-06-16T14:17:36.966Z,53.20
2018-06-16T14:20:10.033Z,53.80
2018-06-16T14:22:42.550Z,53.50
2018-06-16T14:25:14.975Z,53.30
2018-06-16T14:27:47.444Z,53.40
2018-06-16T14:30:20.151Z,53.50
2018-06-16T14:32:53.452Z,52.90
2018-06-16T14:35:25.974Z,53.40
2018-06-16T14:37:58.408Z,52.00
2018-06-16T14:40:31.086Z,52.50
2018-06-16T14:43:03.565Z,51.70
2018-06-16T14:45:36.755Z,52.00
2018-06-16T14:48:09.443Z,52.50
2018-06-16T14:50:42.034Z,52.30
2018-06-16T14:53:14.778Z,51.90
2018-06-16T14:55:47.283Z,51.70
2018-06-16T14:58:24.288Z,50.90
2018-06-16T15:00:57.559Z,51.60
2018-06-16T15:03:30.117Z,52.20
2018-06-16T15:06:02.555Z,52.60
2018-06-16T15:08:35.957Z,52.80
2018-06-16T15:11:08.502Z,52.00
2018-06-16T15:13:40.989Z,51.80
2018-06-16T15:16:13.503Z,51.90
2018-06-16T15:18:45.930Z,52.30
2018-06-16T15:21:18.378Z,51.90
2018-06-16T15:23:50.856Z,52.20
2018-06-16T15:26:23.474Z,52.60
2018-06-16T15:28:56.003Z,51.50
2018-06-16T15:31:28.535Z,52.30
2018-06-16T15:34:01.077Z,52.60
2018-06-16T15:39:07.316Z,51.30
2018-06-16T15:44:12.161Z,50.90
2018-06-16T15:46:45.688Z,50.70
2018-06-16T15:49:18.114Z,51.40
2018-06-16T15:51:54.216Z,52.00
2018-06-16T15:54:26.666Z,51.70
2018-06-16T15:59:31.610Z,51.20
2018-06-16T16:02:04.251Z,51.90
2018-06-16T16:04:36.863Z,52.30
2018-06-16T16:09:42.083Z,51.40
2018-06-16T16:12:14.749Z,52.00
2018-06-16T16:14:48.084Z,52.40
2018-06-16T16:17:20.511Z,52.20
2018-06-16T16:19:52.985Z,52.20
2018-06-16T16:22:25.766Z,53.00
2018-06-16T16:24:58.569Z,52.10
2018-06-16T16:27:31.099Z,52.00
2018-06-16T16:30:04.136Z,52.50
2018-06-16T16:32:36.785Z,51.70
2018-06-16T16:35:09.217Z,52.50
2018-06-16T16:37:41.656Z,51.60
2018-06-16T16:40:14.240Z,52.60
2018-06-16T16:42:46.697Z,52.20
2018-06-16T16:45:19.327Z,51.90
2018-06-16T16:47:51.739Z,52.20
2018-06-16T16:50:24.588Z,51.30
2018-06-16T16:52:58.852Z,51.90
2018-06-16T16:55:31.425Z,52.10
2018-06-16T16:58:04.271Z,52.20
2018-06-16T17:00:37.552Z,53.10
2018-06-16T17:03:10.022Z,52.80
2018-06-16T17:05:42.721Z,52.10
2018-06-16T17:08:16.304Z,52.20
2018-06-16T17:10:49.125Z,52.30
2018-06-16T17:13:21.636Z,52.60
2018-06-16T17:15:54.065Z,52.30
2018-06-16T17:18:26.674Z,52.70
2018-06-16T17:20:59.216Z,53.10
2018-06-16T17:23:31.678Z,52.70
2018-06-16T17:26:04.192Z,53.20
2018-06-16T17:28:37.322Z,53.50
2018-06-16T17:31:09.840Z,53.00
2018-06-16T17:33:43.628Z,52.80
2018-06-16T17:36:16.761Z,53.70
2018-06-16T17:38:49.463Z,53.20
2018-06-16T17:43:54.677Z,53.40
2018-06-16T17:46:27.264Z,53.20
2018-06-16T17:48:59.719Z,53.30
2018-06-16T17:51:32.171Z,53.60
2018-06-16T17:54:04.903Z,53.70
2018-06-16T17:56:38.301Z,54.20
2018-06-16T17:59:10.835Z,54.60
2018-06-16T18:01:43.506Z,54.80
2018-06-16T18:04:16.054Z,54.30
2018-06-16T18:06:48.598Z,54.90
2018-06-16T18:11:54.515Z,55.90
2018-06-16T18:14:27.389Z,54.60
2018-06-16T18:16:59.866Z,55.10
2018-06-16T18:19:32.312Z,55.30
2018-06-16T18:22:04.861Z,55.70
2018-06-16T18:24:37.353Z,56.40
2018-06-16T18:29:47.550Z,56.40
2018-06-16T18:32:20.244Z,57.00
2018-06-16T18:34:53.460Z,56.50
2018-06-16T18:37:25.970Z,57.00
2018-06-16T18:42:31.011Z,56.60
2018-06-16T18:45:03.565Z,57.30
2018-06-16T18:47:35.966Z,57.60
2018-06-16T18:50:08.549Z,57.50
2018-06-16T18:55:13.398Z,61.20
2018-06-16T18:57:45.952Z,57.90
2018-06-16T19:00:18.963Z,57.80
2018-06-16T19:02:51.510Z,57.80
2018-06-16T19:05:24.029Z,57.80
2018-06-16T19:07:56.711Z,58.10
2018-06-16T19:13:01.736Z,57.80
2018-06-16T19:15:34.245Z,58.50
2018-06-16T19:18:06.798Z,58.50
2018-06-16T19:20:39.303Z,58.50
2018-06-16T19:23:12.046Z,58.90
2018-06-16T19:25:44.512Z,58.90
2018-06-16T19:28:17.190Z,58.60
2018-06-16T19:30:49.786Z,58.90
2018-06-16T19:33:22.396Z,59.00
2018-06-16T19:35:55.253Z,59.00
2018-06-16T19:38:27.880Z,59.20
2018-06-16T19:41:00.606Z,59.20
2018-06-16T19:43:33.062Z,59.30
2018-06-16T19:46:05.603Z,59.30
2018-06-16T19:48:38.261Z,59.40
2018-06-16T19:51:10.665Z,59.50
2018-06-16T19:53:43.314Z,59.40
2018-06-16T19:56:15.918Z,59.70
2018-06-16T19:58:49.191Z,59.20
2018-06-16T20:01:22.607Z,59.60
2018-06-16T20:03:55.257Z,59.60
2018-06-16T20:06:27.724Z,59.80
2018-06-16T20:09:00.187Z,60.80
2018-06-16T20:11:32.713Z,60.00
2018-06-16T20:14:05.167Z,60.00
2018-06-16T20:16:38.485Z,59.80
2018-06-16T20:21:43.661Z,59.90
2018-06-16T20:24:16.051Z,60.80
2018-06-16T20:26:48.703Z,60.30
2018-06-16T20:29:21.502Z,60.50
2018-06-16T20:31:54.055Z,59.90
2018-06-16T20:34:26.867Z,60.50
2018-06-16T20:36:59.355Z,60.20
2018-06-16T20:39:31.886Z,60.30
2018-06-16T20:42:04.537Z,60.30
2018-06-16T20:44:37.320Z,61.70
2018-06-16T20:47:09.865Z,60.70
2018-06-16T20:49:42.611Z,60.90
2018-06-16T20:52:15.019Z,61.00
2018-06-16T20:54:47.827Z,61.10
2018-06-16T20:57:20.438Z,61.50
2018-06-16T20:59:52.893Z,61.80
2018-06-16T21:02:25.322Z,62.10
2018-06-16T21:04:57.797Z,61.70
2018-06-16T21:07:30.252Z,62.10
2018-06-16T21:10:02.904Z,61.80
2018-06-16T21:12:35.370Z,62.10
2018-06-16T21:15:07.869Z,62.10
2018-06-16T21:17:40.758Z,62.20
2018-06-16T21:20:13.411Z,62.20
2018-06-16T21:22:46.175Z,62.80
2018-06-16T21:25:19.023Z,62.00
2018-06-16T21:27:51.748Z,62.50
2018-06-16T21:30:25.432Z,63.10
2018-06-16T21:32:59.837Z,62.60
2018-06-16T21:35:32.433Z,63.00
2018-06-16T21:38:05.393Z,76.70
2018-06-16T21:40:38.119Z,63.50
2018-06-16T21:43:10.603Z,63.50
2018-06-16T21:45:43.320Z,63.50
2018-06-16T21:48:16.420Z,63.80
2018-06-16T21:50:49.021Z,64.10
2018-06-16T21:53:21.699Z,64.20
2018-06-16T21:55:54.423Z,64.90
2018-06-16T21:58:27.132Z,64.60
2018-06-16T22:00:59.680Z,64.70
2018-06-16T22:03:32.511Z,65.20
2018-06-16T22:06:05.304Z,65.30
2018-06-16T22:08:37.927Z,65.20
2018-06-16T22:11:11.274Z,65.70
2018-06-16T22:13:45.377Z,65.90
2018-06-16T22:16:17.938Z,65.90
2018-06-16T22:18:55.271Z,66.10
2018-06-16T22:21:28.055Z,66.20
2018-06-16T22:24:00.675Z,66.20
2018-06-16T22:26:33.193Z,66.40
2018-06-16T22:29:05.620Z,66.30
2018-06-16T22:31:38.249Z,66.40
2018-06-16T22:34:10.925Z,66.40
2018-06-16T22:36:43.554Z,66.40
2018-06-16T22:39:18.285Z,66.40
2018-06-16T22:41:50.774Z,66.00
2018-06-16T22:44:23.149Z,66.00
2018-06-16T22:46:55.881Z,65.40
2018-06-16T22:49:28.320Z,65.50
2018-06-16T22:52:01.424Z,65.60
2018-06-16T22:54:34.561Z,65.50
2018-06-16T22:57:07.282Z,64.80
2018-06-16T22:59:39.863Z,65.30
2018-06-16T23:02:12.449Z,65.40
2018-06-16T23:04:45.129Z,65.20
2018-06-16T23:07:18.043Z,65.40
2018-06-16T23:09:50.573Z,65.30
2018-06-16T23:12:23.294Z,65.10
2018-06-16T23:14:56.954Z,65.20
2018-06-16T23:17:29.370Z,64.70
2018-06-16T23:20:02.031Z,65.90
2018-06-16T23:22:34.495Z,64.90
2018-06-16T23:25:06.950Z,64.30
2018-06-16T23:27:39.477Z,64.30
2018-06-16T23:30:12.323Z,64.60
2018-06-16T23:32:45.677Z,64.70
2018-06-16T23:35:18.565Z,64.80
2018-06-16T23:37:51.182Z,64.30
2018-06-16T23:45:28.755Z,64.50
2018-06-16T23:48:01.454Z,64.40
2018-06-16T23:50:33.868Z,63.80
2018-06-16T23:55:38.813Z,64.10
2018-06-16T23:58:11.435Z,65.20
