createdAt,value
2018-12-31T00:03:39.457Z,6.50
2018-12-31T00:08:40.717Z,6.40
2018-12-31T00:13:41.953Z,6.40
2018-12-31T00:18:43.227Z,6.40
2018-12-31T00:23:44.456Z,6.40
2018-12-31T00:28:45.695Z,6.50
2018-12-31T00:33:46.944Z,6.50
2018-12-31T00:38:48.209Z,6.50
2018-12-31T00:43:49.470Z,6.50
2018-12-31T00:48:50.736Z,6.60
2018-12-31T00:53:51.969Z,6.60
2018-12-31T00:58:53.210Z,6.60
2018-12-31T01:03:58.250Z,6.60
2018-12-31T01:08:59.490Z,6.60
2018-12-31T01:14:00.827Z,6.50
2018-12-31T01:19:02.087Z,6.50
2018-12-31T01:24:03.330Z,6.40
2018-12-31T01:29:04.579Z,6.50
2018-12-31T01:34:05.832Z,6.50
2018-12-31T01:39:08.978Z,6.40
2018-12-31T01:44:10.229Z,6.40
2018-12-31T01:49:11.505Z,6.30
2018-12-31T01:54:12.765Z,6.30
2018-12-31T01:59:14.024Z,6.40
2018-12-31T02:04:15.261Z,6.40
2018-12-31T02:09:16.555Z,6.40
2018-12-31T02:14:17.793Z,6.40
2018-12-31T02:19:19.033Z,6.40
2018-12-31T02:24:20.305Z,6.50
2018-12-31T02:29:21.544Z,6.40
2018-12-31T02:34:22.782Z,6.50
2018-12-31T02:39:24.020Z,6.50
2018-12-31T02:44:25.255Z,6.50
2018-12-31T02:49:26.506Z,6.60
2018-12-31T02:54:27.708Z,6.60
2018-12-31T02:59:29.039Z,6.60
2018-12-31T03:04:30.269Z,6.60
2018-12-31T03:09:31.500Z,6.70
2018-12-31T03:14:32.736Z,6.70
2018-12-31T03:19:33.974Z,6.70
2018-12-31T03:24:35.234Z,6.70
2018-12-31T03:29:36.466Z,6.70
2018-12-31T03:34:37.708Z,6.70
2018-12-31T03:39:38.976Z,6.70
2018-12-31T03:44:40.217Z,6.70
2018-12-31T03:49:41.529Z,6.70
2018-12-31T03:54:42.763Z,6.70
2018-12-31T03:59:44.012Z,6.80
2018-12-31T04:04:45.252Z,6.90
2018-12-31T04:09:46.468Z,6.90
2018-12-31T04:14:47.708Z,6.90
2018-12-31T04:19:49.032Z,6.90
2018-12-31T04:24:50.307Z,6.80
2018-12-31T04:29:51.538Z,6.80
2018-12-31T04:34:52.789Z,6.70
2018-12-31T04:39:54.028Z,6.70
2018-12-31T04:44:55.266Z,6.70
2018-12-31T04:49:56.592Z,6.70
2018-12-31T04:54:57.859Z,6.60
2018-12-31T04:59:59.094Z,6.60
2018-12-31T05:05:00.306Z,6.60
2018-12-31T05:10:01.557Z,6.60
2018-12-31T05:15:04.301Z,6.60
2018-12-31T05:20:05.642Z,6.60
2018-12-31T05:25:06.900Z,6.70
2018-12-31T05:30:08.201Z,6.70
2018-12-31T05:35:09.440Z,6.70
2018-12-31T05:40:10.677Z,6.80
2018-12-31T05:45:11.913Z,6.70
2018-12-31T05:50:13.150Z,6.80
2018-12-31T05:55:14.390Z,6.70
2018-12-31T06:00:15.885Z,6.70
2018-12-31T06:05:17.250Z,6.70
2018-12-31T06:10:18.488Z,6.70
2018-12-31T06:15:19.724Z,6.70
2018-12-31T06:20:20.965Z,6.70
2018-12-31T06:25:22.188Z,6.70
2018-12-31T06:30:23.419Z,6.70
2018-12-31T06:35:24.655Z,6.70
2018-12-31T06:40:25.926Z,6.70
2018-12-31T06:45:27.155Z,6.80
2018-12-31T06:50:28.392Z,6.70
2018-12-31T06:55:29.646Z,6.70
2018-12-31T07:00:30.892Z,6.60
2018-12-31T07:05:32.134Z,6.70
2018-12-31T07:10:33.480Z,6.60
2018-12-31T07:15:34.747Z,6.60
2018-12-31T07:20:35.979Z,6.60
2018-12-31T07:25:37.311Z,6.60
2018-12-31T07:30:38.572Z,6.70
2018-12-31T07:35:39.815Z,6.60
2018-12-31T07:40:41.079Z,6.70
2018-12-31T07:45:42.333Z,6.70
2018-12-31T07:50:43.571Z,6.70
2018-12-31T07:55:44.826Z,6.80
2018-12-31T08:00:46.063Z,6.80
2018-12-31T08:05:47.307Z,6.80
2018-12-31T08:10:48.554Z,6.90
2018-12-31T08:15:49.789Z,6.90
2018-12-31T08:20:51.019Z,6.90
2018-12-31T08:25:52.265Z,7.10
2018-12-31T08:30:53.530Z,7.20
2018-12-31T08:35:54.769Z,7.30
2018-12-31T08:40:56.035Z,7.30
2018-12-31T08:45:57.272Z,7.20
2018-12-31T08:50:58.512Z,7.10
2018-12-31T08:55:59.750Z,7.30
2018-12-31T09:01:00.993Z,7.20
2018-12-31T09:06:02.430Z,7.20
2018-12-31T09:11:03.883Z,7.30
2018-12-31T09:16:05.120Z,7.30
2018-12-31T09:21:06.366Z,7.30
2018-12-31T09:26:07.610Z,7.30
2018-12-31T09:31:08.864Z,7.40
2018-12-31T09:36:10.116Z,7.40
2018-12-31T09:41:11.363Z,7.30
2018-12-31T09:46:12.647Z,7.40
2018-12-31T09:51:13.886Z,7.50
2018-12-31T09:56:15.146Z,7.80
2018-12-31T10:01:16.405Z,7.90
2018-12-31T10:06:17.694Z,8.00
2018-12-31T10:11:18.924Z,8.10
2018-12-31T10:16:20.190Z,8.10
2018-12-31T10:21:21.429Z,8.00
2018-12-31T10:26:22.778Z,8.20
2018-12-31T10:31:24.045Z,8.30
2018-12-31T10:36:25.309Z,8.50
2018-12-31T10:41:26.506Z,8.60
2018-12-31T10:46:27.747Z,8.70
2018-12-31T10:51:28.993Z,8.60
2018-12-31T10:56:30.221Z,8.70
2018-12-31T11:01:31.475Z,8.70
2018-12-31T11:06:32.731Z,8.80
2018-12-31T11:11:33.983Z,9.00
2018-12-31T11:16:35.245Z,9.40
2018-12-31T11:21:36.529Z,9.70
2018-12-31T11:26:37.772Z,9.50
2018-12-31T11:31:39.029Z,9.70
2018-12-31T11:36:40.269Z,10.00
2018-12-31T11:41:41.527Z,10.00
2018-12-31T11:46:42.790Z,10.20
2018-12-31T11:51:44.044Z,10.10
2018-12-31T11:56:45.272Z,10.00
2018-12-31T12:01:46.641Z,9.90
2018-12-31T12:06:47.882Z,10.00
2018-12-31T12:11:49.126Z,10.10
2018-12-31T12:16:50.419Z,10.20
2018-12-31T12:21:51.659Z,10.20
2018-12-31T12:26:52.948Z,10.20
2018-12-31T12:31:54.189Z,10.30
2018-12-31T12:36:55.427Z,10.50
2018-12-31T12:41:56.978Z,10.60
2018-12-31T12:46:58.228Z,10.70
2018-12-31T12:51:59.495Z,10.70
2018-12-31T12:57:00.740Z,10.70
2018-12-31T13:02:01.988Z,10.70
2018-12-31T13:07:03.223Z,10.60
2018-12-31T13:12:04.490Z,10.60
2018-12-31T13:17:05.791Z,10.50
2018-12-31T13:22:07.234Z,10.40
2018-12-31T13:27:08.977Z,10.40
2018-12-31T13:32:10.199Z,10.60
2018-12-31T13:37:11.445Z,10.50
2018-12-31T13:42:12.717Z,10.50
2018-12-31T13:47:13.985Z,10.50
2018-12-31T13:52:15.234Z,10.40
2018-12-31T13:57:16.510Z,10.40
2018-12-31T14:02:17.754Z,10.50
2018-12-31T14:07:19.031Z,10.50
2018-12-31T14:12:20.278Z,10.60
2018-12-31T14:17:21.530Z,10.80
2018-12-31T14:22:23.082Z,10.90
2018-12-31T14:27:25.206Z,10.90
2018-12-31T14:32:26.543Z,10.90
2018-12-31T14:37:27.795Z,10.60
2018-12-31T14:42:29.051Z,10.40
2018-12-31T14:47:30.315Z,10.40
2018-12-31T14:52:31.584Z,10.20
2018-12-31T14:57:32.853Z,10.10
2018-12-31T15:02:34.100Z,9.90
2018-12-31T15:07:35.352Z,9.90
2018-12-31T15:12:36.586Z,9.90
2018-12-31T15:17:38.132Z,9.80
2018-12-31T15:22:39.376Z,9.70
2018-12-31T15:27:40.675Z,9.60
2018-12-31T15:32:42.061Z,9.60
2018-12-31T15:37:43.328Z,9.60
2018-12-31T15:42:44.592Z,9.40
2018-12-31T15:47:45.849Z,9.30
2018-12-31T15:52:47.101Z,9.30
2018-12-31T15:57:48.348Z,9.30
2018-12-31T16:02:50.009Z,9.30
2018-12-31T16:07:51.237Z,9.40
2018-12-31T16:12:52.582Z,9.30
2018-12-31T16:17:53.802Z,9.30
2018-12-31T16:22:55.136Z,9.30
2018-12-31T16:27:56.498Z,9.20
2018-12-31T16:32:57.781Z,9.10
2018-12-31T16:37:59.020Z,9.10
2018-12-31T16:43:00.405Z,9.10
2018-12-31T16:48:02.063Z,9.00
2018-12-31T16:53:03.290Z,9.00
2018-12-31T16:58:04.562Z,9.10
2018-12-31T17:03:05.807Z,9.20
2018-12-31T17:08:07.072Z,9.20
2018-12-31T17:13:08.321Z,9.20
2018-12-31T17:18:09.582Z,9.20
2018-12-31T17:23:11.204Z,9.10
2018-12-31T17:28:12.472Z,9.10
2018-12-31T17:33:13.762Z,9.00
2018-12-31T17:38:15.043Z,8.90
2018-12-31T17:43:18.158Z,9.00
2018-12-31T17:48:19.421Z,9.00
2018-12-31T17:53:20.668Z,8.90
2018-12-31T17:58:21.901Z,8.80
2018-12-31T18:03:23.141Z,8.90
2018-12-31T18:08:24.594Z,9.00
2018-12-31T18:13:25.825Z,9.00
2018-12-31T18:18:27.091Z,8.90
2018-12-31T18:23:28.356Z,8.80
2018-12-31T18:28:29.605Z,8.80
2018-12-31T18:33:30.843Z,8.70
2018-12-31T18:38:32.095Z,8.70
2018-12-31T18:43:33.370Z,8.60
2018-12-31T18:48:34.823Z,8.60
2018-12-31T18:53:36.160Z,8.60
2018-12-31T18:58:37.419Z,8.50
2018-12-31T19:03:38.652Z,8.30
2018-12-31T19:08:39.895Z,8.30
2018-12-31T19:13:41.132Z,8.40
2018-12-31T19:18:42.393Z,8.30
2018-12-31T19:23:43.662Z,8.30
2018-12-31T19:28:44.904Z,8.30
2018-12-31T19:33:46.146Z,8.20
2018-12-31T19:38:47.398Z,8.20
2018-12-31T19:43:50.560Z,8.20
2018-12-31T19:48:51.807Z,8.20
2018-12-31T19:53:53.060Z,8.10
2018-12-31T19:58:54.293Z,8.10
2018-12-31T20:03:55.545Z,8.10
2018-12-31T20:08:56.788Z,8.10
2018-12-31T20:13:58.249Z,8.10
2018-12-31T20:18:59.498Z,8.10
2018-12-31T20:24:01.332Z,8.00
2018-12-31T20:29:02.573Z,8.20
2018-12-31T20:34:03.820Z,8.20
2018-12-31T20:39:05.212Z,8.10
2018-12-31T20:44:06.430Z,8.10
2018-12-31T20:49:07.696Z,8.10
2018-12-31T20:54:08.929Z,8.00
2018-12-31T20:59:10.169Z,8.00
2018-12-31T21:04:11.418Z,8.00
2018-12-31T21:09:12.648Z,8.00
2018-12-31T21:14:13.897Z,8.00
2018-12-31T21:19:15.157Z,8.00
2018-12-31T21:24:16.412Z,7.90
2018-12-31T21:29:17.667Z,7.90
2018-12-31T21:34:19.018Z,8.00
2018-12-31T21:39:20.349Z,7.90
2018-12-31T21:44:21.616Z,7.90
2018-12-31T21:49:22.853Z,7.90
2018-12-31T21:54:24.081Z,7.90
2018-12-31T21:59:25.336Z,7.90
2018-12-31T22:04:26.626Z,8.00
2018-12-31T22:09:27.926Z,7.90
2018-12-31T22:14:29.185Z,7.80
2018-12-31T22:19:30.456Z,7.80
2018-12-31T22:24:31.686Z,7.80
2018-12-31T22:29:32.939Z,7.80
2018-12-31T22:34:34.184Z,7.80
2018-12-31T22:39:35.430Z,7.80
2018-12-31T22:44:36.694Z,7.80
2018-12-31T22:49:37.980Z,8.00
2018-12-31T22:54:39.216Z,8.00
2018-12-31T22:59:40.474Z,7.90
2018-12-31T23:04:41.701Z,8.00
2018-12-31T23:09:43.253Z,8.00
2018-12-31T23:14:44.522Z,8.10
2018-12-31T23:19:45.763Z,8.10
2018-12-31T23:24:47.014Z,7.90
2018-12-31T23:29:48.258Z,7.70
2018-12-31T23:34:49.508Z,7.60
2018-12-31T23:39:50.769Z,7.50
2018-12-31T23:44:53.145Z,7.40
2018-12-31T23:49:54.688Z,7.40
2018-12-31T23:54:56.328Z,7.40
2018-12-31T23:59:57.599Z,7.40
