createdAt,value
2022-12-08T00:01:08.495Z,24.30
2022-12-08T00:03:35.406Z,22.08
2022-12-08T00:06:22.220Z,24.23
2022-12-08T00:09:07.738Z,23.40
2022-12-08T00:11:34.746Z,26.20
2022-12-08T00:14:01.581Z,22.70
2022-12-08T00:16:28.442Z,21.08
2022-12-08T00:18:55.147Z,21.08
2022-12-08T00:21:21.750Z,18.75
2022-12-08T00:23:48.381Z,19.27
2022-12-08T00:26:15.397Z,20.85
2022-12-08T00:28:42.085Z,23.17
2022-12-08T00:31:10.459Z,18.50
2022-12-08T00:33:37.512Z,15.23
2022-12-08T00:36:13.207Z,18.40
2022-12-08T00:38:40.739Z,20.50
2022-12-08T00:41:12.533Z,19.70
2022-12-08T00:43:39.272Z,19.35
2022-12-08T00:46:06.264Z,21.58
2022-12-08T00:48:32.949Z,18.42
2022-12-08T00:50:59.574Z,18.27
2022-12-08T00:53:26.209Z,16.73
2022-12-08T00:55:52.872Z,15.13
2022-12-08T00:58:19.443Z,17.08
2022-12-08T01:00:46.095Z,15.80
2022-12-08T01:03:13.439Z,16.77
2022-12-08T01:05:40.147Z,17.45
2022-12-08T01:08:08.639Z,16.85
2022-12-08T01:10:36.730Z,17.75
2022-12-08T01:13:04.149Z,18.52
2022-12-08T01:15:30.800Z,20.63
2022-12-08T01:17:57.490Z,19.73
2022-12-08T01:20:24.329Z,19.60
2022-12-08T01:22:50.989Z,15.95
2022-12-08T01:25:17.820Z,14.27
2022-12-08T01:27:44.414Z,15.30
2022-12-08T01:30:11.466Z,17.90
2022-12-08T01:32:37.981Z,17.30
2022-12-08T01:35:04.829Z,17.42
2022-12-08T01:37:31.432Z,18.05
2022-12-08T01:39:58.001Z,17.60
2022-12-08T01:42:25.138Z,17.40
2022-12-08T01:45:03.964Z,18.00
2022-12-08T01:47:45.302Z,15.38
2022-12-08T01:50:14.981Z,16.08
2022-12-08T01:52:45.117Z,17.60
2022-12-08T01:55:23.067Z,17.95
2022-12-08T01:57:52.943Z,17.15
2022-12-08T02:00:21.819Z,15.60
2022-12-08T02:02:57.475Z,15.45
2022-12-08T02:05:28.305Z,15.52
2022-12-08T02:07:56.276Z,13.52
2022-12-08T02:10:27.305Z,8.70
2022-12-08T02:12:56.392Z,12.88
2022-12-08T02:15:32.798Z,15.20
2022-12-08T02:18:22.703Z,15.55
2022-12-08T02:21:29.183Z,15.18
2022-12-08T02:24:18.436Z,14.82
2022-12-08T02:26:47.897Z,15.23
2022-12-08T02:29:23.753Z,14.93
2022-12-08T02:32:15.060Z,16.92
2022-12-08T02:34:52.079Z,18.90
2022-12-08T02:37:47.516Z,14.70
2022-12-08T02:40:35.506Z,16.02
2022-12-08T02:43:29.880Z,16.75
2022-12-08T02:46:07.864Z,17.17
2022-12-08T02:48:35.100Z,10.63
2022-12-08T02:51:02.657Z,13.90
2022-12-08T02:53:32.477Z,14.25
2022-12-08T02:56:31.317Z,18.67
2022-12-08T02:59:00.814Z,15.40
2022-12-08T03:01:36.424Z,17.02
2022-12-08T03:04:28.025Z,15.73
2022-12-08T03:07:19.355Z,14.77
2022-12-08T03:10:03.072Z,10.70
2022-12-08T03:12:52.400Z,15.73
2022-12-08T03:15:21.546Z,14.75
2022-12-08T03:17:54.869Z,15.05
2022-12-08T03:20:24.509Z,15.98
2022-12-08T03:22:54.361Z,15.48
2022-12-08T03:25:24.629Z,16.27
2022-12-08T03:27:52.056Z,15.00
2022-12-08T03:30:18.952Z,14.68
2022-12-08T03:32:58.625Z,16.35
2022-12-08T03:35:29.606Z,16.25
2022-12-08T03:38:11.887Z,16.27
2022-12-08T03:40:39.235Z,16.92
2022-12-08T03:43:05.956Z,15.68
2022-12-08T03:45:32.555Z,15.45
2022-12-08T03:47:59.306Z,17.85
2022-12-08T03:50:26.285Z,15.73
2022-12-08T03:52:52.940Z,16.50
2022-12-08T03:55:19.952Z,15.25
2022-12-08T03:57:46.549Z,15.75
2022-12-08T04:00:17.053Z,15.77
2022-12-08T04:02:43.876Z,12.18
2022-12-08T04:05:10.626Z,12.25
2022-12-08T04:07:38.023Z,12.43
2022-12-08T04:10:06.017Z,16.50
2022-12-08T04:12:32.893Z,13.63
2022-12-08T04:14:59.511Z,16.42
2022-12-08T04:17:26.133Z,14.57
2022-12-08T04:19:52.829Z,14.65
2022-12-08T04:22:20.150Z,14.18
2022-12-08T04:25:04.121Z,16.13
2022-12-08T04:27:30.823Z,12.73
2022-12-08T04:29:57.505Z,18.02
2022-12-08T04:32:24.160Z,14.55
2022-12-08T04:34:50.791Z,15.93
2022-12-08T04:37:17.340Z,16.38
2022-12-08T04:39:44.262Z,16.38
2022-12-08T04:42:10.938Z,18.75
2022-12-08T04:44:37.542Z,16.65
2022-12-08T04:47:04.366Z,17.52
2022-12-08T04:49:31.115Z,18.38
2022-12-08T04:51:57.741Z,16.05
2022-12-08T04:54:24.372Z,19.15
2022-12-08T04:56:50.978Z,14.73
2022-12-08T04:59:17.584Z,17.00
2022-12-08T05:01:44.263Z,22.38
2022-12-08T05:04:11.094Z,17.08
2022-12-08T05:06:37.762Z,19.38
2022-12-08T05:09:04.542Z,18.02
2022-12-08T05:11:31.130Z,16.63
2022-12-08T05:13:57.745Z,14.48
2022-12-08T05:16:24.533Z,14.07
2022-12-08T05:18:51.152Z,15.30
2022-12-08T05:21:17.828Z,13.75
2022-12-08T05:23:44.461Z,11.80
2022-12-08T05:26:11.013Z,12.32
2022-12-08T05:28:42.285Z,13.15
2022-12-08T05:31:10.796Z,17.90
2022-12-08T05:33:37.550Z,19.02
2022-12-08T05:36:04.253Z,17.48
2022-12-08T05:38:30.866Z,20.65
2022-12-08T05:40:57.511Z,17.85
2022-12-08T05:43:25.905Z,18.45
2022-12-08T05:45:52.650Z,17.88
2022-12-08T05:48:19.416Z,18.60
2022-12-08T05:50:49.929Z,17.88
2022-12-08T05:53:17.796Z,20.38
2022-12-08T05:55:44.692Z,18.42
2022-12-08T05:58:17.433Z,18.65
2022-12-08T06:00:44.354Z,19.70
2022-12-08T06:03:12.432Z,18.55
2022-12-08T06:05:40.172Z,21.80
2022-12-08T06:08:06.840Z,18.20
2022-12-08T06:10:34.184Z,21.15
2022-12-08T06:13:00.819Z,20.73
2022-12-08T06:15:27.494Z,16.65
2022-12-08T06:17:54.084Z,14.60
2022-12-08T06:20:20.718Z,19.30
2022-12-08T06:22:47.433Z,13.63
2022-12-08T06:25:13.958Z,16.38
2022-12-08T06:27:40.584Z,17.80
2022-12-08T06:30:07.943Z,14.45
2022-12-08T06:32:34.605Z,12.20
2022-12-08T06:35:03.372Z,13.23
2022-12-08T06:37:30.101Z,13.50
2022-12-08T06:39:56.995Z,14.80
2022-12-08T06:42:43.165Z,13.77
2022-12-08T06:45:14.392Z,14.27
2022-12-08T06:47:41.385Z,16.58
2022-12-08T06:50:09.811Z,21.85
2022-12-08T06:52:49.279Z,18.25
2022-12-08T06:55:42.539Z,17.10
2022-12-08T06:58:06.930Z,22.70
2022-12-08T07:00:33.506Z,19.63
2022-12-08T07:03:00.137Z,22.83
2022-12-08T07:05:26.987Z,29.23
2022-12-08T07:07:53.735Z,23.15
2022-12-08T07:10:20.411Z,22.98
2022-12-08T07:12:47.016Z,21.40
2022-12-08T07:15:13.787Z,21.42
2022-12-08T07:17:40.415Z,22.02
2022-12-08T07:20:09.735Z,22.35
2022-12-08T07:22:36.325Z,21.42
2022-12-08T07:25:03.202Z,20.75
2022-12-08T07:27:29.833Z,18.80
2022-12-08T07:29:56.421Z,21.55
2022-12-08T07:32:23.211Z,19.60
2022-12-08T07:34:49.939Z,19.50
2022-12-08T07:37:16.597Z,18.33
2022-12-08T07:39:43.225Z,19.55
2022-12-08T07:42:09.908Z,18.38
2022-12-08T07:44:48.691Z,24.60
2022-12-08T07:47:15.422Z,19.85
2022-12-08T07:49:42.236Z,16.67
2022-12-08T07:52:09.100Z,18.92
2022-12-08T07:54:35.818Z,13.98
2022-12-08T07:57:03.737Z,15.40
2022-12-08T07:59:30.320Z,18.48
2022-12-08T08:02:21.313Z,19.73
2022-12-08T08:04:44.030Z,22.52
2022-12-08T08:07:11.667Z,17.63
2022-12-08T08:09:38.503Z,19.60
2022-12-08T08:12:30.365Z,24.73
2022-12-08T08:14:56.563Z,19.60
2022-12-08T08:17:23.265Z,21.20
2022-12-08T08:19:50.061Z,27.88
2022-12-08T08:22:18.910Z,20.58
2022-12-08T08:24:45.621Z,21.88
2022-12-08T08:27:12.725Z,23.65
2022-12-08T08:29:39.507Z,21.98
2022-12-08T08:32:06.247Z,23.52
2022-12-08T08:34:33.056Z,22.88
2022-12-08T08:36:59.745Z,21.70
2022-12-08T08:39:27.158Z,21.85
2022-12-08T08:41:53.847Z,20.00
2022-12-08T08:44:20.622Z,18.27
2022-12-08T08:46:47.322Z,22.35
2022-12-08T08:49:14.055Z,18.85
2022-12-08T08:51:40.883Z,15.05
2022-12-08T08:54:07.537Z,19.80
2022-12-08T08:56:34.126Z,21.05
2022-12-08T08:59:00.798Z,21.45
2022-12-08T09:01:28.743Z,19.73
2022-12-08T09:03:56.519Z,22.65
2022-12-08T09:06:24.844Z,19.80
2022-12-08T09:08:51.776Z,24.42
2022-12-08T09:11:23.566Z,21.33
2022-12-08T09:13:52.196Z,25.33
2022-12-08T09:19:29.456Z,20.77
2022-12-08T09:21:56.124Z,21.70
2022-12-08T09:24:23.286Z,24.10
2022-12-08T09:26:49.933Z,21.08
2022-12-08T09:29:17.894Z,22.23
2022-12-08T09:31:47.890Z,34.33
2022-12-08T09:34:14.747Z,16.02
2022-12-08T09:36:41.584Z,15.75
2022-12-08T09:39:08.252Z,20.95
2022-12-08T09:41:59.346Z,21.80
2022-12-08T09:44:44.695Z,25.65
2022-12-08T09:47:35.310Z,30.27
2022-12-08T09:50:07.545Z,25.98
2022-12-08T09:52:41.410Z,27.77
2022-12-08T09:55:40.554Z,28.47
2022-12-08T09:58:17.484Z,24.77
2022-12-08T10:00:44.243Z,23.02
2022-12-08T10:03:16.675Z,22.27
2022-12-08T10:05:54.299Z,17.00
2022-12-08T10:08:33.256Z,21.80
2022-12-08T10:11:07.784Z,18.80
2022-12-08T10:16:39.496Z,22.75
2022-12-08T10:19:21.416Z,15.27
2022-12-08T10:21:48.983Z,17.80
2022-12-08T10:24:24.928Z,19.95
2022-12-08T10:26:51.556Z,18.73
2022-12-08T10:29:18.988Z,15.77
2022-12-08T10:31:45.723Z,22.27
2022-12-08T10:34:24.357Z,19.50
2022-12-08T10:36:59.113Z,19.67
2022-12-08T10:39:33.249Z,20.98
2022-12-08T10:42:15.748Z,17.95
2022-12-08T10:44:59.876Z,17.65
2022-12-08T10:47:28.684Z,16.83
2022-12-08T10:50:10.786Z,20.67
2022-12-08T10:52:41.268Z,19.10
2022-12-08T10:55:20.140Z,18.83
2022-12-08T10:57:49.048Z,17.80
2022-12-08T11:00:27.325Z,17.13
2022-12-08T11:03:00.131Z,13.02
2022-12-08T11:05:33.973Z,15.73
2022-12-08T11:08:01.869Z,16.20
2022-12-08T11:10:35.848Z,13.45
2022-12-08T11:13:06.330Z,12.40
2022-12-08T11:15:38.225Z,15.32
2022-12-08T11:18:28.635Z,19.73
2022-12-08T11:21:19.301Z,15.25
2022-12-08T11:23:50.485Z,17.08
2022-12-08T11:26:35.941Z,16.73
2022-12-08T11:29:02.667Z,18.70
2022-12-08T11:31:49.886Z,15.75
2022-12-08T11:34:55.645Z,14.68
2022-12-08T11:37:34.447Z,15.00
2022-12-08T11:40:07.246Z,16.35
2022-12-08T11:43:19.474Z,14.43
2022-12-08T11:45:50.011Z,16.88
2022-12-08T11:48:36.756Z,16.20
2022-12-08T11:51:24.695Z,14.18
2022-12-08T11:54:18.706Z,13.48
2022-12-08T11:56:53.409Z,14.35
2022-12-08T11:59:28.791Z,13.82
2022-12-08T12:01:57.000Z,19.83
2022-12-08T12:04:36.535Z,14.40
2022-12-08T12:07:03.149Z,16.08
2022-12-08T12:09:48.700Z,15.02
2022-12-08T12:12:41.361Z,14.77
2022-12-08T12:15:37.205Z,13.85
2022-12-08T12:18:11.993Z,13.40
2022-12-08T12:20:53.867Z,12.80
2022-12-08T12:23:48.043Z,10.77
2022-12-08T12:26:25.287Z,12.18
2022-12-08T12:28:52.686Z,13.65
2022-12-08T12:31:24.373Z,16.75
2022-12-08T12:33:53.536Z,14.77
2022-12-08T12:36:20.385Z,17.48
2022-12-08T12:39:04.241Z,15.20
2022-12-08T12:41:45.452Z,13.63
2022-12-08T12:44:12.021Z,16.75
2022-12-08T12:46:50.634Z,14.55
2022-12-08T12:49:43.930Z,14.70
2022-12-08T12:52:10.482Z,18.50
2022-12-08T12:54:43.255Z,17.40
2022-12-08T12:57:09.808Z,12.43
2022-12-08T13:00:05.519Z,20.25
2022-12-08T13:02:44.569Z,15.77
2022-12-08T13:05:18.779Z,17.25
2022-12-08T13:07:49.799Z,22.95
2022-12-08T13:10:19.102Z,32.08
2022-12-08T13:13:00.972Z,28.77
2022-12-08T13:15:35.670Z,35.88
2022-12-08T13:18:03.076Z,30.63
2022-12-08T13:20:29.913Z,41.90
2022-12-08T13:23:13.658Z,27.45
2022-12-08T13:25:40.195Z,37.45
2022-12-08T13:28:15.921Z,32.30
2022-12-08T13:30:44.125Z,39.72
2022-12-08T13:33:18.182Z,19.83
2022-12-08T13:38:19.846Z,15.07
2022-12-08T13:40:47.352Z,15.48
2022-12-08T13:43:45.198Z,23.35
2022-12-08T13:47:09.296Z,14.30
2022-12-08T13:55:27.068Z,14.82
2022-12-08T13:57:36.393Z,12.10
2022-12-08T14:00:29.699Z,13.50
2022-12-08T14:02:58.751Z,14.98
2022-12-08T14:05:55.087Z,16.00
2022-12-08T14:15:38.659Z,13.18
2022-12-08T14:22:01.799Z,16.35
2022-12-08T14:24:32.484Z,19.38
2022-12-08T14:27:13.348Z,17.88
2022-12-08T14:29:45.904Z,32.67
2022-12-08T14:32:25.522Z,18.52
2022-12-08T14:35:26.988Z,17.70
2022-12-08T14:38:00.278Z,21.05
2022-12-08T14:40:41.704Z,25.67
2022-12-08T14:43:08.761Z,23.45
2022-12-08T14:45:38.534Z,20.60
2022-12-08T14:48:38.897Z,18.27
2022-12-08T14:51:24.372Z,18.52
2022-12-08T14:54:08.495Z,20.17
2022-12-08T14:56:50.339Z,18.75
2022-12-08T14:59:24.469Z,16.25
2022-12-08T15:01:54.649Z,17.42
2022-12-08T15:04:28.618Z,19.15
2022-12-08T15:07:12.861Z,17.42
2022-12-08T15:10:06.184Z,19.40
2022-12-08T15:12:36.035Z,18.98
2022-12-08T15:15:08.638Z,30.65
2022-12-08T15:17:48.827Z,43.15
2022-12-08T15:20:39.824Z,44.85
2022-12-08T15:23:17.736Z,68.80
2022-12-08T15:25:44.494Z,28.60
2022-12-08T15:28:18.525Z,28.02
2022-12-08T15:30:45.661Z,37.35
2022-12-08T15:33:12.320Z,21.02
2022-12-08T15:35:41.322Z,18.02
2022-12-08T15:38:24.799Z,14.77
2022-12-08T15:41:02.554Z,23.38
2022-12-08T15:43:31.401Z,17.08
2022-12-08T15:46:00.099Z,22.30
2022-12-08T15:48:32.527Z,27.52
2022-12-08T15:50:59.376Z,42.83
2022-12-08T15:53:26.376Z,21.00
2022-12-08T15:58:56.874Z,21.38
2022-12-08T16:01:24.585Z,19.55
2022-12-08T16:09:36.413Z,46.55
2022-12-08T16:12:22.063Z,54.10
2022-12-08T16:17:41.038Z,47.70
2022-12-08T16:20:13.365Z,39.10
2022-12-08T16:23:03.578Z,42.08
2022-12-08T16:25:33.373Z,33.40
2022-12-08T16:28:45.116Z,46.58
2022-12-08T16:30:56.958Z,37.33
2022-12-08T16:33:23.546Z,33.63
2022-12-08T16:35:50.154Z,27.90
2022-12-08T16:38:17.059Z,28.27
2022-12-08T16:41:04.086Z,26.52
2022-12-08T16:43:32.761Z,27.67
2022-12-08T16:45:59.985Z,27.58
2022-12-08T16:48:26.672Z,37.13
2022-12-08T16:50:55.860Z,77.47
2022-12-08T16:53:23.558Z,54.28
2022-12-08T16:55:51.247Z,31.98
2022-12-08T16:58:18.646Z,69.82
2022-12-08T17:00:45.318Z,61.80
2022-12-08T17:03:14.746Z,72.70
2022-12-08T17:05:41.780Z,43.58
2022-12-08T17:08:08.525Z,41.08
2022-12-08T17:10:39.447Z,36.53
2022-12-08T17:13:06.571Z,28.55
2022-12-08T17:15:33.341Z,28.38
2022-12-08T17:18:00.938Z,29.00
2022-12-08T17:20:30.900Z,28.10
2022-12-08T17:22:58.651Z,35.15
2022-12-08T17:25:28.838Z,35.05
2022-12-08T17:27:56.465Z,35.67
2022-12-08T17:30:23.287Z,38.00
2022-12-08T17:32:49.963Z,37.53
2022-12-08T17:35:16.615Z,34.20
2022-12-08T17:37:43.779Z,40.20
2022-12-08T17:40:10.711Z,39.15
2022-12-08T17:42:38.788Z,43.42
2022-12-08T17:45:07.540Z,55.90
2022-12-08T17:47:34.433Z,68.55
2022-12-08T17:50:01.099Z,58.33
2022-12-08T17:52:27.823Z,56.20
2022-12-08T17:54:54.440Z,60.08
2022-12-08T17:57:21.107Z,39.15
2022-12-08T17:59:47.728Z,36.40
2022-12-08T18:02:15.225Z,33.97
2022-12-08T18:04:41.872Z,37.30
2022-12-08T18:07:08.434Z,31.60
2022-12-08T18:09:35.121Z,35.55
2022-12-08T18:12:01.828Z,36.95
2022-12-08T18:14:28.583Z,43.13
2022-12-08T18:16:55.489Z,45.08
2022-12-08T18:19:22.377Z,35.38
2022-12-08T18:21:49.032Z,44.55
2022-12-08T18:24:19.381Z,43.28
2022-12-08T18:26:46.756Z,47.08
2022-12-08T18:29:13.612Z,44.00
2022-12-08T18:31:40.272Z,55.25
2022-12-08T18:34:07.000Z,53.83
2022-12-08T18:36:33.909Z,45.35
2022-12-08T18:39:03.374Z,37.42
2022-12-08T18:41:32.451Z,41.28
2022-12-08T18:43:59.103Z,34.58
2022-12-08T18:46:25.970Z,45.97
2022-12-08T18:48:53.120Z,36.40
2022-12-08T18:51:23.293Z,30.73
2022-12-08T18:53:50.151Z,47.55
2022-12-08T18:56:31.187Z,49.90
2022-12-08T18:59:03.272Z,29.88
2022-12-08T19:01:35.346Z,23.90
2022-12-08T19:06:52.054Z,30.35
2022-12-08T19:09:18.928Z,29.75
2022-12-08T19:11:45.495Z,32.95
2022-12-08T19:14:12.357Z,42.28
2022-12-08T19:16:38.921Z,46.17
2022-12-08T19:19:06.334Z,51.47
2022-12-08T19:21:33.310Z,46.70
2022-12-08T19:24:00.110Z,47.15
2022-12-08T19:26:27.852Z,38.15
2022-12-08T19:28:54.517Z,35.13
2022-12-08T19:31:21.298Z,56.40
2022-12-08T19:33:48.129Z,38.88
2022-12-08T19:36:17.905Z,30.60
2022-12-08T19:39:03.617Z,38.75
2022-12-08T19:41:49.090Z,36.78
2022-12-08T19:44:56.437Z,34.97
2022-12-08T19:47:27.222Z,33.95
2022-12-08T19:50:15.121Z,31.42
2022-12-08T19:52:42.549Z,32.60
2022-12-08T19:55:09.611Z,32.85
2022-12-08T19:57:36.233Z,35.85
2022-12-08T20:00:04.889Z,33.47
2022-12-08T20:02:31.622Z,37.55
2022-12-08T20:04:58.326Z,30.40
2022-12-08T20:07:24.978Z,32.85
2022-12-08T20:09:51.561Z,37.60
2022-12-08T20:12:18.224Z,47.80
2022-12-08T20:14:46.277Z,43.10
2022-12-08T20:17:16.017Z,39.88
2022-12-08T20:19:42.691Z,36.85
2022-12-08T20:22:09.447Z,32.10
2022-12-08T20:24:36.384Z,31.27
2022-12-08T20:27:03.194Z,38.83
2022-12-08T20:29:29.805Z,35.55
2022-12-08T20:31:56.528Z,37.78
2022-12-08T20:34:23.228Z,31.85
2022-12-08T20:36:49.914Z,41.05
2022-12-08T20:39:18.303Z,40.10
2022-12-08T20:41:46.209Z,37.95
2022-12-08T20:44:12.902Z,36.53
2022-12-08T20:46:41.063Z,35.00
2022-12-08T20:49:10.493Z,32.67
2022-12-08T20:51:37.296Z,32.28
2022-12-08T20:54:09.888Z,30.95
2022-12-08T20:56:36.525Z,30.52
2022-12-08T20:59:03.285Z,30.65
2022-12-08T21:01:30.209Z,28.80
2022-12-08T21:03:57.239Z,26.20
2022-12-08T21:06:26.994Z,28.23
2022-12-08T21:08:54.108Z,31.42
2022-12-08T21:11:20.839Z,30.65
2022-12-08T21:13:47.589Z,30.63
2022-12-08T21:16:15.685Z,31.63
2022-12-08T21:18:42.868Z,33.00
2022-12-08T21:21:12.615Z,34.42
2022-12-08T21:23:39.998Z,34.47
2022-12-08T21:26:12.414Z,29.02
2022-12-08T21:28:39.148Z,31.50
2022-12-08T21:31:08.277Z,30.10
2022-12-08T21:33:35.503Z,32.38
2022-12-08T21:36:21.786Z,32.10
2022-12-08T21:38:49.010Z,32.05
2022-12-08T21:41:40.124Z,29.27
2022-12-08T21:44:12.253Z,30.80
2022-12-08T21:46:39.357Z,30.52
2022-12-08T21:49:07.079Z,27.25
2022-12-08T21:51:37.914Z,32.05
2022-12-08T21:54:05.037Z,32.80
2022-12-08T21:56:31.883Z,32.22
2022-12-08T21:58:58.928Z,33.05
2022-12-08T22:01:25.729Z,32.10
2022-12-08T22:03:52.735Z,26.13
2022-12-08T22:06:19.385Z,29.33
2022-12-08T22:08:46.343Z,24.48
2022-12-08T22:11:13.305Z,29.40
2022-12-08T22:13:41.276Z,29.17
2022-12-08T22:16:10.545Z,30.52
2022-12-08T22:18:37.751Z,30.38
2022-12-08T22:21:15.468Z,32.17
2022-12-08T22:23:42.560Z,29.90
2022-12-08T22:26:09.451Z,31.13
2022-12-08T22:28:38.621Z,29.60
2022-12-08T22:31:17.172Z,27.33
2022-12-08T22:33:44.310Z,29.80
2022-12-08T22:36:22.899Z,28.42
2022-12-08T22:38:50.469Z,28.63
2022-12-08T22:41:18.150Z,31.02
2022-12-08T22:43:46.253Z,27.35
2022-12-08T22:46:15.667Z,20.70
2022-12-08T22:48:42.731Z,23.25
2022-12-08T22:51:10.683Z,26.45
2022-12-08T22:53:37.666Z,25.30
2022-12-08T22:56:09.810Z,28.30
2022-12-08T22:58:37.766Z,25.20
2022-12-08T23:01:04.850Z,25.95
2022-12-08T23:03:32.122Z,26.33
2022-12-08T23:05:59.202Z,21.65
2022-12-08T23:08:26.120Z,26.52
2022-12-08T23:10:54.253Z,26.60
2022-12-08T23:13:21.996Z,26.33
2022-12-08T23:15:48.862Z,31.13
2022-12-08T23:18:19.157Z,27.30
2022-12-08T23:20:47.599Z,26.10
2022-12-08T23:23:14.851Z,27.58
2022-12-08T23:25:42.560Z,23.60
2022-12-08T23:28:10.402Z,26.48
2022-12-08T23:30:40.394Z,26.25
2022-12-08T23:33:07.173Z,28.17
2022-12-08T23:35:34.071Z,23.73
2022-12-08T23:38:00.793Z,30.70
2022-12-08T23:40:27.541Z,31.05
2022-12-08T23:42:54.411Z,23.85
2022-12-08T23:45:21.217Z,25.08
2022-12-08T23:47:47.836Z,27.45
2022-12-08T23:50:14.556Z,26.17
2022-12-08T23:52:41.180Z,25.35
2022-12-08T23:55:08.438Z,26.60
2022-12-08T23:57:36.633Z,25.45
