createdAt,value
2018-12-01T00:00:43.884Z,65.80
2018-12-01T00:01:43.901Z,65.89
2018-12-01T00:02:43.921Z,65.80
2018-12-01T00:03:43.938Z,65.61
2018-12-01T00:04:43.955Z,65.99
2018-12-01T00:05:43.973Z,66.17
2018-12-01T00:06:43.991Z,66.17
2018-12-01T00:07:44.007Z,66.36
2018-12-01T00:08:44.026Z,66.27
2018-12-01T00:09:44.046Z,66.27
2018-12-01T00:10:44.065Z,66.64
2018-12-01T00:11:44.078Z,66.46
2018-12-01T00:12:44.099Z,66.74
2018-12-01T00:13:44.113Z,67.12
2018-12-01T00:14:44.130Z,67.46
2018-12-01T00:15:44.148Z,67.36
2018-12-01T00:16:44.165Z,67.46
2018-12-01T00:17:44.182Z,67.40
2018-12-01T00:18:44.202Z,66.93
2018-12-01T00:19:44.220Z,67.02
2018-12-01T00:20:44.238Z,67.21
2018-12-01T00:21:44.253Z,66.99
2018-12-01T00:22:44.271Z,66.89
2018-12-01T00:23:44.287Z,67.08
2018-12-01T00:24:44.308Z,67.30
2018-12-01T00:25:44.321Z,66.89
2018-12-01T00:26:44.342Z,66.89
2018-12-01T00:27:44.357Z,67.12
2018-12-01T00:28:44.374Z,66.89
2018-12-01T00:29:44.394Z,66.99
2018-12-01T00:30:44.410Z,66.46
2018-12-01T00:31:44.379Z,66.80
2018-12-01T00:32:44.397Z,67.27
2018-12-01T00:33:44.416Z,67.18
2018-12-01T00:34:44.433Z,66.80
2018-12-01T00:35:44.449Z,67.18
2018-12-01T00:36:44.468Z,67.46
2018-12-01T00:37:44.487Z,66.89
2018-12-01T00:38:44.500Z,66.99
2018-12-01T00:39:44.519Z,67.27
2018-12-01T00:40:44.536Z,67.18
2018-12-01T00:41:44.559Z,67.55
2018-12-01T00:42:44.573Z,67.08
2018-12-01T00:43:44.590Z,67.55
2018-12-01T00:44:44.605Z,67.27
2018-12-01T00:45:44.623Z,67.08
2018-12-01T00:46:44.648Z,67.36
2018-12-01T00:47:44.659Z,67.18
2018-12-01T00:48:44.675Z,67.93
2018-12-01T00:49:44.692Z,67.74
2018-12-01T00:50:44.710Z,67.65
2018-12-01T00:51:44.724Z,67.93
2018-12-01T00:52:44.744Z,67.74
2018-12-01T00:53:44.764Z,68.12
2018-12-01T00:54:44.777Z,68.50
2018-12-01T00:55:44.795Z,68.21
2018-12-01T00:56:44.812Z,68.68
2018-12-01T00:57:44.832Z,68.40
2018-12-01T00:58:44.848Z,68.40
2018-12-01T00:59:44.866Z,68.78
2018-12-01T01:00:44.885Z,68.68
2018-12-01T01:01:44.899Z,68.68
2018-12-01T01:02:44.917Z,68.68
2018-12-01T01:03:44.935Z,68.87
2018-12-01T01:04:44.952Z,68.87
2018-12-01T01:05:44.971Z,68.87
2018-12-01T01:06:44.986Z,68.78
2018-12-01T01:07:45.003Z,68.78
2018-12-01T01:08:45.022Z,68.68
2018-12-01T01:09:45.036Z,68.78
2018-12-01T01:10:45.054Z,68.68
2018-12-01T01:11:45.078Z,68.78
2018-12-01T01:12:45.092Z,68.68
2018-12-01T01:13:45.106Z,69.72
2018-12-01T01:14:45.123Z,69.53
2018-12-01T01:15:45.138Z,69.53
2018-12-01T01:16:45.159Z,69.53
2018-12-01T01:17:45.175Z,69.35
2018-12-01T01:18:45.191Z,69.63
2018-12-01T01:19:45.209Z,69.44
2018-12-01T01:20:45.229Z,69.82
2018-12-01T01:21:45.243Z,70.10
2018-12-01T01:22:45.260Z,70.19
2018-12-01T01:23:45.279Z,70.01
2018-12-01T01:24:45.294Z,70.01
2018-12-01T01:25:45.311Z,70.48
2018-12-01T01:26:45.330Z,70.95
2018-12-01T01:27:45.349Z,70.86
2018-12-01T01:28:45.364Z,71.14
2018-12-01T01:29:45.386Z,70.57
2018-12-01T01:30:45.401Z,70.48
2018-12-01T01:31:45.416Z,70.48
2018-12-01T01:32:45.432Z,70.57
2018-12-01T01:33:45.448Z,70.48
2018-12-01T01:34:45.470Z,70.57
2018-12-01T01:35:45.486Z,70.57
2018-12-01T01:36:45.500Z,70.57
2018-12-01T01:37:45.521Z,70.95
2018-12-01T01:38:45.534Z,71.42
2018-12-01T01:39:45.551Z,71.33
2018-12-01T01:40:45.570Z,71.33
2018-12-01T01:41:45.588Z,71.51
2018-12-01T01:42:45.604Z,71.23
2018-12-01T01:43:45.621Z,71.51
2018-12-01T01:44:45.639Z,71.51
2018-12-01T01:45:45.657Z,71.42
2018-12-01T01:46:45.674Z,71.51
2018-12-01T01:47:45.692Z,71.61
2018-12-01T01:48:45.706Z,71.80
2018-12-01T01:49:45.723Z,71.61
2018-12-01T01:50:45.740Z,71.51
2018-12-01T01:51:45.755Z,71.98
2018-12-01T01:52:45.779Z,72.08
2018-12-01T01:53:45.793Z,72.45
2018-12-01T01:54:45.809Z,72.36
2018-12-01T01:55:45.825Z,72.64
2018-12-01T01:56:45.850Z,72.36
2018-12-01T01:57:45.859Z,72.83
2018-12-01T01:58:45.876Z,72.92
2018-12-01T01:59:45.893Z,72.64
2018-12-01T02:00:45.909Z,72.64
2018-12-01T02:01:45.930Z,72.08
2018-12-01T02:02:45.947Z,72.45
2018-12-01T02:03:45.960Z,72.74
2018-12-01T02:04:45.976Z,73.21
2018-12-01T02:05:45.996Z,73.11
2018-12-01T02:06:46.017Z,73.02
2018-12-01T02:07:46.035Z,73.49
2018-12-01T02:08:46.048Z,73.77
2018-12-01T02:09:46.062Z,73.39
2018-12-01T02:10:46.080Z,73.11
2018-12-01T02:11:46.099Z,73.21
2018-12-01T02:12:46.114Z,73.21
2018-12-01T02:13:46.128Z,73.11
2018-12-01T02:14:46.146Z,73.11
2018-12-01T02:15:46.165Z,73.30
2018-12-01T02:16:46.180Z,73.77
2018-12-01T02:17:46.201Z,74.05
2018-12-01T02:18:46.220Z,74.43
2018-12-01T02:19:46.231Z,73.96
2018-12-01T02:20:46.249Z,74.62
2018-12-01T02:21:46.269Z,74.24
2018-12-01T02:22:46.297Z,74.43
2018-12-01T02:23:46.299Z,74.71
2018-12-01T02:24:46.314Z,74.24
2018-12-01T02:25:46.333Z,74.24
2018-12-01T02:26:46.359Z,74.05
2018-12-01T02:27:46.367Z,74.24
2018-12-01T02:28:46.381Z,73.96
2018-12-01T02:29:46.400Z,74.43
2018-12-01T02:30:46.416Z,74.71
2018-12-01T02:31:46.441Z,74.34
2018-12-01T02:32:46.455Z,74.90
2018-12-01T02:33:46.483Z,74.90
2018-12-01T02:34:46.494Z,74.43
2018-12-01T02:35:46.498Z,75.09
2018-12-01T02:36:46.520Z,75.09
2018-12-01T02:37:46.533Z,74.81
2018-12-01T02:38:46.554Z,75.56
2018-12-01T02:39:46.570Z,75.47
2018-12-01T02:40:46.587Z,75.75
2018-12-01T02:41:46.600Z,75.28
2018-12-01T02:42:46.616Z,75.28
2018-12-01T02:43:46.633Z,75.47
2018-12-01T02:44:46.653Z,76.04
2018-12-01T02:45:46.667Z,75.94
2018-12-01T02:46:46.684Z,76.22
2018-12-01T02:47:46.698Z,76.51
2018-12-01T02:48:46.716Z,76.32
2018-12-01T02:49:46.733Z,76.22
2018-12-01T02:50:46.753Z,76.51
2018-12-01T02:51:46.767Z,76.04
2018-12-01T02:52:46.781Z,75.94
2018-12-01T02:53:46.800Z,76.04
2018-12-01T02:54:46.826Z,76.13
2018-12-01T02:55:46.835Z,76.51
2018-12-01T02:56:46.849Z,76.41
2018-12-01T02:57:46.892Z,76.22
2018-12-01T02:58:46.882Z,76.32
2018-12-01T02:59:46.899Z,76.41
2018-12-01T03:00:46.915Z,76.41
2018-12-01T03:01:46.931Z,76.32
2018-12-01T03:02:46.953Z,76.51
2018-12-01T03:03:46.964Z,76.41
2018-12-01T03:04:46.985Z,76.60
2018-12-01T03:05:46.998Z,76.70
2018-12-01T03:06:47.016Z,77.07
2018-12-01T03:07:47.029Z,77.17
2018-12-01T03:08:47.046Z,77.26
2018-12-01T03:09:47.064Z,77.55
2018-12-01T03:10:47.081Z,77.55
2018-12-01T03:11:47.099Z,77.64
2018-12-01T03:12:47.116Z,77.36
2018-12-01T03:13:47.130Z,78.11
2018-12-01T03:14:47.147Z,77.92
2018-12-01T03:15:47.162Z,77.64
2018-12-01T03:16:47.181Z,77.64
2018-12-01T03:17:47.194Z,77.92
2018-12-01T03:18:47.215Z,77.69
2018-12-01T03:19:47.226Z,78.58
2018-12-01T03:20:47.244Z,78.67
2018-12-01T03:21:47.260Z,78.44
2018-12-01T03:22:47.281Z,78.44
2018-12-01T03:23:47.293Z,78.49
2018-12-01T03:24:47.310Z,77.92
2018-12-01T03:25:47.329Z,78.11
2018-12-01T03:26:47.346Z,78.44
2018-12-01T03:27:47.358Z,78.26
2018-12-01T03:28:47.376Z,78.49
2018-12-01T03:29:47.391Z,78.26
2018-12-01T03:30:47.410Z,78.26
2018-12-01T03:31:47.432Z,78.44
2018-12-01T03:32:47.446Z,78.73
2018-12-01T03:33:47.457Z,78.73
2018-12-01T03:34:47.474Z,78.63
2018-12-01T03:35:47.490Z,78.44
2018-12-01T03:36:47.505Z,78.73
2018-12-01T03:37:47.525Z,78.63
2018-12-01T03:38:47.540Z,78.44
2018-12-01T03:39:47.557Z,79.10
2018-12-01T03:40:47.576Z,78.26
2018-12-01T03:41:47.590Z,79.01
2018-12-01T03:42:47.607Z,78.63
2018-12-01T03:43:47.619Z,78.54
2018-12-01T03:44:47.637Z,78.54
2018-12-01T03:45:47.656Z,78.26
2018-12-01T03:46:47.669Z,78.54
2018-12-01T03:47:47.688Z,79.58
2018-12-01T03:48:47.704Z,79.29
2018-12-01T03:49:47.719Z,79.39
2018-12-01T03:50:47.734Z,79.48
2018-12-01T03:51:47.752Z,79.39
2018-12-01T03:52:47.765Z,79.01
2018-12-01T03:53:47.781Z,79.10
2018-12-01T03:54:47.799Z,79.39
2018-12-01T03:55:47.817Z,79.39
2018-12-01T03:56:47.833Z,79.67
2018-12-01T03:57:47.847Z,79.76
2018-12-01T03:58:47.864Z,79.95
2018-12-01T03:59:47.879Z,80.24
2018-12-01T04:00:47.897Z,80.24
2018-12-01T04:01:47.910Z,80.24
2018-12-01T04:02:47.929Z,80.14
2018-12-01T04:03:47.944Z,79.86
2018-12-01T04:04:47.964Z,80.42
2018-12-01T04:05:47.978Z,80.33
2018-12-01T04:06:47.995Z,80.80
2018-12-01T04:07:48.009Z,80.52
2018-12-01T04:08:48.024Z,80.52
2018-12-01T04:09:48.039Z,81.08
2018-12-01T04:10:48.059Z,81.08
2018-12-01T04:11:48.073Z,81.08
2018-12-01T04:12:48.091Z,81.18
2018-12-01T04:13:48.105Z,81.18
2018-12-01T04:14:48.123Z,80.80
2018-12-01T04:15:48.138Z,80.99
2018-12-01T04:16:48.153Z,81.08
2018-12-01T04:17:48.171Z,81.08
2018-12-01T04:18:48.186Z,81.37
2018-12-01T04:19:48.202Z,81.08
2018-12-01T04:20:48.217Z,81.46
2018-12-01T04:21:48.233Z,81.56
2018-12-01T04:22:48.250Z,81.56
2018-12-01T04:23:48.270Z,81.46
2018-12-01T04:24:48.282Z,81.65
2018-12-01T04:25:48.297Z,81.37
2018-12-01T04:26:48.315Z,81.56
2018-12-01T04:27:48.334Z,81.93
2018-12-01T04:28:48.345Z,82.21
2018-12-01T04:29:48.361Z,81.74
2018-12-01T04:30:48.376Z,82.12
2018-12-01T04:31:48.395Z,82.40
2018-12-01T04:32:48.409Z,82.12
2018-12-01T04:33:48.425Z,82.40
2018-12-01T04:34:48.442Z,82.31
2018-12-01T04:35:48.456Z,82.68
2018-12-01T04:36:48.471Z,82.59
2018-12-01T04:37:48.491Z,82.59
2018-12-01T04:38:48.509Z,82.50
2018-12-01T04:39:48.519Z,82.59
2018-12-01T04:40:48.535Z,82.50
2018-12-01T04:41:48.553Z,82.87
2018-12-01T04:42:48.570Z,83.34
2018-12-01T04:43:48.586Z,83.53
2018-12-01T04:44:48.602Z,83.34
2018-12-01T04:45:48.620Z,83.44
2018-12-01T04:46:48.630Z,83.34
2018-12-01T04:47:48.646Z,83.34
2018-12-01T04:48:48.663Z,83.06
2018-12-01T04:49:48.681Z,82.97
2018-12-01T04:50:48.693Z,83.25
2018-12-01T04:51:48.709Z,82.87
2018-12-01T04:52:48.726Z,83.06
2018-12-01T04:53:48.740Z,83.34
2018-12-01T04:54:48.758Z,83.44
2018-12-01T04:55:48.772Z,83.91
2018-12-01T04:56:48.790Z,83.91
2018-12-01T04:57:48.810Z,84.09
2018-12-01T04:58:48.821Z,84.19
2018-12-01T04:59:48.835Z,84.09
2018-12-01T05:00:48.853Z,84.19
2018-12-01T05:01:48.868Z,84.09
2018-12-01T05:02:48.883Z,84.19
2018-12-01T05:03:48.901Z,83.81
2018-12-01T05:04:48.918Z,84.09
2018-12-01T05:05:48.929Z,84.19
2018-12-01T05:06:48.946Z,83.91
2018-12-01T05:07:48.965Z,84.00
2018-12-01T05:08:49.442Z,83.72
2018-12-01T05:09:48.995Z,83.91
2018-12-01T05:10:49.010Z,84.19
2018-12-01T05:11:49.024Z,84.28
2018-12-01T05:12:49.043Z,84.38
2018-12-01T05:13:49.056Z,84.66
2018-12-01T05:14:49.076Z,84.56
2018-12-01T05:15:49.087Z,84.75
2018-12-01T05:16:49.104Z,85.13
2018-12-01T05:17:49.119Z,84.94
2018-12-01T05:18:49.137Z,85.04
2018-12-01T05:19:49.150Z,84.75
2018-12-01T05:20:49.165Z,85.04
2018-12-01T05:21:49.180Z,85.22
2018-12-01T05:22:49.198Z,84.85
2018-12-01T05:23:49.213Z,85.22
2018-12-01T05:24:49.229Z,85.32
2018-12-01T05:25:49.245Z,85.04
2018-12-01T05:26:49.261Z,84.28
2018-12-01T05:27:49.276Z,84.66
2018-12-01T05:28:49.292Z,84.85
2018-12-01T05:29:49.309Z,84.85
2018-12-01T05:30:49.322Z,84.75
2018-12-01T05:31:49.337Z,84.85
2018-12-01T05:32:49.356Z,84.85
2018-12-01T05:33:49.374Z,84.94
2018-12-01T05:34:49.385Z,84.94
2018-12-01T05:35:49.400Z,84.85
2018-12-01T05:36:49.416Z,84.94
2018-12-01T05:37:49.433Z,85.04
2018-12-01T05:38:49.446Z,84.75
2018-12-01T05:39:49.465Z,84.94
2018-12-01T05:40:49.480Z,85.22
2018-12-01T05:41:49.498Z,84.85
2018-12-01T05:42:49.511Z,85.04
2018-12-01T05:43:49.523Z,85.04
2018-12-01T05:44:49.542Z,85.60
2018-12-01T05:45:49.555Z,85.22
2018-12-01T05:46:49.578Z,85.13
2018-12-01T05:47:49.587Z,85.60
2018-12-01T05:48:49.602Z,85.41
2018-12-01T05:49:49.618Z,85.60
2018-12-01T05:50:49.633Z,85.60
2018-12-01T05:51:49.651Z,85.41
2018-12-01T05:52:49.662Z,85.41
2018-12-01T05:53:49.680Z,85.04
2018-12-01T05:54:49.696Z,85.13
2018-12-01T05:55:49.710Z,85.60
2018-12-01T05:56:49.729Z,85.70
2018-12-01T05:57:49.744Z,85.32
2018-12-01T05:58:49.758Z,85.60
2018-12-01T05:59:49.772Z,85.70
2018-12-01T06:00:49.788Z,85.98
2018-12-01T06:01:49.803Z,85.88
2018-12-01T06:02:49.824Z,85.88
2018-12-01T06:03:49.837Z,85.70
2018-12-01T06:04:49.851Z,85.60
2018-12-01T06:05:49.868Z,85.32
2018-12-01T06:06:49.880Z,85.98
2018-12-01T06:07:49.896Z,85.88
2018-12-01T06:08:49.910Z,85.79
2018-12-01T06:09:49.930Z,85.98
2018-12-01T06:10:49.948Z,86.26
2018-12-01T06:11:49.957Z,85.98
2018-12-01T06:12:49.976Z,86.07
2018-12-01T06:13:49.991Z,86.26
2018-12-01T06:14:50.008Z,86.64
2018-12-01T06:15:50.019Z,86.73
2018-12-01T06:16:50.037Z,86.83
2018-12-01T06:17:50.052Z,86.54
2018-12-01T06:18:50.067Z,86.64
2018-12-01T06:19:50.087Z,86.83
2018-12-01T06:20:50.098Z,86.83
2018-12-01T06:21:50.113Z,86.73
2018-12-01T06:22:50.126Z,86.36
2018-12-01T06:23:50.143Z,86.83
2018-12-01T06:24:50.164Z,86.64
2018-12-01T06:25:50.174Z,86.45
2018-12-01T06:26:50.191Z,86.45
2018-12-01T06:27:50.204Z,86.45
2018-12-01T06:28:50.220Z,86.36
2018-12-01T06:29:50.238Z,86.73
2018-12-01T06:30:50.251Z,86.54
2018-12-01T06:31:50.265Z,86.54
2018-12-01T06:32:50.284Z,86.45
2018-12-01T06:33:50.297Z,86.26
2018-12-01T06:34:50.312Z,86.64
2018-12-01T06:35:50.332Z,86.54
2018-12-01T06:36:50.340Z,86.54
2018-12-01T06:37:50.358Z,86.45
2018-12-01T06:38:50.377Z,86.36
2018-12-01T06:39:50.388Z,86.45
2018-12-01T06:40:50.403Z,86.64
2018-12-01T06:41:50.418Z,86.64
2018-12-01T06:42:50.436Z,86.54
2018-12-01T06:43:50.451Z,86.64
2018-12-01T06:44:50.470Z,86.73
2018-12-01T06:45:50.482Z,86.45
2018-12-01T06:46:50.496Z,86.83
2018-12-01T06:47:50.511Z,86.45
2018-12-01T06:48:50.527Z,86.64
2018-12-01T06:49:50.541Z,86.64
2018-12-01T06:50:50.558Z,86.64
2018-12-01T06:51:50.576Z,86.64
2018-12-01T06:52:50.587Z,86.64
2018-12-01T06:53:50.604Z,86.54
2018-12-01T06:54:50.620Z,86.26
2018-12-01T06:55:50.638Z,86.45
2018-12-01T06:56:50.651Z,86.73
2018-12-01T06:57:50.668Z,86.64
2018-12-01T06:58:50.680Z,86.64
2018-12-01T06:59:50.695Z,86.26
2018-12-01T07:00:50.716Z,86.73
2018-12-01T07:01:50.731Z,86.83
2018-12-01T07:02:50.744Z,86.64
2018-12-01T07:03:50.758Z,86.54
2018-12-01T07:04:50.774Z,86.64
2018-12-01T07:05:50.790Z,86.54
2018-12-01T07:06:50.808Z,86.17
2018-12-01T07:07:50.822Z,85.51
2018-12-01T07:08:50.835Z,85.88
2018-12-01T07:09:50.850Z,85.32
2018-12-01T07:10:50.912Z,85.13
2018-12-01T07:11:50.929Z,84.85
2018-12-01T07:12:50.946Z,84.38
2018-12-01T07:13:50.963Z,84.85
2018-12-01T07:14:50.975Z,84.38
2018-12-01T07:15:50.989Z,83.72
2018-12-01T07:16:51.005Z,82.78
2018-12-01T07:17:51.022Z,82.12
2018-12-01T07:18:51.035Z,81.27
2018-12-01T07:19:51.051Z,80.14
2018-12-01T07:20:51.065Z,79.20
2018-12-01T07:21:51.085Z,79.10
2018-12-01T07:22:51.098Z,79.39
2018-12-01T07:23:51.112Z,79.67
2018-12-01T07:24:51.128Z,79.39
2018-12-01T07:25:51.156Z,78.73
2018-12-01T07:26:51.163Z,78.67
2018-12-01T07:27:51.178Z,78.86
2018-12-01T07:28:51.198Z,78.58
2018-12-01T07:29:51.212Z,77.55
2018-12-01T07:30:51.228Z,76.79
2018-12-01T07:31:51.244Z,76.51
2018-12-01T07:32:51.264Z,75.28
2018-12-01T07:33:51.280Z,74.90
2018-12-01T07:34:51.296Z,74.71
2018-12-01T07:35:51.318Z,73.58
2018-12-01T07:36:51.328Z,73.21
2018-12-01T07:37:51.353Z,73.21
2018-12-01T07:38:51.363Z,73.87
2018-12-01T07:39:51.383Z,74.05
2018-12-01T07:40:51.400Z,75.56
2018-12-01T07:41:51.419Z,75.85
2018-12-01T07:42:51.434Z,75.85
2018-12-01T07:43:51.454Z,75.47
2018-12-01T07:44:51.471Z,76.04
2018-12-01T07:45:51.488Z,76.32
2018-12-01T07:46:51.505Z,75.94
2018-12-01T07:47:51.523Z,76.04
2018-12-01T07:48:51.541Z,75.94
2018-12-01T07:49:51.558Z,75.85
2018-12-01T07:50:51.576Z,75.28
2018-12-01T07:51:51.594Z,74.90
2018-12-01T07:52:51.611Z,74.34
2018-12-01T07:53:51.633Z,73.53
2018-12-01T07:54:51.652Z,72.02
2018-12-01T07:55:51.666Z,71.64
2018-12-01T07:56:51.687Z,71.08
2018-12-01T07:57:51.708Z,69.95
2018-12-01T07:58:51.723Z,68.72
2018-12-01T07:59:51.741Z,68.06
2018-12-01T08:00:51.761Z,67.87
2018-12-01T08:01:51.781Z,67.68
2018-12-01T08:02:51.799Z,67.30
2018-12-01T08:03:51.816Z,67.30
2018-12-01T08:04:51.836Z,66.64
2018-12-01T08:05:51.856Z,66.36
2018-12-01T08:06:51.876Z,66.08
2018-12-01T08:07:51.895Z,66.46
2018-12-01T08:08:51.915Z,66.83
2018-12-01T08:09:51.934Z,66.83
2018-12-01T08:10:51.957Z,66.36
2018-12-01T08:11:51.974Z,66.17
2018-12-01T08:12:51.994Z,65.80
2018-12-01T08:13:52.022Z,65.99
2018-12-01T08:14:52.033Z,65.36
2018-12-01T08:15:52.056Z,64.70
2018-12-01T08:16:52.073Z,63.29
2018-12-01T08:17:52.095Z,62.62
2018-12-01T08:18:52.119Z,63.00
2018-12-01T08:19:52.138Z,62.91
2018-12-01T08:20:52.629Z,62.34
2018-12-01T08:21:52.176Z,62.15
2018-12-01T08:22:52.199Z,61.40
2018-12-01T08:23:52.222Z,61.87
2018-12-01T08:24:52.242Z,61.40
2018-12-01T08:25:52.260Z,62.15
2018-12-01T08:26:52.282Z,62.25
2018-12-01T08:27:52.302Z,62.43
2018-12-01T08:28:52.322Z,62.06
2018-12-01T08:29:52.345Z,62.06
2018-12-01T08:30:52.364Z,61.87
2018-12-01T08:31:52.385Z,61.68
2018-12-01T08:32:52.407Z,61.11
2018-12-01T08:33:52.431Z,61.21
2018-12-01T08:34:52.451Z,61.49
2018-12-01T08:35:52.473Z,61.87
2018-12-01T08:36:52.495Z,61.96
2018-12-01T08:37:52.514Z,62.06
2018-12-01T08:38:52.536Z,61.87
2018-12-01T08:39:52.554Z,61.96
2018-12-01T08:40:52.580Z,61.58
2018-12-01T08:41:52.598Z,61.21
2018-12-01T08:42:52.626Z,61.11
2018-12-01T08:43:52.646Z,60.93
2018-12-01T08:44:52.663Z,59.51
2018-12-01T08:45:52.687Z,58.69
2018-12-01T08:46:52.707Z,57.94
2018-12-01T08:47:52.728Z,57.37
2018-12-01T08:48:52.755Z,57.43
2018-12-01T08:49:52.773Z,58.29
2018-12-01T08:50:52.793Z,60.71
2018-12-01T08:51:52.816Z,62.78
2018-12-01T08:52:52.834Z,65.11
2018-12-01T08:53:52.857Z,66.42
2018-12-01T08:54:52.877Z,68.12
2018-12-01T08:55:52.900Z,68.02
2018-12-01T08:56:52.918Z,67.87
2018-12-01T08:57:52.943Z,67.02
2018-12-01T08:58:52.963Z,65.08
2018-12-01T08:59:52.982Z,62.43
2018-12-01T09:00:53.009Z,60.74
2018-12-01T09:01:53.021Z,59.04
2018-12-01T09:02:53.045Z,58.12
2018-12-01T09:06:53.132Z,57.09
2018-12-01T09:07:53.149Z,56.52
2018-12-01T09:08:53.167Z,56.43
2018-12-01T09:09:53.192Z,55.86
2018-12-01T09:10:53.212Z,55.49
2018-12-01T09:11:53.238Z,55.30
2018-12-01T09:12:53.257Z,54.63
2018-12-01T09:13:53.279Z,53.69
2018-12-01T09:14:53.301Z,53.91
2018-12-01T09:15:53.320Z,53.06
2018-12-01T09:16:53.349Z,51.54
2018-12-01T09:17:53.366Z,50.51
2018-12-01T09:18:53.392Z,50.04
2018-12-01T09:19:53.410Z,49.28
2018-12-01T09:20:53.434Z,50.23
2018-12-01T09:21:53.456Z,50.51
2018-12-01T09:22:53.479Z,50.51
2018-12-01T09:23:53.501Z,50.32
2018-12-01T09:24:53.532Z,49.38
2018-12-01T09:25:53.547Z,49.76
2018-12-01T09:26:53.573Z,50.04
2018-12-01T09:27:53.592Z,49.09
2018-12-01T09:28:53.619Z,49.47
2018-12-01T09:29:53.640Z,49.19
2018-12-01T09:30:53.663Z,48.36
2018-12-01T09:31:53.687Z,47.77
2018-12-01T09:32:53.707Z,48.05
2018-12-01T09:33:53.734Z,48.43
2018-12-01T09:34:53.759Z,48.55
2018-12-01T09:35:53.780Z,48.52
2018-12-01T09:36:53.804Z,48.52
2018-12-01T09:37:53.826Z,48.62
2018-12-01T09:38:53.848Z,48.52
2018-12-01T09:39:53.877Z,48.24
2018-12-01T09:40:53.897Z,48.90
2018-12-01T09:41:53.922Z,48.52
2018-12-01T09:42:53.945Z,49.94
2018-12-01T09:43:53.969Z,49.47
2018-12-01T09:44:53.994Z,48.71
2018-12-01T09:45:54.018Z,48.34
2018-12-01T09:46:54.038Z,47.67
2018-12-01T09:47:54.061Z,47.80
2018-12-01T09:48:54.087Z,47.96
2018-12-01T09:49:54.109Z,48.55
2018-12-01T09:50:54.137Z,47.99
2018-12-01T09:51:54.157Z,47.70
2018-12-01T09:52:54.183Z,47.89
2018-12-01T09:53:54.208Z,47.89
2018-12-01T09:54:54.229Z,47.89
2018-12-01T09:55:54.253Z,47.70
2018-12-01T09:56:54.275Z,47.13
2018-12-01T09:57:54.302Z,47.51
2018-12-01T09:58:54.325Z,47.86
2018-12-01T09:59:54.348Z,48.34
2018-12-01T10:00:54.372Z,49.66
2018-12-01T10:01:54.397Z,49.28
2018-12-01T10:02:54.423Z,49.78
2018-12-01T10:03:54.446Z,48.46
2018-12-01T10:04:54.563Z,47.80
2018-12-01T10:05:54.495Z,47.80
2018-12-01T10:06:54.516Z,47.99
2018-12-01T10:07:54.542Z,47.67
2018-12-01T10:08:54.564Z,48.62
2018-12-01T10:09:54.587Z,48.34
2018-12-01T10:10:54.612Z,48.83
2018-12-01T10:11:54.635Z,48.46
2018-12-01T10:12:54.878Z,48.62
2018-12-01T10:13:54.693Z,48.24
2018-12-01T10:14:54.708Z,49.57
2018-12-01T10:15:54.729Z,49.28
2018-12-01T10:16:54.754Z,49.38
2018-12-01T10:17:54.781Z,50.42
2018-12-01T10:18:56.560Z,50.32
2018-12-01T10:19:54.826Z,50.32
2018-12-01T10:20:54.850Z,49.47
2018-12-01T10:21:54.877Z,49.66
2018-12-01T10:22:54.901Z,49.09
2018-12-01T10:23:54.924Z,49.28
2018-12-01T10:24:54.949Z,48.90
2018-12-01T10:25:54.971Z,48.34
2018-12-01T10:26:54.994Z,47.77
2018-12-01T10:27:55.017Z,47.86
2018-12-01T10:28:55.046Z,47.77
2018-12-01T10:29:55.067Z,48.71
2018-12-01T10:30:55.089Z,49.57
2018-12-01T10:31:55.113Z,49.47
2018-12-01T10:32:55.134Z,49.66
2018-12-01T10:33:55.162Z,49.57
2018-12-01T10:34:55.182Z,48.52
2018-12-01T10:35:55.204Z,48.52
2018-12-01T10:36:55.228Z,47.96
2018-12-01T10:37:55.254Z,47.77
2018-12-01T10:38:55.278Z,47.77
2018-12-01T10:39:55.298Z,47.67
2018-12-01T10:40:55.324Z,47.67
2018-12-01T10:41:56.123Z,47.77
2018-12-01T10:42:55.370Z,47.77
2018-12-01T10:43:55.393Z,47.67
2018-12-01T10:44:55.414Z,47.58
2018-12-01T10:45:55.438Z,47.39
2018-12-01T10:46:55.464Z,47.20
2018-12-01T10:47:55.485Z,47.20
2018-12-01T10:48:55.508Z,47.20
2018-12-01T10:49:55.532Z,47.39
2018-12-01T10:50:55.554Z,47.39
2018-12-01T10:51:55.577Z,47.39
2018-12-01T10:52:55.603Z,47.67
2018-12-01T10:53:55.624Z,46.55
2018-12-01T10:54:55.648Z,47.02
2018-12-01T10:55:55.669Z,47.39
2018-12-01T10:56:55.693Z,46.55
2018-12-01T10:57:55.724Z,46.73
2018-12-01T10:58:55.740Z,47.30
2018-12-01T10:59:55.769Z,46.45
2018-12-01T11:00:55.788Z,47.20
2018-12-01T11:01:55.810Z,47.56
2018-12-01T11:02:55.861Z,47.65
2018-12-01T11:03:55.855Z,49.44
2018-12-01T11:04:55.881Z,50.29
2018-12-01T11:05:55.903Z,50.84
2018-12-01T11:06:55.926Z,51.97
2018-12-01T11:07:55.947Z,52.62
2018-12-01T11:08:55.970Z,53.57
2018-12-01T11:09:55.992Z,52.84
2018-12-01T11:10:56.013Z,51.62
2018-12-01T11:11:56.033Z,50.29
2018-12-01T11:12:56.057Z,49.35
2018-12-01T11:13:56.081Z,48.69
2018-12-01T11:14:56.105Z,47.96
2018-12-01T11:15:56.123Z,46.64
2018-12-01T11:16:56.147Z,46.45
2018-12-01T11:17:56.166Z,45.50
2018-12-01T11:18:56.190Z,45.79
2018-12-01T11:19:56.212Z,45.69
2018-12-01T11:20:56.234Z,45.98
2018-12-01T11:21:56.258Z,46.33
2018-12-01T11:22:58.091Z,48.00
2018-12-01T11:23:56.300Z,49.51
2018-12-01T11:24:56.325Z,50.93
2018-12-01T11:25:56.348Z,51.68
2018-12-01T11:26:56.371Z,52.81
2018-12-01T11:27:56.389Z,52.91
2018-12-01T11:28:56.410Z,53.00
2018-12-01T11:29:56.436Z,53.66
2018-12-01T11:30:56.454Z,53.76
2018-12-01T11:31:56.477Z,54.23
2018-12-01T11:32:56.497Z,54.70
2018-12-01T11:33:56.518Z,54.61
2018-12-01T11:34:56.537Z,54.99
2018-12-01T11:35:56.559Z,54.80
2018-12-01T11:36:56.583Z,54.33
2018-12-01T11:37:56.601Z,54.33
2018-12-01T11:38:56.621Z,54.04
2018-12-01T11:39:56.640Z,54.14
2018-12-01T11:40:56.664Z,54.14
2018-12-01T11:41:56.684Z,54.33
2018-12-01T11:42:56.706Z,54.89
2018-12-01T11:43:56.729Z,55.08
2018-12-01T11:44:56.940Z,54.61
2018-12-01T11:45:56.770Z,54.80
2018-12-01T11:46:56.785Z,54.61
2018-12-01T11:47:56.804Z,54.61
2018-12-01T11:48:56.827Z,54.80
2018-12-01T11:49:56.846Z,55.55
2018-12-01T11:50:56.871Z,54.99
2018-12-01T11:51:56.887Z,54.99
2018-12-01T11:52:56.907Z,54.80
2018-12-01T11:53:56.930Z,54.80
2018-12-01T11:54:56.947Z,55.55
2018-12-01T11:55:56.963Z,55.65
2018-12-01T11:56:56.984Z,55.93
2018-12-01T11:57:57.004Z,55.93
2018-12-01T11:58:57.028Z,56.12
2018-12-01T11:59:57.047Z,55.83
2018-12-01T12:00:57.064Z,55.74
2018-12-01T12:02:00.495Z,55.65
2018-12-01T12:02:57.108Z,56.30
2018-12-01T12:03:57.121Z,56.21
2018-12-01T12:04:57.141Z,56.21
2018-12-01T12:05:57.162Z,57.06
2018-12-01T12:06:57.182Z,57.15
2018-12-01T12:07:57.202Z,57.34
2018-12-01T12:08:57.219Z,57.43
2018-12-01T12:09:57.237Z,57.06
2018-12-01T12:10:57.262Z,57.06
2018-12-01T12:11:57.275Z,57.25
2018-12-01T12:12:57.296Z,57.34
2018-12-01T12:13:57.315Z,57.53
2018-12-01T12:14:57.335Z,57.81
2018-12-01T12:15:57.354Z,57.62
2018-12-01T12:16:57.374Z,57.72
2018-12-01T12:17:57.393Z,57.81
2018-12-01T12:18:57.413Z,57.81
2018-12-01T12:19:57.432Z,58.29
2018-12-01T12:20:57.449Z,58.29
2018-12-01T12:21:57.471Z,58.76
2018-12-01T12:22:57.489Z,58.57
2018-12-01T12:23:57.508Z,59.33
2018-12-01T12:24:57.528Z,59.51
2018-12-01T12:25:57.547Z,59.33
2018-12-01T12:26:57.572Z,59.14
2018-12-01T12:27:57.583Z,59.23
2018-12-01T12:28:57.603Z,59.61
2018-12-01T12:29:57.622Z,60.17
2018-12-01T12:30:57.646Z,59.70
2018-12-01T12:31:57.662Z,59.23
2018-12-01T12:32:57.679Z,58.66
2018-12-01T12:33:57.699Z,58.47
2018-12-01T12:34:57.718Z,59.23
2018-12-01T12:35:57.736Z,58.95
2018-12-01T12:36:57.756Z,58.85
2018-12-01T12:37:57.775Z,58.95
2018-12-01T12:38:57.794Z,58.76
2018-12-01T12:39:57.810Z,58.85
2018-12-01T12:40:57.829Z,58.85
2018-12-01T12:41:57.849Z,59.14
2018-12-01T12:42:57.873Z,59.61
2018-12-01T12:43:57.885Z,58.76
2018-12-01T12:44:57.906Z,58.38
2018-12-01T12:45:57.925Z,58.76
2018-12-01T12:46:57.945Z,58.85
2018-12-01T12:47:57.961Z,58.76
2018-12-01T12:48:57.984Z,59.33
2018-12-01T12:49:57.998Z,59.11
2018-12-01T12:50:58.022Z,58.85
2018-12-01T12:51:58.036Z,59.14
2018-12-01T12:52:58.056Z,58.76
2018-12-01T12:53:58.076Z,58.95
2018-12-01T12:54:58.093Z,59.30
2018-12-01T12:55:58.112Z,59.20