createdAt,value
2018-08-10T00:01:50.116Z,21.00
2018-08-10T00:04:18.719Z,20.90
2018-08-10T00:06:47.721Z,20.90
2018-08-10T00:09:16.325Z,20.80
2018-08-10T00:11:45.407Z,20.80
2018-08-10T00:14:14.450Z,20.70
2018-08-10T00:16:43.448Z,20.70
2018-08-10T00:19:12.500Z,20.70
2018-08-10T00:21:41.600Z,20.70
2018-08-10T00:24:10.648Z,20.70
2018-08-10T00:26:39.737Z,20.60
2018-08-10T00:29:08.752Z,20.60
2018-08-10T00:31:37.823Z,20.60
2018-08-10T00:34:06.968Z,20.60
2018-08-10T00:36:36.090Z,20.60
2018-08-10T00:39:08.774Z,20.70
2018-08-10T00:41:37.980Z,20.70
2018-08-10T00:44:06.980Z,20.80
2018-08-10T00:46:35.950Z,20.80
2018-08-10T00:49:05.093Z,20.80
2018-08-10T00:51:34.274Z,20.90
2018-08-10T00:54:03.322Z,20.90
2018-08-10T00:56:32.320Z,20.90
2018-08-10T00:59:01.347Z,20.90
2018-08-10T01:01:30.336Z,20.90
2018-08-10T01:03:59.296Z,20.90
2018-08-10T01:06:28.498Z,20.90
2018-08-10T01:08:57.604Z,20.90
2018-08-10T01:11:26.632Z,20.90
2018-08-10T01:13:55.667Z,20.80
2018-08-10T01:16:24.542Z,20.80
2018-08-10T01:18:53.324Z,20.70
2018-08-10T01:21:22.262Z,20.70
2018-08-10T01:23:50.720Z,20.60
2018-08-10T01:26:19.303Z,20.60
2018-08-10T01:28:47.927Z,20.60
2018-08-10T01:31:16.486Z,20.50
2018-08-10T01:33:44.988Z,20.50
2018-08-10T01:36:13.469Z,20.60
2018-08-10T01:38:41.974Z,20.60
2018-08-10T01:41:10.552Z,20.50
2018-08-10T01:43:39.137Z,20.60
2018-08-10T01:46:07.659Z,20.50
2018-08-10T01:48:36.167Z,20.60
2018-08-10T01:51:04.695Z,20.60
2018-08-10T01:53:33.363Z,20.60
2018-08-10T01:56:01.909Z,20.60
2018-08-10T01:58:30.379Z,20.70
2018-08-10T02:00:58.964Z,20.60
2018-08-10T02:03:27.470Z,20.70
2018-08-10T02:05:56.042Z,20.70
2018-08-10T02:08:24.717Z,20.60
2018-08-10T02:10:53.239Z,20.60
2018-08-10T02:13:21.739Z,20.60
2018-08-10T02:15:50.312Z,20.60
2018-08-10T02:18:18.793Z,20.60
2018-08-10T02:20:47.321Z,20.60
2018-08-10T02:23:15.790Z,20.60
2018-08-10T02:25:44.388Z,20.60
2018-08-10T02:28:12.879Z,20.60
2018-08-10T02:30:41.457Z,20.50
2018-08-10T02:33:10.566Z,20.50
2018-08-10T02:35:39.046Z,20.40
2018-08-10T02:38:07.549Z,20.40
2018-08-10T02:40:36.115Z,20.30
2018-08-10T02:43:04.589Z,20.30
2018-08-10T02:45:33.080Z,20.20
2018-08-10T02:48:01.616Z,20.20
2018-08-10T02:50:30.145Z,20.10
2018-08-10T02:52:58.677Z,20.10
2018-08-10T02:55:27.222Z,20.10
2018-08-10T02:57:55.790Z,20.10
2018-08-10T03:00:24.360Z,20.10
2018-08-10T03:02:52.937Z,20.10
2018-08-10T03:05:21.555Z,20.00
2018-08-10T03:07:50.027Z,20.00
2018-08-10T03:10:18.544Z,20.00
2018-08-10T03:12:47.055Z,19.90
2018-08-10T03:15:16.647Z,19.80
2018-08-10T03:17:45.683Z,19.90
2018-08-10T03:20:14.322Z,19.80
2018-08-10T03:22:42.832Z,19.80
2018-08-10T03:25:12.710Z,19.80
2018-08-10T03:27:41.292Z,19.80
2018-08-10T03:30:11.117Z,19.80
2018-08-10T03:32:39.780Z,19.80
2018-08-10T03:35:08.295Z,19.80
2018-08-10T03:37:37.318Z,19.80
2018-08-10T03:40:07.562Z,19.80
2018-08-10T03:42:36.037Z,19.80
2018-08-10T03:45:05.344Z,19.70
2018-08-10T03:47:33.931Z,19.70
2018-08-10T03:50:02.475Z,19.70
2018-08-10T03:52:31.014Z,19.70
2018-08-10T03:54:59.527Z,19.70
2018-08-10T03:57:28.174Z,19.70
2018-08-10T03:59:56.689Z,19.60
2018-08-10T04:02:25.183Z,19.60
2018-08-10T04:04:53.774Z,19.60
2018-08-10T04:07:22.260Z,19.60
2018-08-10T04:09:50.778Z,19.60
2018-08-10T04:12:19.263Z,19.60
2018-08-10T04:14:47.798Z,19.50
2018-08-10T04:17:25.177Z,19.50
2018-08-10T04:19:54.880Z,19.50
2018-08-10T04:22:24.626Z,19.50
2018-08-10T04:24:53.454Z,19.50
2018-08-10T04:27:22.263Z,19.40
2018-08-10T04:29:50.956Z,19.40
2018-08-10T04:32:19.849Z,19.40
2018-08-10T04:34:48.598Z,19.40
2018-08-10T04:37:17.445Z,19.40
2018-08-10T04:39:46.189Z,19.30
2018-08-10T04:42:14.943Z,19.30
2018-08-10T04:44:44.600Z,19.30
2018-08-10T04:47:13.217Z,19.30
2018-08-10T04:49:41.845Z,19.30
2018-08-10T04:52:10.611Z,19.30
2018-08-10T04:54:39.149Z,19.20
2018-08-10T04:57:07.612Z,19.20
2018-08-10T04:59:36.160Z,19.00
2018-08-10T05:02:05.486Z,19.00
2018-08-10T05:04:34.093Z,18.90
2018-08-10T05:07:02.676Z,18.90
2018-08-10T05:09:31.163Z,18.80
2018-08-10T05:11:59.668Z,18.90
2018-08-10T05:14:28.214Z,18.90
2018-08-10T05:16:56.710Z,18.80
2018-08-10T05:19:25.207Z,18.80
2018-08-10T05:21:53.819Z,18.80
2018-08-10T05:24:22.330Z,18.80
2018-08-10T05:26:50.863Z,18.90
2018-08-10T05:29:19.374Z,18.90
2018-08-10T05:31:47.925Z,19.00
2018-08-10T05:34:16.512Z,19.10
2018-08-10T05:36:45.018Z,19.10
2018-08-10T05:39:14.816Z,19.10
2018-08-10T05:41:43.311Z,19.00
2018-08-10T05:44:11.838Z,19.00
2018-08-10T05:46:40.366Z,19.00
2018-08-10T05:49:08.838Z,19.00
2018-08-10T05:51:37.389Z,19.00
2018-08-10T05:54:07.597Z,19.10
2018-08-10T05:56:36.103Z,19.20
2018-08-10T05:59:04.651Z,19.10
2018-08-10T06:01:33.313Z,19.20
2018-08-10T06:04:01.943Z,19.30
2018-08-10T06:06:30.335Z,19.50
2018-08-10T06:08:58.844Z,19.50
2018-08-10T06:11:27.344Z,19.40
2018-08-10T06:13:56.143Z,19.40
2018-08-10T06:16:24.659Z,19.40
2018-08-10T06:18:53.251Z,19.40
2018-08-10T06:21:21.767Z,19.40
2018-08-10T06:23:50.469Z,19.40
2018-08-10T06:26:18.934Z,19.40
2018-08-10T06:28:47.446Z,19.40
2018-08-10T06:31:16.090Z,19.50
2018-08-10T06:33:44.813Z,19.40
2018-08-10T06:36:13.308Z,19.50
2018-08-10T06:38:42.668Z,19.60
2018-08-10T06:41:11.557Z,19.60
2018-08-10T06:43:40.029Z,19.70
2018-08-10T06:46:08.846Z,19.70
2018-08-10T06:48:37.437Z,19.80
2018-08-10T06:51:06.058Z,19.80
2018-08-10T06:53:34.856Z,19.80
2018-08-10T06:56:04.800Z,19.80
2018-08-10T06:58:34.136Z,19.70
2018-08-10T07:01:02.778Z,19.70
2018-08-10T07:03:31.273Z,19.70
2018-08-10T07:06:00.080Z,19.70
2018-08-10T07:08:28.566Z,19.70
2018-08-10T07:10:57.323Z,19.80
2018-08-10T07:13:26.013Z,19.70
2018-08-10T07:15:54.621Z,19.70
2018-08-10T07:18:23.120Z,19.80
2018-08-10T07:20:51.633Z,19.90
2018-08-10T07:23:20.146Z,20.00
2018-08-10T07:26:24.582Z,20.00
2018-08-10T07:28:53.303Z,20.10
2018-08-10T07:31:22.194Z,20.10
2018-08-10T07:33:51.042Z,20.00
2018-08-10T07:36:19.661Z,19.90
2018-08-10T07:38:48.249Z,20.00
2018-08-10T07:41:16.827Z,20.10
2018-08-10T07:43:45.385Z,20.10
2018-08-10T07:46:14.136Z,19.90
2018-08-10T07:48:47.142Z,19.80
2018-08-10T07:51:16.947Z,19.80
2018-08-10T07:53:45.823Z,19.90
2018-08-10T07:56:14.721Z,19.90
2018-08-10T07:58:43.368Z,20.00
2018-08-10T08:01:12.027Z,20.10
2018-08-10T08:03:40.507Z,20.20
2018-08-10T08:06:09.199Z,20.30
2018-08-10T08:08:37.679Z,20.40
2018-08-10T08:11:06.383Z,20.40
2018-08-10T08:13:34.906Z,20.50
2018-08-10T08:16:03.514Z,20.50
2018-08-10T08:18:32.031Z,20.50
2018-08-10T08:21:13.161Z,20.50
2018-08-10T08:23:41.832Z,20.50
2018-08-10T08:26:10.406Z,20.60
2018-08-10T08:28:39.097Z,20.60
2018-08-10T08:31:07.783Z,20.70
2018-08-10T08:33:47.755Z,20.70
2018-08-10T08:36:16.419Z,20.70
2018-08-10T08:40:29.065Z,20.80
2018-08-10T08:42:57.669Z,20.80
2018-08-10T08:46:13.800Z,20.90
2018-08-10T08:48:47.429Z,20.80
2018-08-10T08:51:19.633Z,20.80
2018-08-10T08:53:52.810Z,20.70
2018-08-10T08:56:21.645Z,20.80
2018-08-10T08:58:50.750Z,21.00
2018-08-10T09:01:19.274Z,21.20
2018-08-10T09:05:56.364Z,21.40
2018-08-10T09:08:24.982Z,21.40
2018-08-10T09:10:54.839Z,21.50
2018-08-10T09:13:23.723Z,21.50
2018-08-10T09:15:52.425Z,21.60
2018-08-10T09:18:21.013Z,21.60
2018-08-10T09:20:49.566Z,21.70
2018-08-10T09:23:18.134Z,21.70
2018-08-10T09:25:46.723Z,21.80
2018-08-10T09:28:15.325Z,21.80
2018-08-10T09:30:44.108Z,21.70
2018-08-10T09:33:12.742Z,21.60
2018-08-10T09:35:41.455Z,21.70
2018-08-10T09:38:10.028Z,21.70
2018-08-10T09:40:38.551Z,21.80
2018-08-10T09:43:07.132Z,21.90
2018-08-10T09:45:35.828Z,21.90
2018-08-10T09:48:04.457Z,21.90
2018-08-10T09:50:33.484Z,21.90
2018-08-10T09:53:05.272Z,21.90
2018-08-10T09:55:35.861Z,22.00
2018-08-10T09:58:06.533Z,22.20
2018-08-10T10:00:40.481Z,22.30
2018-08-10T10:03:15.407Z,22.40
2018-08-10T10:05:44.654Z,22.40
2018-08-10T10:08:13.739Z,22.50
2018-08-10T10:10:42.405Z,22.50
2018-08-10T10:13:11.128Z,22.60
2018-08-10T10:15:39.684Z,22.70
2018-08-10T10:18:09.979Z,22.80
2018-08-10T10:20:38.508Z,22.90
2018-08-10T10:23:07.113Z,22.80
2018-08-10T10:25:35.785Z,22.90
2018-08-10T10:28:04.528Z,22.90
2018-08-10T10:30:33.417Z,23.00
2018-08-10T10:33:03.504Z,23.10
2018-08-10T10:35:32.104Z,23.00
2018-08-10T10:38:00.698Z,23.00
2018-08-10T10:40:29.557Z,23.00
2018-08-10T10:42:58.171Z,23.00
2018-08-10T10:45:26.789Z,23.20
2018-08-10T10:47:55.368Z,23.50
2018-08-10T10:50:23.892Z,23.70
2018-08-10T10:52:52.559Z,23.90
2018-08-10T10:55:21.153Z,24.00
2018-08-10T10:57:49.846Z,24.10
2018-08-10T11:00:19.779Z,24.20
2018-08-10T11:02:48.744Z,24.30
2018-08-10T11:05:17.414Z,24.40
2018-08-10T11:07:45.995Z,24.40
2018-08-10T11:10:15.853Z,24.40
2018-08-10T11:12:44.391Z,24.40
2018-08-10T11:15:13.423Z,24.20
2018-08-10T11:17:41.908Z,24.20
2018-08-10T11:20:11.539Z,24.20
2018-08-10T11:22:40.711Z,24.30
2018-08-10T11:25:10.670Z,24.40
2018-08-10T11:27:39.501Z,24.40
2018-08-10T11:30:09.026Z,24.40
2018-08-10T11:32:37.803Z,24.20
2018-08-10T11:35:06.572Z,24.10
2018-08-10T11:37:35.218Z,24.00
2018-08-10T11:40:04.879Z,23.90
2018-08-10T11:42:33.438Z,23.80
2018-08-10T11:45:02.063Z,23.90
2018-08-10T11:47:30.564Z,24.00
2018-08-10T11:49:59.123Z,24.10
2018-08-10T11:52:27.877Z,24.20
2018-08-10T11:54:56.504Z,24.30
2018-08-10T11:57:25.085Z,24.20
2018-08-10T11:59:53.683Z,24.20
2018-08-10T12:02:22.228Z,24.40
2018-08-10T12:04:50.789Z,24.50
2018-08-10T12:07:19.421Z,24.50
2018-08-10T12:09:47.959Z,24.50
2018-08-10T12:12:16.570Z,24.70
2018-08-10T12:14:45.122Z,24.80
2018-08-10T12:17:13.632Z,24.90
2018-08-10T12:19:42.140Z,25.10
2018-08-10T12:22:10.630Z,25.20
2018-08-10T12:24:39.233Z,25.30
2018-08-10T12:27:08.249Z,25.40
2018-08-10T12:29:36.782Z,25.40
2018-08-10T12:32:05.308Z,25.40
2018-08-10T12:34:34.159Z,25.40
2018-08-10T12:37:02.666Z,25.40
2018-08-10T12:39:31.179Z,25.30
2018-08-10T12:41:59.686Z,25.30
2018-08-10T12:44:28.230Z,25.20
2018-08-10T12:46:56.810Z,24.90
2018-08-10T12:49:25.301Z,24.80
2018-08-10T12:51:53.816Z,24.80
2018-08-10T12:54:22.392Z,25.00
2018-08-10T12:56:50.948Z,25.00
2018-08-10T12:59:19.476Z,25.10
2018-08-10T13:01:48.103Z,25.10
2018-08-10T13:04:16.693Z,25.20
2018-08-10T13:06:45.346Z,25.20
2018-08-10T13:09:14.496Z,25.00
2018-08-10T13:11:43.017Z,25.00
2018-08-10T13:14:11.563Z,24.80
2018-08-10T13:16:40.118Z,24.70
2018-08-10T13:19:08.659Z,24.70
2018-08-10T13:21:37.197Z,24.80
2018-08-10T13:24:05.792Z,25.00
2018-08-10T13:26:34.292Z,25.20
2018-08-10T13:29:02.920Z,25.20
2018-08-10T13:31:31.507Z,25.00
2018-08-10T13:34:00.784Z,24.90
2018-08-10T13:36:29.323Z,24.80
2018-08-10T13:38:57.844Z,24.60
2018-08-10T13:41:26.435Z,24.40
2018-08-10T13:43:55.322Z,24.30
2018-08-10T13:46:24.110Z,24.10
2018-08-10T13:48:52.880Z,24.10
2018-08-10T13:51:21.735Z,24.10
2018-08-10T13:53:50.360Z,24.20
2018-08-10T13:56:19.148Z,24.20
2018-08-10T13:58:47.724Z,24.20
2018-08-10T14:01:16.349Z,24.10
2018-08-10T14:03:46.000Z,24.00
2018-08-10T14:06:15.054Z,23.90
2018-08-10T14:08:43.806Z,23.90
2018-08-10T14:11:12.872Z,23.80
2018-08-10T14:13:41.763Z,23.70
2018-08-10T14:16:11.376Z,23.60
2018-08-10T14:18:39.951Z,23.60
2018-08-10T14:21:08.936Z,23.40
2018-08-10T14:23:38.215Z,23.30
2018-08-10T14:26:07.055Z,23.20
2018-08-10T14:28:35.613Z,23.20
2018-08-10T14:31:04.384Z,23.20
2018-08-10T14:33:34.991Z,23.40
2018-08-10T14:36:03.968Z,23.60
2018-08-10T14:38:33.328Z,23.60
2018-08-10T14:41:02.035Z,23.50
2018-08-10T14:43:31.812Z,23.40
2018-08-10T14:46:00.440Z,23.30
2018-08-10T14:48:29.586Z,23.20
2018-08-10T14:50:58.341Z,23.00
2018-08-10T14:53:28.750Z,22.90
2018-08-10T14:55:57.741Z,22.80
2018-08-10T14:58:26.372Z,22.80
2018-08-10T15:00:54.908Z,22.90
2018-08-10T15:03:23.730Z,22.90
2018-08-10T15:05:53.830Z,23.00
2018-08-10T15:08:23.781Z,23.00
2018-08-10T15:10:52.431Z,22.90
2018-08-10T15:13:21.062Z,23.00
2018-08-10T15:15:49.658Z,23.00
2018-08-10T15:18:18.365Z,23.10
2018-08-10T15:20:46.909Z,23.20
2018-08-10T15:23:16.386Z,23.30
2018-08-10T15:25:45.345Z,23.40
2018-08-10T15:28:14.089Z,23.40
2018-08-10T15:30:42.654Z,23.30
2018-08-10T15:33:11.492Z,23.20
2018-08-10T15:35:40.222Z,23.00
2018-08-10T15:38:09.331Z,22.80
2018-08-10T15:40:38.064Z,22.60
2018-08-10T15:43:06.920Z,22.50
2018-08-10T15:45:35.536Z,22.40
2018-08-10T15:48:04.200Z,22.40
2018-08-10T15:50:32.834Z,22.50
2018-08-10T15:53:01.484Z,22.60
2018-08-10T15:55:30.539Z,22.80
2018-08-10T15:58:00.253Z,22.80
2018-08-10T16:00:32.206Z,22.90
2018-08-10T16:03:00.820Z,22.90
2018-08-10T16:05:29.490Z,22.80
2018-08-10T16:07:58.160Z,22.80
2018-08-10T16:10:27.032Z,22.70
2018-08-10T16:12:55.660Z,22.70
2018-08-10T16:15:24.397Z,22.60
2018-08-10T16:17:53.005Z,22.60
2018-08-10T16:20:22.600Z,22.60
2018-08-10T16:22:51.714Z,22.60
2018-08-10T16:25:20.387Z,22.50
2018-08-10T16:27:49.704Z,22.50
2018-08-10T16:30:18.434Z,22.50
2018-08-10T16:32:47.301Z,22.50
2018-08-10T16:35:16.503Z,22.50
2018-08-10T16:37:46.418Z,22.50
2018-08-10T16:40:16.785Z,22.40
2018-08-10T16:42:45.592Z,22.40
2018-08-10T16:45:14.805Z,22.30
2018-08-10T16:47:43.672Z,22.30
2018-08-10T16:50:15.376Z,22.20
2018-08-10T16:52:44.490Z,22.20
2018-08-10T16:55:14.903Z,22.20
2018-08-10T16:57:44.413Z,22.20
2018-08-10T17:00:15.755Z,22.20
2018-08-10T17:02:45.241Z,22.30
2018-08-10T17:05:13.938Z,22.30
2018-08-10T17:07:42.962Z,22.30
2018-08-10T17:10:11.891Z,22.30
2018-08-10T17:12:42.154Z,22.30
2018-08-10T17:15:19.584Z,22.20
2018-08-10T17:17:50.141Z,22.20
2018-08-10T17:20:20.341Z,22.10
2018-08-10T17:22:51.631Z,22.00
2018-08-10T17:25:21.234Z,21.90
2018-08-10T17:27:49.951Z,21.80
2018-08-10T17:30:19.832Z,21.80
2018-08-10T17:32:49.044Z,21.70
2018-08-10T17:35:18.637Z,21.60
2018-08-10T17:37:49.855Z,21.50
2018-08-10T17:40:18.479Z,21.50
2018-08-10T17:42:47.176Z,21.50
2018-08-10T17:45:17.431Z,21.50
2018-08-10T17:47:46.368Z,21.40
2018-08-10T17:50:18.627Z,21.40
2018-08-10T17:52:49.671Z,21.30
2018-08-10T17:55:18.813Z,21.30
2018-08-10T17:57:48.390Z,21.30
2018-08-10T18:00:21.768Z,21.30
2018-08-10T18:02:51.104Z,21.30
2018-08-10T18:05:19.871Z,21.30
2018-08-10T18:07:49.021Z,21.30
2018-08-10T18:10:18.560Z,21.30
2018-08-10T18:12:58.429Z,21.20
2018-08-10T18:15:27.182Z,21.20
2018-08-10T18:17:56.068Z,21.20
2018-08-10T18:20:24.843Z,21.10
2018-08-10T18:22:53.775Z,21.10
2018-08-10T18:25:23.200Z,21.10
2018-08-10T18:27:52.235Z,21.00
2018-08-10T18:30:23.877Z,21.00
2018-08-10T18:32:53.476Z,21.00
2018-08-10T18:35:22.224Z,21.00
2018-08-10T18:37:51.521Z,21.00
2018-08-10T18:40:20.479Z,20.90
2018-08-10T18:42:49.916Z,20.90
2018-08-10T18:45:19.778Z,20.80
2018-08-10T18:47:48.584Z,20.70
2018-08-10T18:50:18.076Z,20.60
2018-08-10T18:52:46.864Z,20.50
2018-08-10T18:55:21.156Z,20.30
2018-08-10T18:57:50.141Z,20.20
2018-08-10T19:00:20.642Z,20.10
2018-08-10T19:02:49.612Z,19.90
2018-08-10T19:05:18.624Z,19.80
2018-08-10T19:07:48.147Z,19.70
2018-08-10T19:10:20.581Z,19.60
2018-08-10T19:12:49.584Z,19.50
2018-08-10T19:15:18.360Z,19.40
2018-08-10T19:17:47.317Z,19.30
2018-08-10T19:20:16.458Z,19.20
2018-08-10T19:22:45.680Z,19.10
2018-08-10T19:25:15.283Z,19.10
2018-08-10T19:27:43.949Z,19.00
2018-08-10T19:30:15.392Z,18.90
2018-08-10T19:32:45.695Z,18.80
2018-08-10T19:35:14.503Z,18.70
2018-08-10T19:37:43.277Z,18.60
2018-08-10T19:40:13.698Z,18.60
2018-08-10T19:42:43.850Z,18.50
2018-08-10T19:45:13.878Z,18.50
2018-08-10T19:47:42.992Z,18.40
2018-08-10T19:50:13.223Z,18.30
2018-08-10T19:52:42.007Z,18.30
2018-08-10T19:55:13.454Z,18.20
2018-08-10T19:57:42.321Z,18.20
2018-08-10T20:00:13.368Z,18.10
2018-08-10T20:02:41.942Z,18.10
2018-08-10T20:05:11.135Z,18.00
2018-08-10T20:07:39.983Z,18.00
2018-08-10T20:10:11.046Z,18.00
2018-08-10T20:12:39.700Z,17.80
2018-08-10T20:15:11.918Z,17.80
2018-08-10T20:17:41.442Z,17.80
2018-08-10T20:20:13.070Z,17.70
2018-08-10T20:22:41.840Z,17.60
2018-08-10T20:25:12.272Z,17.60
2018-08-10T20:27:41.026Z,17.60
2018-08-10T20:30:11.852Z,17.50
2018-08-10T20:32:40.542Z,17.50
2018-08-10T20:35:12.009Z,17.40
2018-08-10T20:37:42.394Z,17.40
2018-08-10T20:40:13.353Z,17.40
2018-08-10T20:42:42.281Z,17.40
2018-08-10T20:45:12.254Z,17.40
2018-08-10T20:47:40.825Z,17.40
2018-08-10T20:50:15.973Z,17.40
2018-08-10T20:52:45.193Z,17.40
2018-08-10T20:55:13.820Z,17.40
2018-08-10T20:57:43.363Z,17.40
2018-08-10T21:00:12.322Z,17.50
2018-08-10T21:02:42.782Z,17.40
2018-08-10T21:05:11.836Z,17.50
2018-08-10T21:07:40.618Z,17.50
2018-08-10T21:10:12.065Z,17.60
2018-08-10T21:12:41.309Z,17.60
2018-08-10T21:15:11.566Z,17.60
2018-08-10T21:17:40.853Z,17.60
2018-08-10T21:20:11.135Z,17.60
2018-08-10T21:22:39.743Z,17.70
2018-08-10T21:25:09.217Z,17.60
2018-08-10T21:27:38.178Z,17.60
2018-08-10T21:30:10.751Z,17.60
2018-08-10T21:32:39.364Z,17.60
2018-08-10T21:35:08.267Z,17.60
2018-08-10T21:37:37.269Z,17.60
2018-08-10T21:40:07.276Z,17.60
2018-08-10T21:42:35.764Z,17.60
2018-08-10T21:45:04.998Z,17.50
2018-08-10T21:47:34.458Z,17.50
2018-08-10T21:50:03.222Z,17.40
2018-08-10T21:52:31.678Z,17.50
2018-08-10T21:55:01.281Z,17.40
2018-08-10T21:57:29.861Z,17.40
2018-08-10T21:59:58.768Z,17.40
2018-08-10T22:02:27.313Z,17.30
2018-08-10T22:04:57.398Z,17.40
2018-08-10T22:07:27.229Z,17.30
2018-08-10T22:09:55.765Z,17.30
2018-08-10T22:12:24.280Z,17.30
2018-08-10T22:14:57.966Z,17.30
2018-08-10T22:17:31.857Z,17.30
2018-08-10T22:20:01.262Z,17.30
2018-08-10T22:22:31.277Z,17.30
2018-08-10T22:24:59.963Z,17.30
2018-08-10T22:27:28.609Z,17.20
2018-08-10T22:29:57.197Z,17.20
2018-08-10T22:32:25.917Z,17.20
2018-08-10T22:34:54.618Z,17.20
2018-08-10T22:37:23.446Z,17.20
2018-08-10T22:39:51.996Z,17.20
2018-08-10T22:42:20.566Z,17.10
2018-08-10T22:44:49.090Z,17.10
2018-08-10T22:47:17.677Z,17.10
2018-08-10T22:49:46.516Z,17.10
2018-08-10T22:52:15.057Z,17.10
2018-08-10T22:54:43.689Z,17.10
2018-08-10T22:57:12.352Z,17.00
2018-08-10T22:59:40.951Z,17.00
2018-08-10T23:02:09.623Z,17.00
2018-08-10T23:04:38.321Z,17.00
2018-08-10T23:07:07.066Z,17.00
2018-08-10T23:09:35.654Z,17.00
2018-08-10T23:12:04.330Z,16.90
2018-08-10T23:14:33.138Z,16.90
2018-08-10T23:17:01.789Z,16.90
2018-08-10T23:19:30.382Z,16.90
2018-08-10T23:21:58.931Z,16.90
2018-08-10T23:24:27.541Z,16.90
2018-08-10T23:26:56.165Z,16.80
2018-08-10T23:29:24.784Z,16.80
2018-08-10T23:31:53.653Z,16.80
2018-08-10T23:34:22.545Z,16.80
2018-08-10T23:36:51.333Z,16.70
2018-08-10T23:39:20.529Z,16.70
2018-08-10T23:41:49.302Z,16.70
2018-08-10T23:44:17.923Z,16.70
2018-08-10T23:46:46.771Z,16.70
2018-08-10T23:49:15.454Z,16.70
2018-08-10T23:51:44.280Z,16.70
2018-08-10T23:54:13.196Z,16.70
2018-08-10T23:56:42.054Z,16.70
2018-08-10T23:59:10.801Z,16.70
