createdAt,value
2023-02-13T00:01:58.692Z,9.54
2023-02-13T00:04:25.404Z,9.41
2023-02-13T00:06:52.157Z,9.20
2023-02-13T00:09:18.925Z,9.41
2023-02-13T00:11:45.575Z,9.33
2023-02-13T00:14:12.253Z,9.08
2023-02-13T00:16:38.939Z,9.29
2023-02-13T00:19:05.653Z,9.44
2023-02-13T00:21:35.323Z,9.46
2023-02-13T00:24:02.133Z,9.47
2023-02-13T00:26:28.757Z,9.48
2023-02-13T00:28:56.781Z,9.47
2023-02-13T00:31:24.793Z,9.47
2023-02-13T00:33:51.500Z,9.31
2023-02-13T00:36:20.374Z,9.25
2023-02-13T00:38:47.546Z,9.35
2023-02-13T00:41:14.398Z,9.20
2023-02-13T00:43:40.994Z,8.84
2023-02-13T00:46:07.755Z,8.81
2023-02-13T00:48:35.045Z,9.01
2023-02-13T00:51:03.729Z,9.23
2023-02-13T00:53:34.251Z,9.23
2023-02-13T00:56:00.950Z,9.29
2023-02-13T00:58:27.708Z,9.35
2023-02-13T01:00:55.546Z,9.28
2023-02-13T01:03:23.070Z,9.30
2023-02-13T01:05:50.128Z,9.32
2023-02-13T01:08:17.797Z,9.30
2023-02-13T01:10:46.365Z,9.34
2023-02-13T01:13:14.494Z,9.33
2023-02-13T01:15:41.328Z,9.34
2023-02-13T01:18:08.220Z,9.26
2023-02-13T01:20:35.218Z,9.25
2023-02-13T01:23:01.889Z,9.25
2023-02-13T01:25:28.524Z,9.20
2023-02-13T01:27:56.408Z,9.18
2023-02-13T01:30:23.101Z,9.12
2023-02-13T01:32:49.738Z,8.99
2023-02-13T01:35:16.717Z,9.17
2023-02-13T01:37:43.888Z,9.24
2023-02-13T01:40:13.156Z,9.22
2023-02-13T01:42:46.036Z,9.16
2023-02-13T01:45:23.497Z,9.19
2023-02-13T01:47:54.532Z,9.19
2023-02-13T01:50:39.156Z,9.13
2023-02-13T01:53:29.497Z,9.05
2023-02-13T01:56:12.387Z,9.05
2023-02-13T01:58:40.268Z,9.07
2023-02-13T02:01:09.034Z,9.09
2023-02-13T02:03:46.181Z,9.07
2023-02-13T02:06:33.565Z,9.01
2023-02-13T02:09:03.856Z,8.95
2023-02-13T02:11:46.567Z,9.06
2023-02-13T02:14:17.133Z,9.04
2023-02-13T02:16:43.888Z,8.95
2023-02-13T02:19:35.278Z,8.99
2023-02-13T02:22:33.320Z,8.96
2023-02-13T02:25:09.761Z,9.03
2023-02-13T02:27:51.314Z,8.87
2023-02-13T02:30:44.659Z,8.90
2023-02-13T02:33:18.894Z,8.95
2023-02-13T02:35:56.070Z,8.84
2023-02-13T02:39:03.477Z,8.76
2023-02-13T02:42:09.250Z,8.64
2023-02-13T02:44:55.757Z,8.69
2023-02-13T02:47:44.787Z,8.75
2023-02-13T02:50:31.106Z,8.74
2023-02-13T02:53:19.276Z,8.86
2023-02-13T02:56:13.058Z,8.81
2023-02-13T02:59:05.053Z,8.79
2023-02-13T03:01:56.816Z,8.78
2023-02-13T03:05:05.984Z,8.85
2023-02-13T03:07:32.780Z,8.85
2023-02-13T03:10:27.329Z,8.88
2023-02-13T03:13:21.748Z,8.90
2023-02-13T03:16:16.773Z,8.83
2023-02-13T03:19:05.803Z,8.84
2023-02-13T03:22:20.080Z,8.80
2023-02-13T03:25:05.351Z,8.76
2023-02-13T03:28:04.787Z,8.82
2023-02-13T03:30:46.829Z,8.76
2023-02-13T03:33:26.496Z,8.79
2023-02-13T03:36:36.719Z,8.74
2023-02-13T03:39:11.979Z,8.79
2023-02-13T03:41:52.995Z,8.79
2023-02-13T03:44:36.524Z,8.74
2023-02-13T03:47:04.466Z,8.78
2023-02-13T03:49:55.254Z,8.71
2023-02-13T03:52:27.482Z,8.80
2023-02-13T03:55:18.887Z,8.81
2023-02-13T03:58:06.363Z,8.64
2023-02-13T04:00:38.438Z,8.76
2023-02-13T04:03:13.024Z,8.89
2023-02-13T04:05:43.144Z,8.92
2023-02-13T04:08:09.824Z,8.88
2023-02-13T04:10:42.884Z,8.86
2023-02-13T04:13:18.578Z,8.87
2023-02-13T04:15:53.999Z,8.85
2023-02-13T04:18:23.185Z,8.59
2023-02-13T04:20:50.102Z,8.49
2023-02-13T04:23:17.274Z,8.37
2023-02-13T04:25:47.590Z,8.64
2023-02-13T04:28:14.398Z,8.61
2023-02-13T04:30:41.189Z,8.61
2023-02-13T04:33:07.868Z,8.72
2023-02-13T04:35:35.477Z,8.63
2023-02-13T04:38:02.225Z,8.46
2023-02-13T04:40:28.885Z,8.63
2023-02-13T04:42:55.636Z,8.65
2023-02-13T04:45:22.425Z,8.69
2023-02-13T04:47:53.638Z,8.69
2023-02-13T04:50:20.422Z,8.67
2023-02-13T04:52:47.319Z,8.67
2023-02-13T04:55:14.141Z,8.61
2023-02-13T04:57:40.862Z,8.55
2023-02-13T05:00:08.957Z,8.15
2023-02-13T05:02:35.658Z,8.39
2023-02-13T05:05:02.332Z,8.46
2023-02-13T05:07:29.099Z,8.50
2023-02-13T05:09:55.679Z,8.52
2023-02-13T05:12:22.333Z,8.56
2023-02-13T05:14:49.162Z,8.46
2023-02-13T05:17:15.901Z,8.50
2023-02-13T05:19:42.555Z,8.52
2023-02-13T05:22:28.477Z,8.52
2023-02-13T05:24:55.334Z,8.42
2023-02-13T05:27:21.957Z,8.55
2023-02-13T05:29:49.293Z,8.54
2023-02-13T05:32:16.034Z,8.48
2023-02-13T05:34:45.783Z,8.45
2023-02-13T05:37:12.700Z,8.47
2023-02-13T05:39:39.343Z,8.35
2023-02-13T05:42:06.110Z,8.38
2023-02-13T05:44:32.779Z,8.44
2023-02-13T05:46:59.398Z,8.46
2023-02-13T05:49:26.066Z,8.49
2023-02-13T05:51:52.705Z,8.42
2023-02-13T05:54:19.571Z,8.45
2023-02-13T05:56:47.036Z,8.45
2023-02-13T05:59:14.016Z,8.39
2023-02-13T06:01:40.664Z,8.55
2023-02-13T06:04:07.440Z,8.50
2023-02-13T06:06:34.100Z,8.42
2023-02-13T06:09:00.742Z,8.49
2023-02-13T06:11:27.396Z,8.39
2023-02-13T06:13:53.987Z,8.46
2023-02-13T06:16:20.705Z,8.46
2023-02-13T06:18:47.412Z,8.43
2023-02-13T06:21:13.991Z,8.47
2023-02-13T06:23:40.613Z,8.51
2023-02-13T06:26:08.916Z,8.53
2023-02-13T06:28:38.442Z,8.53
2023-02-13T06:31:05.375Z,8.52
2023-02-13T06:33:32.263Z,8.47
2023-02-13T06:35:58.914Z,8.44
2023-02-13T06:38:28.630Z,8.53
2023-02-13T06:41:00.284Z,8.55
2023-02-13T06:43:30.548Z,8.49
2023-02-13T06:45:57.337Z,8.49
2023-02-13T06:48:24.006Z,8.45
2023-02-13T06:50:52.279Z,8.45
2023-02-13T06:53:25.032Z,8.53
2023-02-13T06:55:56.000Z,8.54
2023-02-13T06:58:24.282Z,8.59
2023-02-13T07:00:52.287Z,8.57
2023-02-13T07:03:19.001Z,8.54
2023-02-13T07:05:45.690Z,8.60
2023-02-13T07:08:15.401Z,8.59
2023-02-13T07:10:42.317Z,8.53
2023-02-13T07:13:09.983Z,8.61
2023-02-13T07:15:37.591Z,8.59
2023-02-13T07:18:04.882Z,8.57
2023-02-13T07:20:31.555Z,8.56
2023-02-13T07:23:00.022Z,8.57
2023-02-13T07:25:27.075Z,8.56
2023-02-13T07:27:53.688Z,8.58
2023-02-13T07:30:20.397Z,8.60
2023-02-13T07:32:47.040Z,8.56
2023-02-13T07:35:13.859Z,8.64
2023-02-13T07:37:40.517Z,8.75
2023-02-13T07:40:08.004Z,8.66
2023-02-13T07:42:37.617Z,8.79
2023-02-13T07:45:06.349Z,8.80
2023-02-13T07:47:34.170Z,8.78
2023-02-13T07:50:01.721Z,8.89
2023-02-13T07:52:28.559Z,8.80
2023-02-13T07:54:55.412Z,8.93
2023-02-13T07:57:22.165Z,8.88
2023-02-13T07:59:48.810Z,8.83
2023-02-13T08:02:16.351Z,8.93
2023-02-13T08:04:46.444Z,8.92
2023-02-13T08:07:14.619Z,8.95
2023-02-13T08:10:00.005Z,8.98
2023-02-13T08:12:26.669Z,8.91
2023-02-13T08:14:53.815Z,8.95
2023-02-13T08:17:20.654Z,8.99
2023-02-13T08:19:47.455Z,9.10
2023-02-13T08:22:14.229Z,9.09
2023-02-13T08:24:41.087Z,9.09
2023-02-13T08:27:07.770Z,9.10
2023-02-13T08:29:35.010Z,9.13
2023-02-13T08:32:01.732Z,9.20
2023-02-13T08:34:28.413Z,9.09
2023-02-13T08:36:55.061Z,9.24
2023-02-13T08:39:21.735Z,9.26
2023-02-13T08:41:48.338Z,9.19
2023-02-13T08:44:14.981Z,9.31
2023-02-13T08:46:41.720Z,9.33
2023-02-13T08:49:08.574Z,9.03
2023-02-13T08:51:41.408Z,9.14
2023-02-13T08:54:09.233Z,9.22
2023-02-13T08:56:35.921Z,8.95
2023-02-13T08:59:02.702Z,8.92
2023-02-13T09:01:29.408Z,9.05
2023-02-13T09:03:56.176Z,9.23
2023-02-13T09:06:23.122Z,9.29
2023-02-13T09:08:49.776Z,9.40
2023-02-13T09:11:20.088Z,9.46
2023-02-13T09:13:48.395Z,9.46
2023-02-13T09:16:18.259Z,9.34
2023-02-13T09:18:48.162Z,9.40
2023-02-13T09:21:15.191Z,9.53
2023-02-13T09:23:41.969Z,9.49
2023-02-13T09:26:11.409Z,9.47
2023-02-13T09:28:38.654Z,9.51
2023-02-13T09:31:10.146Z,9.44
2023-02-13T09:33:37.881Z,9.49
2023-02-13T09:36:15.168Z,9.47
2023-02-13T09:38:44.251Z,9.56
2023-02-13T09:41:18.722Z,9.66
2023-02-13T09:43:52.848Z,9.60
2023-02-13T09:46:30.678Z,9.64
2023-02-13T09:49:00.234Z,9.46
2023-02-13T09:51:27.952Z,9.68
2023-02-13T09:54:03.741Z,9.69
2023-02-13T09:56:52.839Z,9.64
2023-02-13T09:59:41.697Z,9.67
2023-02-13T10:02:30.354Z,9.60
2023-02-13T10:05:08.622Z,9.66
2023-02-13T10:07:52.465Z,9.64
2023-02-13T10:10:38.527Z,9.60
2023-02-13T10:13:17.763Z,9.69
2023-02-13T10:15:52.699Z,9.71
2023-02-13T10:18:25.931Z,9.95
2023-02-13T10:20:56.005Z,9.78
2023-02-13T10:23:50.666Z,9.94
2023-02-13T10:26:22.646Z,10.13
2023-02-13T10:29:14.556Z,9.80
2023-02-13T10:31:43.611Z,9.99
2023-02-13T10:34:15.380Z,10.05
2023-02-13T10:36:45.704Z,10.15
2023-02-13T10:39:25.939Z,10.00
2023-02-13T10:42:28.178Z,10.08
2023-02-13T10:45:09.654Z,9.98
2023-02-13T10:47:54.953Z,9.79
2023-02-13T10:50:33.740Z,9.98
2023-02-13T10:53:14.516Z,9.99
2023-02-13T10:55:58.192Z,9.80
2023-02-13T10:58:44.451Z,9.90
2023-02-13T11:01:24.943Z,10.07
2023-02-13T11:04:06.112Z,9.57
2023-02-13T11:06:36.176Z,9.81
2023-02-13T11:09:02.833Z,9.67
2023-02-13T11:11:32.153Z,9.65
2023-02-13T11:14:13.987Z,9.96
2023-02-13T11:17:00.174Z,9.86
2023-02-13T11:19:33.760Z,10.03
2023-02-13T11:22:08.689Z,10.18
2023-02-13T11:24:35.652Z,10.25
2023-02-13T11:27:09.523Z,10.21
2023-02-13T11:29:38.164Z,10.29
2023-02-13T11:32:17.169Z,10.31
2023-02-13T11:34:44.161Z,10.36
2023-02-13T11:37:13.707Z,10.28
2023-02-13T11:39:41.709Z,10.26
2023-02-13T11:42:14.389Z,10.29
2023-02-13T11:44:41.931Z,10.26
2023-02-13T11:47:08.935Z,10.30
2023-02-13T11:49:39.641Z,10.35
2023-02-13T11:52:08.370Z,10.23
2023-02-13T11:54:45.308Z,10.32
2023-02-13T11:57:35.617Z,10.30
2023-02-13T12:00:29.841Z,10.40
2023-02-13T12:02:56.653Z,10.39
2023-02-13T12:05:26.489Z,10.44
2023-02-13T12:07:56.081Z,10.48
2023-02-13T12:10:29.193Z,10.51
2023-02-13T12:13:13.860Z,10.49
2023-02-13T12:15:40.874Z,10.48
2023-02-13T12:18:27.395Z,10.32
2023-02-13T12:21:01.580Z,10.41
2023-02-13T12:23:37.356Z,10.23
2023-02-13T12:26:22.910Z,10.45
2023-02-13T12:29:11.025Z,10.45
2023-02-13T12:31:40.907Z,10.51
2023-02-13T12:34:21.193Z,10.48
2023-02-13T12:37:21.845Z,10.47
2023-02-13T12:40:27.305Z,10.50
2023-02-13T12:43:04.428Z,10.53
2023-02-13T12:45:38.332Z,10.41
2023-02-13T12:48:23.751Z,10.54
2023-02-13T12:51:15.596Z,10.54
2023-02-13T12:54:14.562Z,10.53
2023-02-13T12:56:50.912Z,10.42
2023-02-13T12:59:28.679Z,10.02
2023-02-13T13:02:19.290Z,10.36
2023-02-13T13:04:56.726Z,10.42
2023-02-13T13:08:02.562Z,10.42
2023-02-13T13:10:29.139Z,10.51
2023-02-13T13:13:04.385Z,10.52
2023-02-13T13:15:50.406Z,10.51
2023-02-13T13:18:25.937Z,10.33
2023-02-13T13:21:58.805Z,10.42
2023-02-13T13:24:46.934Z,10.37
2023-02-13T13:27:21.331Z,10.34
2023-02-13T13:29:54.752Z,10.34
2023-02-13T13:32:21.887Z,10.33
2023-02-13T13:34:48.498Z,10.21
2023-02-13T13:37:38.180Z,10.04
2023-02-13T13:40:46.709Z,9.89
2023-02-13T13:43:26.069Z,10.11
2023-02-13T13:46:23.730Z,10.03
2023-02-13T13:49:28.162Z,10.16
2023-02-13T13:52:18.894Z,10.31
2023-02-13T13:54:51.513Z,10.24
2023-02-13T13:57:25.305Z,10.41
2023-02-13T13:59:56.720Z,10.41
2023-02-13T14:02:23.434Z,10.28
2023-02-13T14:05:14.923Z,10.41
2023-02-13T14:07:42.132Z,10.11
2023-02-13T14:10:20.909Z,10.30
2023-02-13T14:13:08.063Z,10.28
2023-02-13T14:15:35.009Z,10.34
2023-02-13T14:18:08.101Z,10.31
2023-02-13T14:20:52.514Z,10.19
2023-02-13T14:23:53.666Z,10.01
2023-02-13T14:26:36.652Z,10.39
2023-02-13T14:29:38.750Z,10.37
2023-02-13T14:32:13.872Z,10.39
2023-02-13T14:34:40.979Z,10.37
2023-02-13T14:37:10.602Z,10.27
2023-02-13T14:39:37.975Z,10.27
2023-02-13T14:42:22.426Z,10.31
2023-02-13T14:44:54.861Z,10.28
2023-02-13T14:47:31.809Z,10.21
2023-02-13T14:49:59.857Z,10.14
2023-02-13T14:52:29.371Z,10.19
2023-02-13T14:55:01.042Z,10.19
2023-02-13T14:57:35.076Z,10.03
2023-02-13T15:00:08.830Z,10.02
2023-02-13T15:02:46.944Z,9.97
2023-02-13T15:05:22.227Z,9.80
2023-02-13T15:07:51.519Z,9.89
2023-02-13T15:10:40.608Z,10.04
2023-02-13T15:13:15.438Z,10.11
2023-02-13T15:15:42.321Z,10.19
2023-02-13T15:18:12.135Z,10.10
2023-02-13T15:20:41.870Z,10.14
2023-02-13T15:23:26.763Z,10.10
2023-02-13T15:26:06.509Z,10.16
2023-02-13T15:28:34.599Z,10.09
2023-02-13T15:31:03.643Z,10.11
2023-02-13T15:33:47.881Z,10.10
2023-02-13T15:36:25.482Z,10.10
2023-02-13T15:39:09.814Z,10.09
2023-02-13T15:41:42.932Z,10.08
2023-02-13T15:44:36.105Z,9.95
2023-02-13T15:47:09.232Z,9.76
2023-02-13T15:49:43.530Z,9.91
2023-02-13T15:52:23.455Z,9.91
2023-02-13T15:54:52.593Z,9.96
2023-02-13T15:57:20.373Z,9.87
2023-02-13T15:59:47.740Z,9.91
2023-02-13T16:02:22.095Z,9.93
2023-02-13T16:04:52.804Z,9.87
2023-02-13T16:07:20.643Z,9.88
2023-02-13T16:09:47.516Z,9.66
2023-02-13T16:12:25.223Z,9.73
2023-02-13T16:14:55.639Z,9.72
2023-02-13T16:17:24.294Z,9.75
2023-02-13T16:19:51.082Z,9.62
2023-02-13T16:22:24.980Z,9.44
2023-02-13T16:24:54.890Z,9.49
2023-02-13T16:27:26.760Z,9.50
2023-02-13T16:30:01.466Z,9.55
2023-02-13T16:32:34.101Z,9.50
2023-02-13T16:35:29.764Z,9.16
2023-02-13T16:38:00.980Z,9.35
2023-02-13T16:40:34.021Z,9.17
2023-02-13T16:43:34.814Z,9.42
2023-02-13T16:46:13.745Z,9.39
2023-02-13T16:48:41.144Z,9.37
2023-02-13T16:51:08.207Z,9.43
2023-02-13T16:53:35.426Z,9.41
2023-02-13T16:56:05.351Z,9.28
2023-02-13T16:58:33.058Z,9.11
2023-02-13T17:01:02.050Z,9.30
2023-02-13T17:03:28.808Z,9.38
2023-02-13T17:05:55.688Z,9.33
2023-02-13T17:08:22.553Z,9.42
2023-02-13T17:11:07.685Z,9.35
2023-02-13T17:13:34.953Z,9.36
2023-02-13T17:16:01.844Z,9.21
2023-02-13T17:18:28.716Z,9.32
2023-02-13T17:20:55.427Z,9.36
2023-02-13T17:23:24.153Z,9.32
2023-02-13T17:25:53.862Z,9.29
2023-02-13T17:28:23.018Z,9.15
2023-02-13T17:30:51.672Z,9.11
2023-02-13T17:33:22.250Z,9.25
2023-02-13T17:35:49.456Z,9.23
2023-02-13T17:38:16.376Z,9.00
2023-02-13T17:40:43.916Z,9.13
2023-02-13T17:43:16.313Z,9.26
2023-02-13T17:45:43.786Z,9.13
2023-02-13T17:48:10.542Z,9.13
2023-02-13T17:50:37.937Z,9.14
2023-02-13T17:53:06.490Z,9.21
2023-02-13T17:55:34.284Z,9.03
2023-02-13T17:58:01.759Z,8.92
2023-02-13T18:00:31.463Z,8.99
2023-02-13T18:02:59.491Z,9.00
2023-02-13T18:05:26.678Z,9.13
2023-02-13T18:07:53.325Z,9.10
2023-02-13T18:10:27.841Z,9.12
2023-02-13T18:12:57.205Z,9.11
2023-02-13T18:15:24.430Z,9.08
2023-02-13T18:17:51.277Z,8.98
2023-02-13T18:20:20.794Z,9.02
2023-02-13T18:22:50.616Z,9.03
2023-02-13T18:25:18.459Z,9.13
2023-02-13T18:27:45.494Z,9.10
2023-02-13T18:30:14.505Z,9.11
2023-02-13T18:32:41.799Z,9.02
2023-02-13T18:35:09.676Z,8.98
2023-02-13T18:37:36.632Z,8.98
2023-02-13T18:40:03.352Z,9.08
2023-02-13T18:42:30.089Z,9.11
2023-02-13T18:44:56.761Z,9.02
2023-02-13T18:47:23.413Z,8.88
2023-02-13T18:49:50.048Z,8.86
2023-02-13T18:52:16.717Z,8.74
2023-02-13T18:54:43.434Z,8.85
2023-02-13T18:57:10.156Z,8.99
2023-02-13T18:59:36.888Z,9.02
2023-02-13T19:02:04.335Z,8.98
2023-02-13T19:04:31.612Z,8.94
2023-02-13T19:06:58.534Z,8.88
2023-02-13T19:09:25.317Z,8.99
2023-02-13T19:11:51.999Z,8.94
2023-02-13T19:14:18.753Z,8.94
2023-02-13T19:16:45.604Z,9.02
2023-02-13T19:19:12.533Z,9.00
2023-02-13T19:21:42.428Z,9.00
2023-02-13T19:24:11.897Z,8.82
2023-02-13T19:26:41.714Z,8.93
2023-02-13T19:29:08.468Z,8.92
2023-02-13T19:31:38.531Z,8.86
2023-02-13T19:34:05.889Z,8.93
2023-02-13T19:36:32.725Z,8.88
2023-02-13T19:39:03.478Z,8.95
2023-02-13T19:41:30.940Z,8.65
2023-02-13T19:43:57.655Z,8.84
2023-02-13T19:46:27.008Z,8.73
2023-02-13T19:48:54.114Z,8.86
2023-02-13T19:51:27.830Z,8.86
2023-02-13T19:54:08.112Z,8.81
2023-02-13T19:56:37.590Z,8.88
2023-02-13T19:59:05.259Z,8.78
2023-02-13T20:01:32.120Z,8.81
2023-02-13T20:03:59.250Z,8.48
2023-02-13T20:06:28.366Z,8.49
2023-02-13T20:08:58.127Z,8.70
2023-02-13T20:11:25.287Z,8.63
2023-02-13T20:13:56.821Z,8.75
2023-02-13T20:16:24.006Z,8.70
2023-02-13T20:18:50.810Z,8.83
2023-02-13T20:21:18.019Z,8.62
2023-02-13T20:23:48.940Z,8.75
2023-02-13T20:26:16.808Z,8.54
2023-02-13T20:28:44.596Z,8.74
2023-02-13T20:31:16.603Z,8.72
2023-02-13T20:33:44.133Z,8.75
2023-02-13T20:36:18.892Z,8.73
2023-02-13T20:38:45.951Z,8.76
2023-02-13T20:41:15.464Z,8.77
2023-02-13T20:43:43.411Z,8.70
2023-02-13T20:46:10.756Z,8.65
2023-02-13T20:48:39.020Z,8.72
2023-02-13T20:51:08.049Z,8.62
2023-02-13T20:53:35.644Z,8.69
2023-02-13T20:56:08.421Z,8.39
2023-02-13T20:58:35.324Z,8.54
2023-02-13T21:01:02.487Z,8.65
2023-02-13T21:03:30.630Z,8.71
2023-02-13T21:05:57.332Z,8.78
2023-02-13T21:08:24.086Z,8.40
2023-02-13T21:10:50.774Z,8.65
2023-02-13T21:13:17.650Z,8.56
2023-02-13T21:15:48.284Z,8.56
2023-02-13T21:18:16.009Z,8.50
2023-02-13T21:20:42.762Z,8.47
2023-02-13T21:23:09.499Z,8.27
2023-02-13T21:25:36.550Z,8.38
2023-02-13T21:28:03.478Z,8.32
2023-02-13T21:30:30.317Z,8.49
2023-02-13T21:32:57.104Z,8.64
2023-02-13T21:35:24.058Z,8.62
2023-02-13T21:37:50.733Z,8.15
2023-02-13T21:40:17.821Z,8.43
2023-02-13T21:42:44.702Z,8.28
2023-02-13T21:45:14.403Z,8.48
2023-02-13T21:47:41.060Z,8.52
2023-02-13T21:50:08.248Z,8.49
2023-02-13T21:52:35.399Z,8.56
2023-02-13T21:55:02.631Z,8.55
2023-02-13T21:57:29.259Z,8.42
2023-02-13T21:59:57.271Z,8.51
2023-02-13T22:02:27.045Z,8.45
2023-02-13T22:04:56.245Z,8.22
2023-02-13T22:07:23.358Z,8.09
2023-02-13T22:09:50.517Z,8.29
2023-02-13T22:12:17.147Z,8.40
2023-02-13T22:14:43.898Z,7.64
2023-02-13T22:17:10.668Z,7.93
2023-02-13T22:19:37.380Z,8.05
2023-02-13T22:22:04.149Z,7.79
2023-02-13T22:24:30.887Z,7.80
2023-02-13T22:27:00.818Z,8.14
2023-02-13T22:29:27.655Z,8.37
2023-02-13T22:31:54.450Z,8.46
2023-02-13T22:34:21.183Z,8.10
2023-02-13T22:36:47.822Z,8.20
2023-02-13T22:39:14.519Z,7.68
2023-02-13T22:41:41.486Z,7.31
2023-02-13T22:44:08.209Z,7.45
2023-02-13T22:46:35.153Z,7.10
2023-02-13T22:49:02.169Z,7.45
2023-02-13T22:51:32.234Z,7.43
2023-02-13T22:53:59.744Z,7.19
2023-02-13T22:56:27.669Z,7.30
2023-02-13T22:58:54.427Z,6.98
2023-02-13T23:01:23.286Z,7.48
2023-02-13T23:03:50.790Z,7.62
2023-02-13T23:06:17.978Z,7.59
2023-02-13T23:08:45.095Z,7.63
2023-02-13T23:11:33.370Z,7.49
2023-02-13T23:14:00.213Z,7.60
2023-02-13T23:16:27.254Z,7.82
2023-02-13T23:18:55.476Z,7.82
2023-02-13T23:21:22.454Z,7.99
2023-02-13T23:23:49.242Z,8.06
2023-02-13T23:26:16.057Z,8.09
2023-02-13T23:28:48.822Z,7.86
2023-02-13T23:31:15.998Z,8.11
2023-02-13T23:33:45.837Z,8.26
2023-02-13T23:36:12.694Z,8.35
2023-02-13T23:38:39.335Z,8.41
2023-02-13T23:41:10.027Z,8.32
2023-02-13T23:43:36.802Z,8.39
2023-02-13T23:46:04.807Z,8.36
2023-02-13T23:48:31.890Z,8.30
2023-02-13T23:50:58.973Z,8.33
2023-02-13T23:53:25.906Z,8.31
2023-02-13T23:55:52.642Z,8.35
2023-02-13T23:58:19.290Z,8.36
