createdAt,value
2022-11-04T04:56:13.341Z,0.85
2022-11-04T04:58:40.006Z,0.52
2022-11-04T05:01:08.973Z,0.73
2022-11-04T05:03:37.828Z,0.60
2022-11-04T05:06:07.745Z,0.63
2022-11-04T05:08:35.263Z,0.95
2022-11-04T05:11:01.952Z,0.70
2022-11-04T05:13:30.447Z,0.82
2022-11-04T05:16:03.222Z,0.80
2022-11-04T05:18:30.236Z,0.65
2022-11-04T05:20:57.361Z,0.90
2022-11-04T05:23:24.533Z,0.70
2022-11-04T05:25:52.373Z,0.70
2022-11-04T05:28:19.187Z,0.80
2022-11-04T05:30:48.538Z,0.70
2022-11-04T05:33:15.435Z,0.50
2022-11-04T05:35:42.381Z,0.82
2022-11-04T05:38:09.147Z,0.57
2022-11-04T05:40:36.251Z,0.85
2022-11-04T05:43:03.780Z,0.88
2022-11-04T05:45:30.855Z,0.60
2022-11-04T05:48:02.856Z,0.98
2022-11-04T05:50:31.864Z,0.80
2022-11-04T05:53:00.837Z,1.08
2022-11-04T05:55:28.947Z,0.80
2022-11-04T05:57:58.162Z,1.20
2022-11-04T06:00:26.683Z,1.27
2022-11-04T06:02:54.676Z,1.00
2022-11-04T06:05:22.101Z,1.40
2022-11-04T06:07:49.316Z,1.38
2022-11-04T06:10:16.442Z,0.75
2022-11-04T06:12:43.519Z,1.13
2022-11-04T06:15:10.912Z,2.15
2022-11-04T06:17:38.814Z,0.90
2022-11-04T06:20:06.730Z,0.95
2022-11-04T06:22:34.248Z,1.10
2022-11-04T06:25:01.457Z,1.42
2022-11-04T06:27:28.735Z,1.20
2022-11-04T06:29:55.777Z,0.73
2022-11-04T06:32:22.664Z,0.70
2022-11-04T06:34:49.881Z,0.70
2022-11-04T06:37:16.898Z,0.80
2022-11-04T06:39:43.654Z,1.00
2022-11-04T06:42:10.409Z,0.60
2022-11-04T06:44:37.194Z,0.88
2022-11-04T06:47:03.937Z,0.68
2022-11-04T06:49:31.899Z,0.70
2022-11-04T06:51:59.516Z,0.85
2022-11-04T06:54:27.041Z,0.90
2022-11-04T06:56:53.962Z,3.47
2022-11-04T06:59:21.996Z,2.78
2022-11-04T07:01:51.154Z,2.15
2022-11-04T07:04:17.963Z,2.75
2022-11-04T07:06:44.965Z,2.42
2022-11-04T07:09:15.953Z,1.95
2022-11-04T07:11:43.616Z,1.65
2022-11-04T07:14:10.807Z,1.75
2022-11-04T07:16:37.486Z,1.92
2022-11-04T07:19:04.742Z,1.80
2022-11-04T07:21:31.956Z,2.08
2022-11-04T07:23:58.779Z,1.95
2022-11-04T07:26:25.661Z,2.03
2022-11-04T07:28:52.649Z,1.50
2022-11-04T07:31:19.379Z,1.40
2022-11-04T07:33:50.161Z,1.45
2022-11-04T07:36:17.854Z,1.33
2022-11-04T07:38:45.272Z,3.55
2022-11-04T07:41:13.382Z,2.97
2022-11-04T07:43:40.214Z,1.45
2022-11-04T07:46:12.581Z,1.10
2022-11-04T07:48:40.048Z,0.93
2022-11-04T07:51:08.774Z,0.98
2022-11-04T07:53:35.546Z,0.75
2022-11-04T07:56:06.978Z,0.90
2022-11-04T07:58:34.570Z,1.02
2022-11-04T08:01:03.735Z,0.93
2022-11-04T08:03:30.445Z,1.13
2022-11-04T08:06:02.395Z,1.35
2022-11-04T08:08:29.609Z,1.15
2022-11-04T08:10:58.811Z,0.80
2022-11-04T08:13:28.974Z,1.27
2022-11-04T08:15:56.044Z,2.00
2022-11-04T08:18:23.106Z,2.03
2022-11-04T08:20:51.080Z,1.25
2022-11-04T08:23:18.442Z,1.00
2022-11-04T08:25:45.780Z,1.40
2022-11-04T08:28:17.607Z,0.60
2022-11-04T08:30:59.147Z,1.13
2022-11-04T08:33:27.688Z,0.77
2022-11-04T08:35:55.731Z,0.90
2022-11-04T08:38:22.664Z,2.47
2022-11-04T08:40:49.377Z,2.47
2022-11-04T08:43:16.050Z,1.30
2022-11-04T08:45:45.395Z,1.42
2022-11-04T08:48:13.598Z,2.03
2022-11-04T08:50:40.246Z,1.92
2022-11-04T08:53:07.180Z,1.80
2022-11-04T08:55:34.812Z,1.33
2022-11-04T08:58:02.128Z,1.58
2022-11-04T09:00:28.871Z,1.15
2022-11-04T09:02:55.656Z,1.45
2022-11-04T09:05:22.815Z,1.00
2022-11-04T09:07:49.609Z,1.17
2022-11-04T09:10:17.314Z,1.20
2022-11-04T09:12:44.878Z,1.05
2022-11-04T09:15:12.446Z,1.00
2022-11-04T09:17:39.317Z,0.90
2022-11-04T09:20:06.583Z,0.75
2022-11-04T09:22:33.301Z,1.20
2022-11-04T09:24:59.948Z,0.50
2022-11-04T09:27:26.615Z,1.00
2022-11-04T09:29:53.212Z,0.63
2022-11-04T09:32:19.858Z,0.57
2022-11-04T09:34:46.452Z,0.80
2022-11-04T09:37:13.291Z,0.60
2022-11-04T09:39:39.930Z,0.70
2022-11-04T09:42:15.540Z,0.63
2022-11-04T09:45:25.249Z,0.70
2022-11-04T09:47:56.910Z,1.20
2022-11-04T09:50:45.133Z,0.60
2022-11-04T09:53:19.386Z,0.60
2022-11-04T09:55:52.131Z,0.50
2022-11-04T09:58:19.139Z,0.68
2022-11-04T10:00:54.734Z,0.77
2022-11-04T10:03:37.512Z,0.85
2022-11-04T10:06:10.202Z,0.75
2022-11-04T10:08:58.700Z,0.60
2022-11-04T10:11:44.682Z,0.95
2022-11-04T10:14:35.183Z,0.82
2022-11-04T10:17:10.750Z,0.43
2022-11-04T10:19:43.381Z,0.82
2022-11-04T10:22:32.728Z,0.52
2022-11-04T10:25:05.150Z,0.57
2022-11-04T10:27:37.941Z,0.57
2022-11-04T10:30:13.762Z,0.60
2022-11-04T10:32:47.195Z,0.80
2022-11-04T10:35:13.751Z,0.90
2022-11-04T10:37:40.367Z,0.80
2022-11-04T10:40:23.143Z,0.70
2022-11-04T10:42:51.546Z,0.60
2022-11-04T10:45:21.359Z,0.90
2022-11-04T10:47:57.817Z,0.63
2022-11-04T10:50:54.023Z,0.60
2022-11-04T10:53:29.109Z,0.68
2022-11-04T10:56:02.602Z,0.70
2022-11-04T10:58:37.329Z,0.70
2022-11-04T11:01:29.080Z,0.80
2022-11-04T11:03:56.859Z,0.52
2022-11-04T11:06:34.196Z,0.55
2022-11-04T11:09:21.358Z,0.75
2022-11-04T11:11:50.505Z,1.23
2022-11-04T11:14:29.226Z,0.70
2022-11-04T11:17:14.758Z,0.80
2022-11-04T11:19:53.371Z,0.50
2022-11-04T11:22:34.120Z,0.30
2022-11-04T11:25:34.432Z,0.60
2022-11-04T11:28:10.822Z,0.70
2022-11-04T11:30:49.183Z,0.75
2022-11-04T11:33:23.186Z,0.65
2022-11-04T11:36:21.171Z,1.00
2022-11-04T11:39:05.918Z,0.88
2022-11-04T11:41:40.960Z,0.93
2022-11-04T11:44:55.516Z,0.75
2022-11-04T11:47:25.227Z,0.85
2022-11-04T11:50:24.268Z,0.60
2022-11-04T11:52:54.955Z,0.52
2022-11-04T11:55:34.711Z,0.68
2022-11-04T12:01:57.114Z,0.75
2022-11-04T12:10:52.003Z,0.60
2022-11-04T12:13:24.616Z,0.90
2022-11-04T12:15:55.073Z,0.82
2022-11-04T12:18:49.309Z,0.60
2022-11-04T12:21:24.216Z,0.95
2022-11-04T12:23:56.209Z,0.90
2022-11-04T12:26:30.588Z,0.95
2022-11-04T12:29:09.460Z,2.38
2022-11-04T12:31:43.730Z,6.05
2022-11-04T12:34:17.919Z,11.48
2022-11-04T12:37:16.270Z,9.30
2022-11-04T12:39:57.932Z,5.72
2022-11-04T12:42:38.617Z,2.35
2022-11-04T12:45:24.929Z,0.98
2022-11-04T12:47:54.770Z,1.23
2022-11-04T12:50:42.776Z,1.45
2022-11-04T12:53:32.203Z,1.10
2022-11-04T12:56:07.413Z,0.80
2022-11-04T12:59:16.438Z,0.75
2022-11-04T13:01:52.275Z,0.80
2022-11-04T13:04:25.851Z,0.60
2022-11-04T13:07:01.560Z,0.88
2022-11-04T13:09:39.184Z,0.68
2022-11-04T13:12:16.914Z,0.80
2022-11-04T13:14:54.731Z,0.60
2022-11-04T13:17:30.861Z,0.93
2022-11-04T13:20:05.080Z,0.55
2022-11-04T13:22:35.254Z,0.60
2022-11-04T13:25:35.028Z,1.10
2022-11-04T13:28:02.978Z,0.52
2022-11-04T13:30:55.259Z,0.68
2022-11-04T13:33:30.935Z,0.50
2022-11-04T13:36:46.498Z,0.70
2022-11-04T13:39:25.400Z,1.20
2022-11-04T13:42:01.319Z,0.93
2022-11-04T13:44:31.933Z,1.00
2022-11-04T13:47:03.246Z,1.20
2022-11-04T13:49:33.830Z,0.80
2022-11-04T13:52:12.293Z,1.00
2022-11-04T13:54:46.594Z,1.23
2022-11-04T13:57:23.534Z,1.17
2022-11-04T14:00:29.359Z,0.82
2022-11-04T14:03:19.953Z,1.45
2022-11-04T14:06:03.686Z,1.40
2022-11-04T14:08:30.633Z,1.40
2022-11-04T14:10:59.292Z,1.80
2022-11-04T14:13:34.052Z,2.97
2022-11-04T14:16:12.039Z,3.05
2022-11-04T14:18:44.422Z,1.27
2022-11-04T14:21:17.011Z,1.27
2022-11-04T14:23:56.313Z,0.80
2022-11-04T14:26:44.772Z,1.10
2022-11-04T14:29:26.128Z,0.85
2022-11-04T14:31:59.340Z,1.02
2022-11-04T14:34:33.454Z,1.00
2022-11-04T14:37:02.043Z,0.93
2022-11-04T14:39:32.650Z,1.23
2022-11-04T14:42:04.035Z,0.82
2022-11-04T14:44:49.805Z,1.35
2022-11-04T14:47:29.880Z,1.52
2022-11-04T14:49:59.498Z,1.83
2022-11-04T14:52:43.471Z,0.98
2022-11-04T14:55:26.849Z,1.48
2022-11-04T14:57:56.247Z,1.52
2022-11-04T15:00:40.428Z,1.73
2022-11-04T15:03:10.574Z,3.90
2022-11-04T15:05:51.910Z,3.40
2022-11-04T15:08:37.934Z,2.10
2022-11-04T15:11:16.593Z,1.23
2022-11-04T15:13:47.553Z,1.30
2022-11-04T15:16:27.790Z,1.50
2022-11-04T15:18:58.401Z,1.45
2022-11-04T15:21:25.928Z,0.95
2022-11-04T15:23:54.353Z,1.20
2022-11-04T15:26:30.143Z,1.15
2022-11-04T15:29:08.849Z,1.30
2022-11-04T15:31:37.510Z,1.10
2022-11-04T15:34:11.760Z,1.20
2022-11-04T15:36:42.603Z,1.00
2022-11-04T15:39:16.539Z,0.70
2022-11-04T15:42:04.083Z,1.17
2022-11-04T15:44:33.384Z,1.35
2022-11-04T15:47:20.899Z,1.40
2022-11-04T15:49:48.908Z,1.30
2022-11-04T15:52:26.624Z,1.70
2022-11-04T15:54:55.096Z,1.77
2022-11-04T15:57:27.453Z,1.15
2022-11-04T15:59:57.106Z,1.60
2022-11-04T16:02:28.430Z,1.40
2022-11-04T16:05:27.982Z,1.10
2022-11-04T16:07:59.606Z,1.10
2022-11-04T16:10:32.569Z,1.73
2022-11-04T16:13:14.372Z,2.22
2022-11-04T16:15:45.536Z,4.97
2022-11-04T16:18:26.567Z,4.35
2022-11-04T16:20:54.368Z,2.10
2022-11-04T16:23:24.883Z,1.55
2022-11-04T16:26:05.733Z,1.42
2022-11-04T16:28:37.118Z,2.05
2022-11-04T16:31:25.848Z,1.30
2022-11-04T16:33:52.472Z,2.40
2022-11-04T16:36:25.121Z,1.40
2022-11-04T16:38:58.870Z,1.70
2022-11-04T16:41:28.059Z,1.50
2022-11-04T16:43:55.579Z,1.70
2022-11-04T16:46:22.624Z,2.15
2022-11-04T16:48:49.920Z,2.47
2022-11-04T16:51:23.794Z,2.08
2022-11-04T16:53:53.087Z,2.30
2022-11-04T16:56:23.315Z,3.78
2022-11-04T16:58:50.565Z,2.90
2022-11-04T17:01:18.917Z,3.40
2022-11-04T17:03:45.710Z,1.90
2022-11-04T17:06:14.405Z,2.55
2022-11-04T17:08:42.193Z,4.88
2022-11-04T17:11:10.538Z,4.82
2022-11-04T17:13:37.787Z,4.78
2022-11-04T17:16:06.620Z,4.65
2022-11-04T17:18:34.567Z,3.58
2022-11-04T17:21:05.386Z,2.85
2022-11-04T17:23:32.172Z,2.83
2022-11-04T17:25:59.045Z,2.83
2022-11-04T17:28:26.970Z,5.82
2022-11-04T17:30:53.866Z,5.07
2022-11-04T17:33:20.945Z,1.80
2022-11-04T17:35:50.152Z,2.67
2022-11-04T17:38:17.844Z,2.13
2022-11-04T17:41:03.550Z,2.80
2022-11-04T17:43:49.079Z,2.00
2022-11-04T17:46:34.853Z,1.85
2022-11-04T17:49:11.454Z,2.10
2022-11-04T17:51:39.479Z,1.83
2022-11-04T17:54:06.775Z,1.67
2022-11-04T17:56:33.502Z,1.30
2022-11-04T17:59:01.786Z,2.22
2022-11-04T18:01:31.103Z,2.20
2022-11-04T18:03:58.195Z,1.83
2022-11-04T18:06:26.144Z,2.40
2022-11-04T18:08:54.656Z,3.83
2022-11-04T18:11:41.416Z,3.47
2022-11-04T18:14:13.729Z,1.70
2022-11-04T18:16:45.129Z,1.75
2022-11-04T18:19:12.615Z,1.30
2022-11-04T18:21:39.330Z,0.80
2022-11-04T18:24:06.346Z,1.08
2022-11-04T18:26:33.114Z,1.00
2022-11-04T18:29:00.646Z,0.80
2022-11-04T18:31:33.148Z,0.82
2022-11-04T18:34:01.880Z,0.70
2022-11-04T18:36:30.045Z,0.70
2022-11-04T18:38:57.233Z,0.82
2022-11-04T18:41:24.023Z,0.93
2022-11-04T18:43:50.844Z,0.90
2022-11-04T18:46:17.868Z,0.82
2022-11-04T18:48:49.600Z,0.80
2022-11-04T18:51:19.171Z,0.70
2022-11-04T18:53:46.309Z,0.88
2022-11-04T18:56:18.727Z,1.10
2022-11-04T18:58:45.500Z,0.80
2022-11-04T19:01:20.145Z,1.00
2022-11-04T19:03:47.823Z,1.08
2022-11-04T19:06:18.688Z,1.00
2022-11-04T19:08:47.011Z,1.20
2022-11-04T19:11:22.871Z,1.25
2022-11-04T19:13:55.273Z,1.17
2022-11-04T19:16:23.280Z,1.00
2022-11-04T19:18:51.166Z,1.30
2022-11-04T19:21:20.105Z,1.23
2022-11-04T19:23:47.448Z,1.73
2022-11-04T19:26:23.859Z,1.58
2022-11-04T19:28:51.141Z,1.58
2022-11-04T19:31:22.876Z,1.52
2022-11-04T19:33:51.209Z,1.38
2022-11-04T19:36:21.637Z,1.30
2022-11-04T19:38:51.657Z,1.23
2022-11-04T19:41:37.854Z,1.27
2022-11-04T19:44:08.096Z,0.95
2022-11-04T19:46:35.219Z,1.15
2022-11-04T19:49:03.418Z,1.10
2022-11-04T19:51:32.211Z,1.60
2022-11-04T19:54:02.237Z,1.25
2022-11-04T19:56:30.970Z,1.30
2022-11-04T19:59:01.731Z,0.95
2022-11-04T20:01:34.521Z,1.00
2022-11-04T20:04:02.869Z,1.15
2022-11-04T20:06:32.527Z,0.70
2022-11-04T20:09:05.542Z,1.10
2022-11-04T20:11:34.048Z,1.05
2022-11-04T20:14:07.531Z,1.20
2022-11-04T20:16:39.657Z,1.10
2022-11-04T20:19:07.139Z,1.35
2022-11-04T20:21:36.874Z,1.27
2022-11-04T20:24:07.275Z,1.10
2022-11-04T20:29:03.214Z,0.90
2022-11-04T20:31:37.154Z,1.10
2022-11-04T20:34:08.105Z,1.27
2022-11-04T20:36:37.072Z,1.45
2022-11-04T20:39:20.662Z,1.20
2022-11-04T20:41:47.393Z,1.40
2022-11-04T20:44:15.705Z,1.00
2022-11-04T20:46:43.925Z,1.08
2022-11-04T20:49:11.803Z,1.00
2022-11-04T20:51:48.734Z,1.02
2022-11-04T20:54:17.187Z,1.05
2022-11-04T20:56:44.827Z,0.90
2022-11-04T20:59:14.083Z,0.95
2022-11-04T21:01:44.669Z,1.00
2022-11-04T21:04:15.276Z,1.10
2022-11-04T21:06:42.926Z,1.10
