createdAt,value
2022-11-25T00:01:34.070Z,90.60
2022-11-25T00:04:04.068Z,91.86
2022-11-25T00:06:33.977Z,91.61
2022-11-25T00:09:04.652Z,90.31
2022-11-25T00:11:35.597Z,90.68
2022-11-25T00:14:04.760Z,91.23
2022-11-25T00:16:33.395Z,90.10
2022-11-25T00:19:02.005Z,90.46
2022-11-25T00:21:34.086Z,91.29
2022-11-25T00:24:04.844Z,90.44
2022-11-25T00:26:35.407Z,90.59
2022-11-25T00:29:08.195Z,90.13
2022-11-25T00:31:40.379Z,90.28
2022-11-25T00:34:12.523Z,91.20
2022-11-25T00:36:42.351Z,89.87
2022-11-25T00:39:12.836Z,91.31
2022-11-25T00:41:59.458Z,90.43
2022-11-25T00:44:38.625Z,91.50
2022-11-25T00:47:10.999Z,90.69
2022-11-25T00:49:41.306Z,91.32
2022-11-25T00:52:13.550Z,91.11
2022-11-25T00:54:42.106Z,90.81
2022-11-25T00:57:10.686Z,91.53
2022-11-25T00:59:40.099Z,91.21
2022-11-25T01:02:08.932Z,90.44
2022-11-25T01:04:37.909Z,90.26
2022-11-25T01:07:07.052Z,90.93
2022-11-25T01:09:38.571Z,90.42
2022-11-25T01:12:07.662Z,91.72
2022-11-25T01:14:36.860Z,90.28
2022-11-25T01:17:05.463Z,90.77
2022-11-25T01:19:38.272Z,91.82
2022-11-25T01:22:07.418Z,90.69
2022-11-25T01:24:38.171Z,90.67
2022-11-25T01:27:06.898Z,90.32
2022-11-25T01:29:35.384Z,91.38
2022-11-25T01:32:03.855Z,90.76
2022-11-25T01:34:34.609Z,91.28
2022-11-25T01:37:03.860Z,91.70
2022-11-25T01:39:33.266Z,90.93
2022-11-25T01:42:03.771Z,90.70
2022-11-25T01:44:34.048Z,90.78
2022-11-25T01:47:13.605Z,90.54
2022-11-25T01:49:46.781Z,91.31
2022-11-25T01:52:20.750Z,90.45
2022-11-25T01:54:54.688Z,91.23
2022-11-25T01:57:27.847Z,90.34
2022-11-25T02:00:00.618Z,90.72
2022-11-25T02:02:30.208Z,91.63
2022-11-25T02:05:01.607Z,92.38
2022-11-25T02:07:34.055Z,92.27
2022-11-25T02:10:05.006Z,91.55
2022-11-25T02:12:37.993Z,92.43
2022-11-25T02:15:07.843Z,92.59
2022-11-25T02:17:39.671Z,91.26
2022-11-25T02:20:10.178Z,91.63
2022-11-25T02:22:52.565Z,91.50
2022-11-25T02:25:24.680Z,90.97
2022-11-25T02:27:57.351Z,91.85
2022-11-25T02:30:25.892Z,91.20
2022-11-25T02:32:55.550Z,91.79
2022-11-25T02:35:27.396Z,90.85
2022-11-25T02:37:59.982Z,91.81
2022-11-25T02:40:30.923Z,91.27
2022-11-25T02:43:01.413Z,91.79
2022-11-25T02:45:38.599Z,91.84
2022-11-25T02:48:07.142Z,92.81
2022-11-25T02:50:35.540Z,91.70
2022-11-25T02:53:03.964Z,91.70
2022-11-25T02:55:33.895Z,91.43
2022-11-25T02:58:02.487Z,90.28
2022-11-25T03:00:31.339Z,90.54
2022-11-25T03:03:00.042Z,91.24
2022-11-25T03:05:28.590Z,91.03
2022-11-25T03:07:57.231Z,90.19
2022-11-25T03:10:27.024Z,91.13
2022-11-25T03:12:56.908Z,91.55
2022-11-25T03:15:25.887Z,90.69
2022-11-25T03:17:54.757Z,91.04
2022-11-25T03:20:25.371Z,91.50
2022-11-25T03:22:53.851Z,90.66
2022-11-25T03:25:22.508Z,90.56
2022-11-25T03:27:51.882Z,90.40
2022-11-25T03:30:25.031Z,90.16
2022-11-25T03:32:57.822Z,90.56
2022-11-25T03:35:27.871Z,91.25
2022-11-25T03:37:56.582Z,91.04
2022-11-25T03:40:25.275Z,90.15
2022-11-25T03:42:53.947Z,90.65
2022-11-25T03:45:24.001Z,90.53
2022-11-25T03:47:52.612Z,91.34
2022-11-25T03:50:22.051Z,91.84
2022-11-25T03:52:50.572Z,90.34
2022-11-25T03:55:21.358Z,90.24
2022-11-25T03:57:51.843Z,91.34
2022-11-25T04:00:20.863Z,91.05
2022-11-25T04:02:57.997Z,91.46
2022-11-25T04:05:26.560Z,90.71
2022-11-25T04:07:58.304Z,90.16
2022-11-25T04:10:28.231Z,90.89
2022-11-25T04:12:55.923Z,92.86
2022-11-25T04:15:30.656Z,91.62
2022-11-25T04:18:01.867Z,92.74
2022-11-25T04:20:32.799Z,92.65
2022-11-25T04:23:06.564Z,92.38
2022-11-25T04:25:37.950Z,91.27
2022-11-25T04:28:13.567Z,91.50
2022-11-25T04:30:42.984Z,91.19
2022-11-25T04:33:12.978Z,91.86
2022-11-25T04:35:41.525Z,92.94
2022-11-25T04:38:13.454Z,92.02
2022-11-25T04:40:42.272Z,91.37
2022-11-25T04:43:16.339Z,91.14
2022-11-25T04:46:12.961Z,91.83
2022-11-25T04:48:41.912Z,91.34
2022-11-25T04:51:10.935Z,91.99
2022-11-25T04:53:39.478Z,91.65
2022-11-25T04:56:10.388Z,92.11
2022-11-25T04:59:01.950Z,91.81
2022-11-25T05:01:30.842Z,91.98
2022-11-25T05:04:10.938Z,92.72
2022-11-25T05:06:40.072Z,91.59
2022-11-25T05:09:11.179Z,92.41
2022-11-25T05:11:41.583Z,92.29
2022-11-25T05:14:10.191Z,92.62
2022-11-25T05:16:40.173Z,92.93
2022-11-25T05:19:12.106Z,91.93
2022-11-25T05:21:40.544Z,92.77
2022-11-25T05:24:09.158Z,92.59
2022-11-25T05:26:37.783Z,92.34
2022-11-25T05:29:07.144Z,93.52
2022-11-25T05:31:36.605Z,92.45
2022-11-25T05:34:06.473Z,93.60
2022-11-25T05:36:37.049Z,93.04
2022-11-25T05:39:05.822Z,91.75
2022-11-25T05:41:57.259Z,92.15
2022-11-25T05:44:26.300Z,91.51
2022-11-25T05:46:55.340Z,91.60
2022-11-25T05:49:23.915Z,90.07
2022-11-25T05:51:54.223Z,89.84
2022-11-25T05:54:25.762Z,90.59
2022-11-25T05:56:54.468Z,90.42
2022-11-25T05:59:25.508Z,90.57
2022-11-25T06:02:06.750Z,91.47
2022-11-25T06:04:35.673Z,90.45
2022-11-25T06:07:07.383Z,90.97
2022-11-25T06:09:36.123Z,91.64
2022-11-25T06:12:05.063Z,91.39
2022-11-25T06:14:36.894Z,91.70
2022-11-25T06:17:05.496Z,90.63
2022-11-25T06:19:45.695Z,90.27
2022-11-25T06:22:15.632Z,91.22
2022-11-25T06:24:46.500Z,90.99
2022-11-25T06:27:17.520Z,89.53
2022-11-25T06:29:46.084Z,90.27
2022-11-25T06:32:14.586Z,89.95
2022-11-25T06:34:53.758Z,90.60
2022-11-25T06:37:38.763Z,90.47
2022-11-25T06:40:08.519Z,90.01
2022-11-25T06:42:38.724Z,90.22
2022-11-25T06:45:07.477Z,89.35
2022-11-25T06:47:36.044Z,89.52
2022-11-25T06:50:04.987Z,89.64
2022-11-25T06:52:34.531Z,90.50
2022-11-25T06:55:05.105Z,89.47
2022-11-25T06:57:33.615Z,89.18
2022-11-25T07:00:02.060Z,89.88
2022-11-25T07:02:36.181Z,88.97
2022-11-25T07:05:09.714Z,89.40
2022-11-25T07:07:38.460Z,88.96
2022-11-25T07:10:10.082Z,88.91
2022-11-25T07:12:38.569Z,88.70
2022-11-25T07:15:08.039Z,89.14
2022-11-25T07:17:36.633Z,89.32
2022-11-25T07:20:05.971Z,89.27
2022-11-25T07:22:34.460Z,89.40
2022-11-25T07:25:03.940Z,89.34
2022-11-25T07:27:33.998Z,88.94
2022-11-25T07:32:50.980Z,89.35
2022-11-25T07:35:19.427Z,89.11
2022-11-25T07:37:47.924Z,88.82
2022-11-25T07:40:16.732Z,88.97
2022-11-25T07:42:46.583Z,88.58
2022-11-25T07:45:17.932Z,88.99
2022-11-25T07:47:47.750Z,89.20
2022-11-25T07:50:16.248Z,89.09
2022-11-25T07:52:44.723Z,89.13
2022-11-25T07:55:13.188Z,89.55
2022-11-25T07:57:41.587Z,89.09
2022-11-25T08:00:13.961Z,89.81
2022-11-25T08:02:42.724Z,88.68
2022-11-25T08:05:11.763Z,88.52
2022-11-25T08:07:40.259Z,88.23
2022-11-25T08:10:09.725Z,88.89
2022-11-25T08:12:38.269Z,88.42
2022-11-25T08:15:07.708Z,89.10
2022-11-25T08:17:37.498Z,89.05
2022-11-25T08:20:07.437Z,88.77
2022-11-25T08:22:35.878Z,88.91
2022-11-25T08:25:04.402Z,88.90
2022-11-25T08:27:32.971Z,88.71
2022-11-25T08:30:01.460Z,88.66
2022-11-25T08:32:30.435Z,88.24
2022-11-25T08:35:00.407Z,88.25
2022-11-25T08:37:31.164Z,88.34
2022-11-25T08:40:00.206Z,88.11
2022-11-25T08:42:29.152Z,87.56
2022-11-25T08:44:57.848Z,86.97
2022-11-25T08:47:26.838Z,87.53
2022-11-25T08:49:56.355Z,87.16
2022-11-25T08:52:26.642Z,86.77
2022-11-25T08:54:55.085Z,86.89
2022-11-25T08:57:23.511Z,86.86
2022-11-25T08:59:52.048Z,86.73
2022-11-25T09:02:20.723Z,86.21
2022-11-25T09:04:49.216Z,86.15
2022-11-25T09:07:17.843Z,86.01
2022-11-25T09:09:47.757Z,86.15
2022-11-25T09:12:16.277Z,86.42
2022-11-25T09:14:44.735Z,85.50
2022-11-25T09:17:15.559Z,87.01
2022-11-25T09:19:44.055Z,85.19
2022-11-25T09:22:12.530Z,84.82
2022-11-25T09:24:41.683Z,86.28
2022-11-25T09:27:11.593Z,86.78
2022-11-25T09:29:40.768Z,85.08
2022-11-25T09:32:09.233Z,86.05
2022-11-25T09:34:37.940Z,85.07
2022-11-25T09:37:06.598Z,84.89
2022-11-25T09:39:35.804Z,85.73
2022-11-25T09:42:38.252Z,87.35
2022-11-25T09:45:34.840Z,86.24
2022-11-25T09:48:20.824Z,84.83
2022-11-25T09:50:57.662Z,85.90
2022-11-25T09:53:39.833Z,84.75
2022-11-25T09:56:15.259Z,83.92
2022-11-25T09:58:49.691Z,84.69
2022-11-25T10:01:22.156Z,83.37
2022-11-25T10:03:57.898Z,81.70
2022-11-25T10:06:29.833Z,80.99
2022-11-25T10:09:00.686Z,81.84
2022-11-25T10:11:39.667Z,78.94
2022-11-25T10:14:18.399Z,78.38
2022-11-25T10:16:52.778Z,77.67
2022-11-25T10:19:34.787Z,76.15
2022-11-25T10:22:16.325Z,75.65
2022-11-25T10:24:44.981Z,73.92
2022-11-25T10:27:19.990Z,73.45
2022-11-25T10:30:00.176Z,74.21
2022-11-25T10:32:34.749Z,74.62
2022-11-25T10:35:09.217Z,74.25
2022-11-25T10:37:42.995Z,74.18
2022-11-25T10:40:17.373Z,72.68
2022-11-25T10:42:45.907Z,73.19
2022-11-25T10:45:15.768Z,73.39
2022-11-25T10:48:08.491Z,72.96
2022-11-25T10:50:48.196Z,74.39
2022-11-25T10:53:21.505Z,74.60
2022-11-25T10:56:03.529Z,73.99
2022-11-25T10:58:35.211Z,74.56
2022-11-25T11:01:07.940Z,73.47
2022-11-25T11:03:37.068Z,74.80
2022-11-25T11:06:05.684Z,73.77
2022-11-25T11:08:39.376Z,74.59
2022-11-25T11:11:15.277Z,74.29
2022-11-25T11:13:44.381Z,74.94
2022-11-25T11:16:29.005Z,74.80
2022-11-25T11:18:58.849Z,74.74
2022-11-25T11:21:32.322Z,75.21
2022-11-25T11:24:01.455Z,74.48
2022-11-25T11:26:32.447Z,73.66
2022-11-25T11:29:07.396Z,74.68
2022-11-25T11:31:46.104Z,74.70
2022-11-25T11:34:41.759Z,73.93
2022-11-25T11:37:30.029Z,76.92
2022-11-25T11:40:19.356Z,75.99
2022-11-25T11:42:59.806Z,75.35
2022-11-25T11:45:42.425Z,74.28
2022-11-25T11:48:23.813Z,75.08
2022-11-25T11:51:00.218Z,75.36
2022-11-25T11:53:32.565Z,75.87
2022-11-25T11:56:34.122Z,77.33
2022-11-25T11:59:09.728Z,77.24
2022-11-25T12:01:54.971Z,77.80
2022-11-25T12:04:29.478Z,77.11
2022-11-25T12:07:04.655Z,77.54
2022-11-25T12:09:40.509Z,76.12
2022-11-25T12:12:19.140Z,76.79
2022-11-25T12:14:51.095Z,78.00
2022-11-25T12:17:24.327Z,78.66
2022-11-25T12:19:59.584Z,78.56
2022-11-25T12:22:33.445Z,78.46
2022-11-25T12:25:09.799Z,78.31
2022-11-25T12:27:41.699Z,79.12
2022-11-25T12:30:14.791Z,79.68
2022-11-25T12:32:52.743Z,80.31
2022-11-25T12:35:32.325Z,80.65
2022-11-25T12:38:06.608Z,80.20
2022-11-25T12:40:41.659Z,80.72
2022-11-25T12:43:25.505Z,80.45
2022-11-25T12:46:04.450Z,80.38
2022-11-25T12:48:43.693Z,81.82
2022-11-25T12:51:23.811Z,82.59
2022-11-25T12:54:05.170Z,82.56
2022-11-25T12:56:51.821Z,83.07
2022-11-25T12:59:43.082Z,83.11
2022-11-25T13:02:31.354Z,83.62
2022-11-25T13:08:23.331Z,84.21
2022-11-25T13:11:12.479Z,84.57
2022-11-25T13:13:51.241Z,84.61
2022-11-25T13:16:24.433Z,84.57
2022-11-25T13:18:53.312Z,85.26
2022-11-25T13:21:24.149Z,85.64
2022-11-25T13:23:56.298Z,85.18
2022-11-25T13:26:49.352Z,86.41
2022-11-25T13:30:01.232Z,86.23
2022-11-25T13:32:44.944Z,85.27
2022-11-25T13:35:49.259Z,86.26
2022-11-25T13:39:02.697Z,86.83
2022-11-25T13:42:01.262Z,85.46
2022-11-25T13:44:34.963Z,86.79
2022-11-25T13:47:36.054Z,86.69
2022-11-25T13:50:10.645Z,86.57
2022-11-25T13:52:45.743Z,86.58
2022-11-25T13:55:33.728Z,86.97
2022-11-25T13:58:08.551Z,87.31
2022-11-25T14:00:50.116Z,87.70
2022-11-25T14:03:54.794Z,87.42
2022-11-25T14:06:52.517Z,87.95
2022-11-25T14:09:36.157Z,87.33
2022-11-25T14:12:32.082Z,88.26
2022-11-25T14:15:19.085Z,88.62
2022-11-25T14:18:05.069Z,88.66
2022-11-25T14:20:42.312Z,88.63
2022-11-25T14:23:45.117Z,89.18
2022-11-25T14:26:48.374Z,89.85
2022-11-25T14:29:21.834Z,89.11
2022-11-25T14:31:57.167Z,89.59
2022-11-25T14:34:31.552Z,89.34
2022-11-25T14:37:09.063Z,89.03
2022-11-25T14:39:43.164Z,89.52
2022-11-25T14:42:16.738Z,89.79
2022-11-25T14:44:51.228Z,89.59
2022-11-25T14:47:24.821Z,89.76
2022-11-25T14:50:18.783Z,90.08
2022-11-25T14:52:45.987Z,89.87
2022-11-25T14:55:24.366Z,89.78
2022-11-25T14:57:53.826Z,90.23
2022-11-25T15:00:23.540Z,90.42
2022-11-25T15:02:59.265Z,90.66
2022-11-25T15:05:32.927Z,91.25
2022-11-25T15:08:04.565Z,91.20
2022-11-25T15:10:41.405Z,91.82
2022-11-25T15:13:15.280Z,91.38
2022-11-25T15:15:47.249Z,91.61
2022-11-25T15:18:22.832Z,91.38
2022-11-25T15:21:00.179Z,91.37
2022-11-25T15:23:34.576Z,91.67
2022-11-25T15:26:05.769Z,91.78
2022-11-25T15:28:37.663Z,91.81
2022-11-25T15:31:12.434Z,91.46
2022-11-25T15:33:43.606Z,92.14
2022-11-25T15:36:12.318Z,91.91
2022-11-25T15:38:42.956Z,91.60
2022-11-25T15:41:26.968Z,92.10
2022-11-25T15:43:57.515Z,92.48
2022-11-25T15:46:27.253Z,92.00
2022-11-25T15:49:01.089Z,91.49
2022-11-25T15:51:36.288Z,91.26
2022-11-25T15:54:08.661Z,91.73
2022-11-25T15:56:43.723Z,91.19
2022-11-25T15:59:40.661Z,91.11
2022-11-25T16:02:39.054Z,90.61
2022-11-25T16:05:19.697Z,91.00
2022-11-25T16:08:03.251Z,91.09
2022-11-25T16:10:33.992Z,90.14
2022-11-25T16:13:37.850Z,89.84
2022-11-25T16:16:31.056Z,91.05
2022-11-25T16:19:13.779Z,90.71
2022-11-25T16:21:52.911Z,90.92
2022-11-25T16:24:33.757Z,91.24
2022-11-25T16:27:04.444Z,91.34
2022-11-25T16:29:37.771Z,91.85
2022-11-25T16:32:14.751Z,91.81
2022-11-25T16:34:43.999Z,91.72
2022-11-25T16:37:13.975Z,91.63
2022-11-25T16:39:42.283Z,92.14
2022-11-25T16:42:19.466Z,92.01
2022-11-25T16:44:49.787Z,91.82
2022-11-25T16:47:19.296Z,92.32
2022-11-25T16:49:47.857Z,92.35
2022-11-25T16:52:17.651Z,91.61
2022-11-25T16:54:47.337Z,92.04
2022-11-25T16:57:20.141Z,92.25
2022-11-25T16:59:55.886Z,92.23
2022-11-25T17:02:26.024Z,92.33
2022-11-25T17:04:54.803Z,92.62
2022-11-25T17:07:32.622Z,92.41
2022-11-25T17:10:01.964Z,92.03
2022-11-25T17:12:33.145Z,92.03
2022-11-25T17:15:03.017Z,92.13
2022-11-25T17:17:31.667Z,92.27
2022-11-25T17:20:00.355Z,91.89
2022-11-25T17:22:34.646Z,92.17
2022-11-25T17:25:04.911Z,91.97
2022-11-25T17:27:33.869Z,92.40
2022-11-25T17:30:06.366Z,92.16
2022-11-25T17:32:35.888Z,92.44
2022-11-25T17:35:04.924Z,92.31
2022-11-25T17:37:34.720Z,91.99
2022-11-25T17:40:03.486Z,91.76
2022-11-25T17:42:33.238Z,92.04
2022-11-25T17:45:02.055Z,92.33
2022-11-25T17:47:30.475Z,92.77
2022-11-25T17:49:58.928Z,92.90
2022-11-25T17:52:27.405Z,92.16
2022-11-25T17:54:57.198Z,92.94
2022-11-25T17:57:29.237Z,93.27
2022-11-25T17:59:57.762Z,92.34
2022-11-25T18:02:26.370Z,92.98
2022-11-25T18:04:55.832Z,92.49
2022-11-25T18:07:24.357Z,92.97
2022-11-25T18:09:52.844Z,92.47
2022-11-25T18:12:28.563Z,92.62
2022-11-25T18:14:57.243Z,92.74
2022-11-25T18:17:25.889Z,93.08
2022-11-25T18:19:55.638Z,92.82
2022-11-25T18:22:24.773Z,92.67
2022-11-25T18:24:54.149Z,92.63
2022-11-25T18:27:26.837Z,92.93
2022-11-25T18:29:57.345Z,93.09
2022-11-25T18:32:26.562Z,93.39
2022-11-25T18:34:55.192Z,92.88
2022-11-25T18:37:23.757Z,92.29
2022-11-25T18:39:52.395Z,92.36
2022-11-25T18:42:27.221Z,92.41
2022-11-25T18:44:56.859Z,92.00
2022-11-25T18:47:25.514Z,92.46
2022-11-25T18:49:56.175Z,92.80
2022-11-25T18:52:25.425Z,93.03
2022-11-25T18:54:53.926Z,93.35
2022-11-25T18:57:22.417Z,92.79
2022-11-25T19:00:10.637Z,93.55
2022-11-25T19:02:40.859Z,92.86
2022-11-25T19:05:17.774Z,92.93
2022-11-25T19:07:47.233Z,92.18
2022-11-25T19:10:16.922Z,93.01
2022-11-25T19:12:48.930Z,92.97
2022-11-25T19:15:23.572Z,92.56
2022-11-25T19:17:56.404Z,92.91
2022-11-25T19:20:26.275Z,92.36
2022-11-25T19:23:00.307Z,93.37
2022-11-25T19:25:29.976Z,92.68
2022-11-25T19:28:00.174Z,93.07
2022-11-25T19:30:32.819Z,93.50
2022-11-25T19:33:02.907Z,92.86
2022-11-25T19:35:32.972Z,93.38
2022-11-25T19:38:01.635Z,93.29
2022-11-25T19:40:33.502Z,92.10
2022-11-25T19:43:06.266Z,92.15
2022-11-25T19:45:37.179Z,91.75
2022-11-25T19:48:08.839Z,91.87
2022-11-25T19:50:39.696Z,91.51
2022-11-25T19:53:16.884Z,91.30
2022-11-25T19:55:46.678Z,91.73
2022-11-25T19:58:15.538Z,91.48
2022-11-25T20:00:48.205Z,90.87
2022-11-25T20:03:23.241Z,91.61
2022-11-25T20:05:54.367Z,92.44
2022-11-25T20:08:25.309Z,92.25
2022-11-25T20:10:54.335Z,92.78
2022-11-25T20:13:24.521Z,91.68
2022-11-25T20:15:55.916Z,92.57
2022-11-25T20:18:27.169Z,92.58
2022-11-25T20:21:01.144Z,91.66
2022-11-25T20:23:38.611Z,91.90
2022-11-25T20:26:16.253Z,92.76
2022-11-25T20:28:44.813Z,92.43
2022-11-25T20:31:15.854Z,92.11
2022-11-25T20:33:44.521Z,92.27
2022-11-25T20:36:15.875Z,92.60
2022-11-25T20:38:48.427Z,92.03
2022-11-25T20:41:20.595Z,92.19
2022-11-25T20:43:52.316Z,92.95
2022-11-25T20:46:23.457Z,92.42
2022-11-25T20:48:56.361Z,92.64
2022-11-25T20:51:25.725Z,92.43
2022-11-25T20:53:56.893Z,92.05
2022-11-25T20:56:27.782Z,91.49
2022-11-25T20:58:56.876Z,91.93
2022-11-25T21:01:26.972Z,92.15
2022-11-25T21:03:55.421Z,92.30
2022-11-25T21:06:27.735Z,92.23
2022-11-25T21:08:58.826Z,92.23
2022-11-25T21:11:32.844Z,92.28
2022-11-25T21:14:01.361Z,93.55
2022-11-25T21:16:31.258Z,92.16
2022-11-25T21:18:59.808Z,92.08
2022-11-25T21:21:32.439Z,92.90
2022-11-25T21:24:06.854Z,92.71
2022-11-25T21:26:35.593Z,93.21
2022-11-25T21:29:04.137Z,92.29
2022-11-25T21:31:33.995Z,93.24
2022-11-25T21:34:04.418Z,93.26
2022-11-25T21:36:32.992Z,92.40
2022-11-25T21:39:05.516Z,92.48
2022-11-25T21:41:34.792Z,92.41
2022-11-25T21:44:06.407Z,92.72
2022-11-25T21:46:36.721Z,92.31
2022-11-25T21:49:11.247Z,91.88
2022-11-25T21:51:39.646Z,91.93
2022-11-25T21:54:08.063Z,92.61
2022-11-25T21:56:36.576Z,92.61
2022-11-25T21:59:07.580Z,93.45
2022-11-25T22:01:37.372Z,93.01
2022-11-25T22:04:06.930Z,94.04
2022-11-25T22:06:35.396Z,92.78
2022-11-25T22:09:03.954Z,91.41
2022-11-25T22:11:34.952Z,91.82
2022-11-25T22:14:05.790Z,92.07
2022-11-25T22:16:37.563Z,91.82
2022-11-25T22:19:06.525Z,92.61
2022-11-25T22:21:34.973Z,92.94
2022-11-25T22:24:07.019Z,92.48
2022-11-25T22:26:35.631Z,92.65
2022-11-25T22:29:04.435Z,93.18
2022-11-25T22:31:33.034Z,92.41
2022-11-25T22:34:03.071Z,92.74
2022-11-25T22:36:34.713Z,93.42
2022-11-25T22:39:14.599Z,93.02
2022-11-25T22:41:44.854Z,93.58
2022-11-25T22:44:20.163Z,93.24
2022-11-25T22:46:49.572Z,93.84
2022-11-25T22:49:29.981Z,93.77
2022-11-25T22:51:58.946Z,93.32
2022-11-25T22:54:27.549Z,93.21
2022-11-25T22:56:56.966Z,93.16
2022-11-25T22:59:25.621Z,93.46
2022-11-25T23:01:54.241Z,93.25
2022-11-25T23:04:22.994Z,93.21
2022-11-25T23:06:55.232Z,93.53
2022-11-25T23:09:23.903Z,93.39
2022-11-25T23:11:52.296Z,93.27
2022-11-25T23:14:20.739Z,93.96
2022-11-25T23:16:49.463Z,93.82
2022-11-25T23:19:18.191Z,92.95
2022-11-25T23:21:47.062Z,94.00
2022-11-25T23:24:18.062Z,93.05
2022-11-25T23:26:46.513Z,92.85
2022-11-25T23:29:14.968Z,93.79
2022-11-25T23:31:43.953Z,93.51
2022-11-25T23:34:13.714Z,93.76
2022-11-25T23:36:45.772Z,92.77
2022-11-25T23:39:23.943Z,94.22
2022-11-25T23:41:53.299Z,92.96
2022-11-25T23:44:24.660Z,94.06
2022-11-25T23:46:54.386Z,93.14
2022-11-25T23:49:26.662Z,93.37
2022-11-25T23:52:01.105Z,93.30
2022-11-25T23:54:40.410Z,93.15
2022-11-25T23:57:14.241Z,93.20
2022-11-25T23:59:42.791Z,93.99
