createdAt,value
2018-08-18T00:00:26.760Z,9.27
2018-08-18T00:02:55.428Z,8.03
2018-08-18T00:05:25.127Z,7.87
2018-08-18T00:07:58.013Z,8.93
2018-08-18T00:10:28.678Z,9.00
2018-08-18T00:12:57.127Z,8.67
2018-08-18T00:15:25.568Z,8.47
2018-08-18T00:17:53.926Z,8.80
2018-08-18T00:20:24.589Z,10.30
2018-08-18T00:22:53.139Z,9.40
2018-08-18T00:25:21.491Z,9.50
2018-08-18T00:27:49.858Z,9.00
2018-08-18T00:30:23.584Z,8.20
2018-08-18T00:32:53.517Z,14.23
2018-08-18T00:35:21.831Z,9.33
2018-08-18T00:37:50.078Z,9.30
2018-08-18T00:40:18.350Z,8.60
2018-08-18T00:42:46.643Z,10.13
2018-08-18T00:45:14.921Z,9.03
2018-08-18T00:47:43.167Z,8.40
2018-08-18T00:50:13.287Z,9.20
2018-08-18T00:52:41.745Z,9.87
2018-08-18T00:55:14.102Z,19.90
2018-08-18T00:57:42.520Z,10.37
2018-08-18T01:00:12.386Z,9.03
2018-08-18T01:02:42.477Z,9.33
2018-08-18T01:05:11.765Z,8.70
2018-08-18T01:07:40.041Z,9.90
2018-08-18T01:10:08.342Z,9.40
2018-08-18T01:12:36.665Z,9.97
2018-08-18T01:15:08.532Z,8.50
2018-08-18T01:17:36.786Z,9.93
2018-08-18T01:20:06.434Z,9.90
2018-08-18T01:22:34.662Z,9.43
2018-08-18T01:25:03.005Z,8.73
2018-08-18T01:27:36.105Z,9.70
2018-08-18T01:30:05.234Z,10.53
2018-08-18T01:32:34.078Z,9.60
2018-08-18T01:35:02.368Z,9.83
2018-08-18T01:37:31.691Z,9.33
2018-08-18T01:39:59.984Z,8.60
2018-08-18T01:42:28.362Z,8.50
2018-08-18T01:44:57.115Z,9.30
2018-08-18T01:47:25.343Z,9.67
2018-08-18T01:49:53.570Z,9.77
2018-08-18T01:52:23.662Z,9.27
2018-08-18T01:54:52.056Z,9.67
2018-08-18T01:57:21.953Z,9.30
2018-08-18T01:59:50.403Z,10.10
2018-08-18T02:02:28.744Z,10.43
2018-08-18T02:05:06.334Z,10.17
2018-08-18T02:07:34.554Z,9.90
2018-08-18T02:10:02.845Z,9.60
2018-08-18T02:12:31.422Z,9.70
2018-08-18T02:15:01.005Z,9.30
2018-08-18T02:17:36.507Z,8.97
2018-08-18T02:20:09.346Z,9.77
2018-08-18T02:22:37.470Z,9.23
2018-08-18T02:25:06.234Z,9.57
2018-08-18T02:27:34.560Z,8.80
2018-08-18T02:30:13.995Z,9.80
2018-08-18T02:32:42.298Z,10.50
2018-08-18T02:35:10.571Z,9.80
2018-08-18T02:37:38.895Z,11.07
2018-08-18T02:40:10.116Z,9.80
2018-08-18T02:42:38.290Z,9.47
2018-08-18T02:45:07.764Z,9.90
2018-08-18T02:47:36.003Z,10.70
2018-08-18T02:50:05.018Z,10.50
2018-08-18T02:52:34.492Z,9.77
2018-08-18T02:55:06.501Z,10.63
2018-08-18T02:57:37.846Z,9.67
2018-08-18T03:00:11.583Z,9.53
2018-08-18T03:02:39.832Z,9.60
2018-08-18T03:05:08.082Z,10.00
2018-08-18T03:07:40.004Z,11.03
2018-08-18T03:10:14.465Z,9.80
2018-08-18T03:12:43.751Z,9.27
2018-08-18T03:15:15.222Z,9.70
2018-08-18T03:17:43.498Z,10.00
2018-08-18T03:20:11.846Z,9.87
2018-08-18T03:22:40.117Z,9.13
2018-08-18T03:25:08.409Z,10.60
2018-08-18T03:27:36.690Z,10.03
2018-08-18T03:30:05.029Z,9.70
2018-08-18T03:32:33.252Z,9.93
2018-08-18T03:35:01.544Z,9.87
2018-08-18T03:37:30.773Z,10.00
2018-08-18T03:39:59.030Z,10.50
2018-08-18T03:42:35.477Z,10.50
2018-08-18T03:45:06.156Z,10.63
2018-08-18T03:47:34.390Z,10.17
2018-08-18T03:50:02.698Z,10.90
2018-08-18T03:52:31.011Z,9.90
2018-08-18T03:54:59.171Z,9.50
2018-08-18T03:57:40.804Z,10.07
2018-08-18T04:00:09.050Z,9.57
2018-08-18T04:02:37.366Z,10.70
2018-08-18T04:05:08.956Z,9.57
2018-08-18T04:07:41.415Z,9.07
2018-08-18T04:10:09.714Z,9.53
2018-08-18T04:12:38.082Z,9.37
2018-08-18T04:15:06.586Z,9.33
2018-08-18T04:17:34.827Z,10.97
2018-08-18T04:20:03.078Z,9.83
2018-08-18T04:22:31.355Z,9.60
2018-08-18T04:24:59.584Z,10.10
2018-08-18T04:27:37.074Z,10.77
2018-08-18T04:30:07.507Z,9.87
2018-08-18T04:32:49.191Z,9.80
2018-08-18T04:35:18.822Z,9.23
2018-08-18T04:37:47.218Z,10.40
2018-08-18T04:40:15.452Z,9.33
2018-08-18T04:42:43.939Z,10.17
2018-08-18T04:45:14.104Z,9.80
2018-08-18T04:47:42.357Z,9.43
2018-08-18T04:50:10.764Z,10.63
2018-08-18T04:52:39.311Z,10.00
2018-08-18T04:55:07.610Z,10.20
2018-08-18T04:57:35.870Z,10.57
2018-08-18T05:00:04.581Z,10.47
2018-08-18T05:02:32.903Z,11.60
2018-08-18T05:05:01.163Z,9.83
2018-08-18T05:07:33.618Z,10.73
2018-08-18T05:10:01.840Z,9.67
2018-08-18T05:12:30.105Z,9.30
2018-08-18T05:14:58.373Z,9.93
2018-08-18T05:17:26.628Z,10.00
2018-08-18T05:20:05.282Z,9.63
2018-08-18T05:22:33.982Z,10.60
2018-08-18T05:25:02.268Z,11.17
2018-08-18T05:27:30.842Z,10.60
2018-08-18T05:29:59.081Z,9.70
2018-08-18T05:32:27.357Z,9.87
2018-08-18T05:34:55.645Z,9.70
2018-08-18T05:37:23.949Z,9.77
2018-08-18T05:39:52.206Z,10.50
2018-08-18T05:42:20.691Z,10.00
2018-08-18T05:44:48.969Z,10.53
2018-08-18T05:47:17.256Z,11.43
2018-08-18T05:49:45.599Z,9.90
2018-08-18T05:52:13.893Z,10.37
2018-08-18T05:54:42.238Z,10.77
2018-08-18T05:57:11.806Z,9.20
2018-08-18T05:59:40.228Z,10.17
2018-08-18T06:02:08.783Z,10.17
2018-08-18T06:04:37.022Z,11.20
2018-08-18T06:07:05.318Z,10.20
2018-08-18T06:09:33.589Z,10.07
2018-08-18T06:12:07.292Z,10.00
2018-08-18T06:14:40.991Z,9.80
2018-08-18T06:17:11.333Z,10.60
2018-08-18T06:19:39.644Z,9.93
2018-08-18T06:22:07.959Z,10.33
2018-08-18T06:24:36.233Z,9.27
2018-08-18T06:27:04.507Z,11.20
2018-08-18T06:29:32.814Z,12.20
2018-08-18T06:32:02.302Z,11.03
2018-08-18T06:34:32.143Z,11.57
2018-08-18T06:37:00.977Z,11.27
2018-08-18T06:39:40.888Z,11.67
2018-08-18T06:42:19.364Z,11.20
2018-08-18T06:44:47.629Z,11.00
2018-08-18T06:47:15.897Z,11.20
2018-08-18T06:49:44.171Z,11.27
2018-08-18T06:52:14.290Z,10.87
2018-08-18T06:54:42.604Z,11.43
2018-08-18T06:57:10.878Z,10.47
2018-08-18T06:59:45.940Z,10.10
2018-08-18T07:05:05.398Z,9.87
2018-08-18T07:58:52.852Z,8.47
2018-08-18T08:01:24.818Z,7.63
2018-08-18T08:04:09.785Z,8.00
2018-08-18T08:06:45.596Z,6.93
2018-08-18T08:09:15.542Z,8.43
2018-08-18T08:12:13.610Z,8.70
2018-08-18T08:14:54.187Z,7.93
2018-08-18T08:17:28.075Z,7.23
2018-08-18T08:22:56.175Z,5.87
2018-08-18T08:25:24.899Z,7.30
2018-08-18T08:27:57.372Z,7.13
2018-08-18T08:30:27.596Z,6.90
2018-08-18T08:32:56.902Z,6.70
2018-08-18T08:35:25.346Z,7.70
2018-08-18T08:37:54.334Z,8.17
2018-08-18T08:40:23.303Z,6.43
2018-08-18T08:42:51.692Z,9.50
2018-08-18T08:45:21.270Z,8.43
2018-08-18T08:47:52.553Z,7.40
2018-08-18T08:50:23.024Z,7.40
2018-08-18T08:52:53.818Z,8.73
2018-08-18T08:55:24.825Z,6.80
2018-08-18T08:57:53.232Z,7.30
2018-08-18T09:00:21.566Z,7.00
2018-08-18T09:02:49.906Z,6.50
2018-08-18T09:05:19.129Z,5.97
2018-08-18T09:07:47.536Z,5.90
2018-08-18T09:10:16.840Z,5.30
2018-08-18T09:12:45.343Z,5.50
2018-08-18T09:15:14.458Z,5.40
2018-08-18T09:17:42.887Z,5.90
2018-08-18T09:20:15.683Z,5.40
2018-08-18T09:23:00.527Z,6.23
2018-08-18T09:25:30.334Z,4.97
2018-08-18T09:28:00.038Z,6.10
2018-08-18T09:30:30.555Z,6.10
2018-08-18T09:33:04.594Z,5.20
2018-08-18T09:36:05.703Z,6.17
2018-08-18T09:38:34.983Z,4.33
2018-08-18T09:41:03.277Z,5.10
2018-08-18T09:43:31.658Z,6.60
2018-08-18T09:45:59.954Z,6.43
2018-08-18T09:48:28.322Z,6.20
2018-08-18T09:50:57.796Z,5.70
2018-08-18T09:53:26.285Z,4.07
2018-08-18T09:55:54.574Z,4.17
2018-08-18T09:58:22.869Z,5.20
2018-08-18T10:00:51.238Z,5.43
2018-08-18T10:03:19.604Z,3.93
2018-08-18T10:05:48.002Z,5.57
2018-08-18T10:08:16.474Z,4.93
2018-08-18T12:17:08.496Z,2.17
2018-08-18T12:19:37.698Z,2.77
2018-08-18T12:22:06.207Z,3.03
2018-08-18T12:24:39.605Z,3.07
2018-08-18T12:27:11.430Z,2.07
2018-08-18T12:29:40.022Z,3.40
2018-08-18T12:32:15.202Z,3.00
2018-08-18T12:34:53.924Z,2.50
2018-08-18T12:37:26.156Z,3.10
2018-08-18T12:39:57.224Z,3.50
2018-08-18T12:42:26.974Z,2.50
2018-08-18T12:44:55.792Z,2.43
2018-08-18T12:47:24.960Z,3.47
2018-08-18T12:49:54.053Z,3.00
2018-08-18T12:52:22.435Z,3.00
2018-08-18T12:54:53.691Z,2.50
2018-08-18T12:57:33.817Z,2.70
2018-08-18T13:00:02.185Z,2.90
2018-08-18T13:02:48.561Z,3.50
2018-08-18T13:05:17.484Z,3.93
2018-08-18T13:07:46.212Z,3.20
2018-08-18T13:10:27.758Z,2.83
2018-08-18T13:12:56.730Z,2.70
2018-08-18T13:15:25.179Z,3.33
2018-08-18T13:17:53.451Z,2.20
2018-08-18T13:20:23.991Z,3.30
2018-08-18T13:22:52.365Z,2.77
2018-08-18T13:25:20.947Z,3.00
2018-08-18T13:27:55.358Z,2.93
2018-08-18T13:30:24.623Z,3.33
2018-08-18T13:32:56.281Z,3.37
2018-08-18T13:35:24.973Z,3.73
2018-08-18T13:37:54.126Z,3.37
2018-08-18T13:40:24.856Z,2.77
2018-08-18T13:42:53.250Z,3.60
2018-08-18T13:45:54.132Z,2.07
2018-08-18T13:48:24.164Z,2.90
2018-08-18T13:50:52.876Z,2.63
2018-08-18T13:53:23.366Z,3.10
2018-08-18T13:55:51.997Z,2.80
2018-08-18T13:58:20.386Z,2.60
2018-08-18T14:00:55.071Z,2.93
2018-08-18T14:03:27.576Z,3.03
2018-08-18T14:05:56.419Z,3.10
2018-08-18T14:08:24.707Z,3.83
2018-08-18T14:10:54.640Z,3.47
2018-08-18T14:13:23.654Z,2.90
2018-08-18T14:15:58.587Z,4.20
2018-08-18T14:18:27.882Z,3.50
2018-08-18T14:21:08.444Z,4.43
2018-08-18T14:23:37.481Z,2.40
2018-08-18T14:26:06.125Z,2.70
2018-08-18T14:28:34.487Z,2.10
2018-08-18T14:31:03.550Z,2.63
2018-08-18T14:33:32.363Z,2.60
2018-08-18T14:36:08.315Z,2.50
2018-08-18T14:38:37.537Z,3.13
2018-08-18T14:41:07.306Z,2.60
2018-08-18T14:43:37.242Z,2.83
2018-08-18T14:46:07.826Z,3.17
2018-08-18T14:48:36.343Z,2.37
2018-08-18T14:51:04.642Z,3.47
2018-08-18T14:53:32.907Z,1.53
2018-08-18T14:56:01.183Z,3.07
2018-08-18T14:58:31.942Z,3.53
2018-08-18T15:01:05.385Z,2.07
2018-08-18T15:03:33.629Z,2.80
2018-08-18T15:06:01.956Z,2.53
2018-08-18T15:08:30.385Z,2.50
2018-08-18T15:10:58.630Z,1.90
2018-08-18T15:13:26.879Z,1.87
2018-08-18T15:15:55.185Z,2.60
2018-08-18T15:18:23.651Z,2.07
2018-08-18T15:20:51.882Z,2.60
2018-08-18T15:23:20.164Z,2.70
2018-08-18T15:25:48.594Z,2.03
2018-08-18T15:28:18.045Z,1.90
2018-08-18T15:30:50.570Z,2.00
2018-08-18T15:33:20.834Z,2.00
2018-08-18T15:35:49.191Z,2.37
2018-08-18T15:38:17.472Z,2.00
2018-08-18T15:40:45.838Z,2.30
2018-08-18T15:43:14.090Z,2.33
2018-08-18T15:46:02.191Z,2.27
2018-08-18T15:48:30.659Z,2.17
2018-08-18T15:50:58.888Z,2.90
2018-08-18T15:53:56.154Z,3.00
2018-08-18T15:56:25.456Z,2.40
2018-08-18T15:58:54.486Z,2.33
2018-08-18T16:01:23.994Z,2.50
2018-08-18T16:03:52.838Z,2.80
2018-08-18T16:06:21.123Z,2.90
2018-08-18T16:08:49.598Z,2.60
2018-08-18T16:11:17.850Z,3.00
2018-08-18T16:13:46.197Z,4.10
2018-08-18T16:16:15.127Z,2.20
2018-08-18T16:18:43.815Z,2.60
2018-08-18T16:21:17.400Z,2.20
2018-08-18T16:23:45.715Z,2.10
2018-08-18T16:26:13.956Z,2.13
2018-08-18T16:28:42.870Z,2.43
2018-08-18T16:31:11.552Z,2.33
2018-08-18T16:33:40.118Z,2.87
2018-08-18T16:36:08.584Z,2.40
2018-08-18T16:38:36.821Z,2.17
2018-08-18T16:41:05.230Z,2.10
2018-08-18T16:43:35.276Z,2.27
2018-08-18T16:46:19.886Z,2.10
2018-08-18T16:48:55.298Z,2.27
2018-08-18T16:51:24.726Z,2.00
2018-08-18T16:53:52.962Z,2.10
2018-08-18T16:56:32.035Z,1.57
2018-08-18T16:59:00.836Z,2.00
2018-08-18T17:01:30.086Z,2.07
2018-08-18T17:03:58.392Z,2.70
2018-08-18T17:06:28.808Z,1.60
2018-08-18T17:08:57.166Z,1.80
2018-08-18T17:11:25.598Z,1.63
2018-08-18T17:13:54.572Z,1.77
2018-08-18T17:16:24.684Z,1.73
2018-08-18T17:18:53.838Z,1.50
2018-08-18T17:21:22.287Z,1.63
2018-08-18T17:23:53.310Z,1.83
2018-08-18T17:26:23.822Z,1.30
2018-08-18T17:28:57.417Z,1.30
2018-08-18T17:31:26.969Z,1.17
2018-08-18T17:33:55.275Z,1.90
2018-08-18T17:36:27.687Z,1.87
2018-08-18T17:38:58.110Z,1.83
2018-08-18T17:41:26.515Z,1.10
2018-08-18T17:43:55.644Z,2.00
2018-08-18T17:46:24.208Z,2.10
2018-08-18T17:48:53.212Z,2.23
2018-08-18T17:51:25.941Z,1.93
2018-08-18T17:53:57.215Z,1.30
2018-08-18T17:56:28.324Z,2.77
2018-08-18T17:58:56.655Z,1.70
2018-08-18T18:01:24.935Z,1.47
2018-08-18T18:03:54.403Z,1.23
2018-08-18T18:06:23.119Z,1.67
2018-08-18T18:08:51.650Z,1.83
2018-08-18T18:11:20.369Z,1.70
2018-08-18T18:13:49.580Z,2.00
2018-08-18T18:16:27.991Z,1.40
2018-08-18T18:18:59.486Z,1.80
2018-08-18T18:21:30.363Z,1.60
2018-08-18T18:24:02.234Z,1.83
2018-08-18T18:26:32.749Z,1.93
2018-08-18T18:29:02.258Z,1.40
2018-08-18T18:31:32.614Z,1.73
2018-08-18T18:34:04.001Z,1.97
2018-08-18T18:36:36.649Z,2.10
2018-08-18T18:39:05.619Z,1.60
2018-08-18T18:41:35.260Z,1.87
2018-08-18T18:44:04.121Z,2.00
2018-08-18T18:46:47.204Z,1.83
2018-08-18T18:49:26.873Z,2.43
2018-08-18T18:51:56.355Z,2.47
2018-08-18T18:54:25.383Z,2.00
2018-08-18T18:56:56.794Z,2.40
2018-08-18T18:59:32.799Z,2.10
2018-08-18T19:02:06.809Z,2.40
2018-08-18T19:04:37.585Z,2.43
2018-08-18T19:07:08.145Z,2.37
2018-08-18T19:09:39.152Z,2.57
2018-08-18T19:12:09.044Z,2.40
2018-08-18T19:14:52.899Z,5.17
2018-08-18T19:17:43.561Z,4.73
2018-08-18T19:20:34.907Z,3.17
2018-08-18T19:23:12.912Z,3.50
2018-08-18T19:28:47.248Z,2.47
2018-08-18T19:31:17.757Z,2.43
2018-08-18T19:33:46.469Z,2.80
2018-08-18T19:36:23.087Z,3.50
2018-08-18T19:39:02.326Z,3.00
2018-08-18T19:41:31.213Z,3.50
2018-08-18T19:44:00.025Z,3.23
2018-08-18T19:46:35.293Z,4.17
2018-08-18T19:49:09.282Z,3.43
2018-08-18T19:51:37.952Z,3.20
2018-08-18T19:54:06.930Z,3.30
2018-08-18T19:56:37.380Z,2.97
2018-08-18T19:59:14.298Z,3.43
2018-08-18T20:01:43.236Z,3.53
2018-08-18T20:04:51.276Z,4.27
2018-08-18T20:15:19.868Z,2.70
2018-08-18T20:58:06.602Z,4.10
2018-08-18T21:00:42.359Z,3.20
2018-08-18T21:03:11.168Z,3.40
2018-08-18T21:05:39.518Z,4.73
2018-08-18T21:08:13.230Z,4.10
2018-08-18T21:10:41.851Z,3.67
2018-08-18T21:13:11.550Z,3.70
2018-08-18T21:15:44.293Z,4.10
2018-08-18T21:18:17.641Z,4.27
2018-08-18T21:20:46.766Z,4.20
2018-08-18T21:23:17.832Z,4.47
2018-08-18T21:25:51.299Z,3.60
2018-08-18T21:28:39.064Z,4.67
2018-08-18T21:31:22.857Z,4.27
2018-08-18T21:33:51.398Z,3.47
2018-08-18T21:36:23.287Z,5.20
2018-08-18T21:38:51.827Z,4.47
2018-08-18T21:41:20.127Z,4.50
2018-08-18T21:43:48.852Z,5.00
2018-08-18T21:46:20.260Z,4.47
2018-08-18T21:48:51.123Z,3.90
2018-08-18T21:51:23.978Z,3.97
2018-08-18T21:53:52.257Z,4.30
2018-08-18T21:56:21.475Z,4.70
2018-08-18T21:58:53.876Z,4.30
2018-08-18T22:01:25.847Z,4.40
2018-08-18T22:03:55.746Z,3.73
2018-08-18T22:06:27.764Z,4.67
2018-08-18T22:09:12.188Z,5.27
2018-08-18T22:11:43.912Z,4.40
2018-08-18T22:14:17.452Z,4.00
2018-08-18T22:16:52.810Z,4.40
2018-08-18T22:19:24.588Z,4.13
2018-08-18T22:21:54.017Z,4.43
2018-08-18T22:24:46.302Z,5.23
2018-08-18T22:27:42.515Z,4.90
2018-08-18T22:30:14.213Z,4.50
2018-08-18T22:32:44.558Z,4.17
2018-08-18T22:35:14.254Z,4.67
2018-08-18T22:37:42.840Z,4.70
2018-08-18T22:40:11.710Z,4.87
2018-08-18T22:42:40.186Z,4.57
2018-08-18T22:45:21.785Z,5.30
2018-08-18T22:47:50.166Z,4.10
2018-08-18T22:50:18.458Z,4.10
2018-08-18T22:52:49.854Z,3.73
2018-08-18T22:55:18.450Z,4.20
2018-08-18T22:57:52.072Z,4.47
2018-08-18T23:00:20.778Z,4.83
2018-08-18T23:02:49.285Z,4.60
2018-08-18T23:05:18.234Z,3.60
2018-08-18T23:07:49.206Z,3.97
2018-08-18T23:10:17.510Z,4.83
2018-08-18T23:12:48.836Z,4.30
2018-08-18T23:15:17.090Z,4.97
2018-08-18T23:17:46.153Z,3.83
2018-08-18T23:20:14.479Z,4.13
2018-08-18T23:22:53.619Z,4.73
2018-08-18T23:25:22.905Z,4.70
2018-08-18T23:27:51.220Z,4.17
2018-08-18T23:30:24.963Z,4.00
2018-08-18T23:32:53.206Z,4.13
2018-08-18T23:35:25.363Z,4.90
2018-08-18T23:37:53.690Z,4.97
2018-08-18T23:40:21.996Z,5.30
2018-08-18T23:42:50.254Z,4.23
2018-08-18T23:45:18.508Z,4.00
2018-08-18T23:47:52.714Z,5.07
2018-08-18T23:50:20.964Z,4.33
2018-08-18T23:52:57.867Z,6.00
2018-08-18T23:55:28.466Z,4.50
2018-08-18T23:57:56.786Z,4.63
