createdAt,value
2019-04-20T00:01:51.351Z,3.93
2019-04-20T00:04:28.739Z,4.00
2019-04-20T00:06:57.659Z,4.50
2019-04-20T00:09:32.750Z,4.30
2019-04-20T00:12:10.870Z,4.27
2019-04-20T00:14:37.411Z,4.20
2019-04-20T00:17:07.624Z,4.60
2019-04-20T00:19:44.089Z,3.93
2019-04-20T00:22:20.056Z,4.20
2019-04-20T00:25:15.822Z,3.67
2019-04-20T00:28:25.192Z,4.40
2019-04-20T00:30:54.270Z,4.50
2019-04-20T00:33:27.426Z,4.80
2019-04-20T00:35:46.331Z,5.13
2019-04-20T00:38:18.053Z,4.63
2019-04-20T00:40:57.584Z,4.90
2019-04-20T00:43:30.100Z,4.87
2019-04-20T00:46:04.913Z,4.83
2019-04-20T00:48:41.676Z,4.90
2019-04-20T00:51:26.245Z,4.93
2019-04-20T00:53:42.762Z,4.90
2019-04-20T00:56:10.055Z,4.70
2019-04-20T00:58:52.333Z,5.00
2019-04-20T01:01:36.131Z,4.80
2019-04-20T01:04:07.102Z,4.73
2019-04-20T01:06:46.783Z,4.70
2019-04-20T01:09:14.458Z,4.77
2019-04-20T01:11:48.262Z,4.43
2019-04-20T01:14:30.310Z,4.90
2019-04-20T01:16:58.796Z,4.43
2019-04-20T01:19:24.971Z,4.57
2019-04-20T01:22:03.718Z,4.80
2019-04-20T01:24:34.891Z,4.37
2019-04-20T01:27:05.171Z,5.07
2019-04-20T01:29:42.312Z,5.17
2019-04-20T01:32:20.971Z,5.30
2019-04-20T01:34:55.132Z,5.00
2019-04-20T01:37:29.541Z,5.13
2019-04-20T01:39:53.367Z,4.33
2019-04-20T01:42:21.435Z,5.30
2019-04-20T01:44:55.101Z,5.63
2019-04-20T01:47:32.065Z,5.27
2019-04-20T01:50:05.837Z,5.50
2019-04-20T01:52:47.903Z,5.20
2019-04-20T01:55:36.806Z,5.13
2019-04-20T01:58:25.526Z,5.37
2019-04-20T02:00:54.803Z,5.40
2019-04-20T02:03:57.025Z,5.03
2019-04-20T02:06:28.707Z,5.20
2019-04-20T02:09:06.724Z,4.80
2019-04-20T02:11:39.339Z,5.47
2019-04-20T02:14:10.255Z,5.00
2019-04-20T02:16:45.895Z,6.27
2019-04-20T02:19:29.060Z,5.80
2019-04-20T02:22:01.546Z,5.07
2019-04-20T02:24:19.602Z,5.67
2019-04-20T02:26:51.945Z,4.90
2019-04-20T02:29:44.318Z,5.30
2019-04-20T02:32:24.014Z,5.87
2019-04-20T02:35:34.624Z,5.47
2019-04-20T02:38:10.399Z,5.70
2019-04-20T02:40:47.516Z,5.00
2019-04-20T02:43:16.865Z,5.10
2019-04-20T02:50:56.250Z,6.00
2019-04-20T02:53:30.309Z,5.27
2019-04-20T02:58:57.614Z,5.83
2019-04-20T03:01:32.431Z,6.30
2019-04-20T03:03:52.571Z,5.77
2019-04-20T03:06:32.686Z,5.77
2019-04-20T03:09:15.212Z,5.80
2019-04-20T03:12:04.452Z,6.20
2019-04-20T03:14:17.433Z,5.80
2019-04-20T03:16:50.295Z,6.13
2019-04-20T03:19:20.761Z,6.27
2019-04-20T03:22:05.234Z,6.07
2019-04-20T03:24:39.098Z,5.93
2019-04-20T03:27:07.115Z,6.27
2019-04-20T03:30:22.755Z,5.83
2019-04-20T03:35:29.796Z,6.33
2019-04-20T03:37:52.528Z,6.50
2019-04-20T03:40:22.897Z,6.03
2019-04-20T03:42:38.311Z,6.33
2019-04-20T03:45:15.010Z,6.17
2019-04-20T03:47:55.937Z,6.13
2019-04-20T03:50:37.105Z,5.93
2019-04-20T03:53:27.885Z,6.07
2019-04-20T03:56:36.017Z,6.10
2019-04-20T03:59:09.067Z,6.90
2019-04-20T04:02:22.568Z,7.07
2019-04-20T04:04:31.212Z,6.57
2019-04-20T04:06:49.359Z,6.67
2019-04-20T04:09:25.842Z,6.67
2019-04-20T04:11:58.608Z,7.00
2019-04-20T04:14:21.851Z,6.57
2019-04-20T04:16:57.017Z,7.00
2019-04-20T04:19:32.858Z,6.73
2019-04-20T04:22:15.133Z,6.40
2019-04-20T04:24:45.147Z,6.83
2019-04-20T04:27:22.524Z,6.90
2019-04-20T04:29:58.244Z,7.10
2019-04-20T04:32:46.943Z,6.77
2019-04-20T04:35:01.701Z,6.70
2019-04-20T04:37:35.353Z,7.57
2019-04-20T04:40:23.582Z,7.30
2019-04-20T04:42:42.377Z,7.43
2019-04-20T04:45:01.664Z,7.70
2019-04-20T04:47:28.453Z,7.50
2019-04-20T04:50:07.455Z,7.57
2019-04-20T04:52:44.719Z,8.10
2019-04-20T04:55:28.605Z,7.30
2019-04-20T04:57:49.886Z,8.13
2019-04-20T05:00:26.162Z,8.40
2019-04-20T05:03:01.117Z,8.43
2019-04-20T05:06:06.471Z,8.87
2019-04-20T05:08:30.417Z,8.40
2019-04-20T05:10:56.210Z,8.87
2019-04-20T05:13:37.075Z,9.20
2019-04-20T05:16:15.820Z,8.50
2019-04-20T05:18:59.250Z,8.40
2019-04-20T05:22:07.920Z,9.27
2019-04-20T05:24:34.889Z,8.87
2019-04-20T05:27:44.049Z,9.10
2019-04-20T05:29:50.844Z,9.13
2019-04-20T05:32:33.759Z,8.97
2019-04-20T05:35:15.008Z,8.83
2019-04-20T05:37:53.506Z,9.13
2019-04-20T05:40:25.004Z,9.20
2019-04-20T05:42:59.227Z,9.03
2019-04-20T05:45:25.152Z,9.17
2019-04-20T05:48:02.502Z,9.53
2019-04-20T05:50:36.324Z,8.77
2019-04-20T05:53:16.144Z,9.43
2019-04-20T05:55:43.294Z,9.30
2019-04-20T05:58:18.111Z,10.03
2019-04-20T06:00:56.853Z,10.10
2019-04-20T06:03:24.626Z,10.03
2019-04-20T06:05:59.393Z,9.43
2019-04-20T06:08:38.984Z,9.40
2019-04-20T06:11:02.122Z,9.13
2019-04-20T06:13:31.338Z,10.17
2019-04-20T06:16:12.891Z,10.63
2019-04-20T06:18:49.661Z,9.53
2019-04-20T06:24:10.581Z,10.47
2019-04-20T06:27:04.881Z,10.43
2019-04-20T06:29:34.798Z,10.03
2019-04-20T06:32:16.956Z,10.60
2019-04-20T06:34:57.950Z,11.07
2019-04-20T06:37:10.151Z,10.73
2019-04-20T06:40:15.650Z,10.57
2019-04-20T06:42:18.044Z,11.83
2019-04-20T06:44:50.774Z,12.27
2019-04-20T06:47:35.566Z,11.20
2019-04-20T06:50:01.266Z,11.17
2019-04-20T06:52:45.295Z,12.40
2019-04-20T06:55:19.703Z,11.40
2019-04-20T06:57:54.718Z,11.03
2019-04-20T07:00:36.910Z,12.07
2019-04-20T07:03:05.753Z,11.30
2019-04-20T07:05:39.203Z,11.83
2019-04-20T07:08:27.676Z,11.90
2019-04-20T07:10:51.855Z,12.23
2019-04-20T07:13:13.125Z,12.43
2019-04-20T07:15:49.776Z,12.27
2019-04-20T07:18:29.905Z,12.50
2019-04-20T07:21:16.042Z,12.07
2019-04-20T07:23:49.753Z,12.20
2019-04-20T07:26:22.432Z,11.73
2019-04-20T07:28:55.869Z,10.83
2019-04-20T07:31:24.647Z,10.63
2019-04-20T07:33:56.798Z,10.67
2019-04-20T07:36:33.282Z,10.10
2019-04-20T07:39:11.300Z,9.80
2019-04-20T07:41:42.999Z,10.53
2019-04-20T07:44:11.885Z,10.47
2019-04-20T07:46:59.866Z,10.23
2019-04-20T07:49:12.774Z,9.77
2019-04-20T07:51:32.321Z,10.03
2019-04-20T07:54:23.888Z,11.10
2019-04-20T07:56:53.680Z,10.80
2019-04-20T07:59:20.565Z,10.37
2019-04-20T08:02:45.063Z,11.03
2019-04-20T08:05:28.172Z,10.60
2019-04-20T08:07:56.830Z,11.17
2019-04-20T08:10:34.138Z,10.93
2019-04-20T08:13:18.193Z,10.77
2019-04-20T08:15:49.877Z,10.67
2019-04-20T08:18:23.827Z,10.97
2019-04-20T08:20:52.853Z,11.33
2019-04-20T08:23:23.120Z,10.43
2019-04-20T08:25:47.493Z,10.43
2019-04-20T08:28:24.985Z,10.33
2019-04-20T08:31:14.181Z,10.35
2019-04-20T08:34:01.807Z,10.57
2019-04-20T08:36:27.218Z,10.93
2019-04-20T08:39:13.832Z,10.82
2019-04-20T08:41:24.965Z,10.45
2019-04-20T08:44:18.755Z,11.15
2019-04-20T08:46:47.530Z,10.20
2019-04-20T08:49:12.449Z,10.43
2019-04-20T08:51:50.094Z,11.28
2019-04-20T08:54:14.184Z,10.58
2019-04-20T08:56:36.163Z,10.78
2019-04-20T08:59:02.052Z,12.00
2019-04-20T09:01:35.761Z,11.78
2019-04-20T09:04:13.277Z,10.82
2019-04-20T09:06:52.183Z,10.78
2019-04-20T09:09:37.555Z,11.28
2019-04-20T09:12:03.666Z,11.20
2019-04-20T09:14:21.673Z,11.08
2019-04-20T09:17:11.428Z,10.10
2019-04-20T09:19:52.728Z,10.65
2019-04-20T09:22:46.633Z,9.30
2019-04-20T09:28:11.715Z,10.03
2019-04-20T09:30:42.870Z,10.95
2019-04-20T09:34:04.351Z,10.00
2019-04-20T09:36:40.908Z,9.45
2019-04-20T09:39:11.504Z,10.10
2019-04-20T09:41:59.844Z,9.73
2019-04-20T09:44:18.056Z,10.48
2019-04-20T09:46:55.901Z,10.43
2019-04-20T09:49:38.815Z,9.38
2019-04-20T09:52:14.560Z,9.00
2019-04-20T09:54:45.983Z,9.65
2019-04-20T09:57:25.311Z,9.83
2019-04-20T09:59:57.507Z,10.05
2019-04-20T10:02:18.786Z,9.28
2019-04-20T10:04:43.910Z,9.90
2019-04-20T10:07:19.537Z,10.43
2019-04-20T10:09:49.046Z,10.45
2019-04-20T10:12:22.056Z,10.45
2019-04-20T10:14:57.510Z,10.00
2019-04-20T10:17:28.586Z,10.15
2019-04-20T10:20:02.464Z,10.53
2019-04-20T10:22:32.869Z,9.83
2019-04-20T10:25:04.620Z,10.32
2019-04-20T10:27:36.751Z,10.03
2019-04-20T10:30:08.775Z,10.30
2019-04-20T10:32:45.608Z,9.73
2019-04-20T10:35:16.590Z,9.63
2019-04-20T10:37:51.546Z,9.68
2019-04-20T10:40:37.774Z,10.05
2019-04-20T10:42:59.432Z,10.93
2019-04-20T10:45:28.804Z,11.18
2019-04-20T10:48:01.105Z,10.35
2019-04-20T10:50:32.444Z,9.18
2019-04-20T10:53:05.722Z,10.72
2019-04-20T10:55:37.752Z,10.30
2019-04-20T10:58:09.445Z,9.80
2019-04-20T11:00:46.075Z,9.93
2019-04-20T11:03:17.865Z,9.78
2019-04-20T11:05:49.090Z,9.05
2019-04-20T11:08:22.409Z,9.78
2019-04-20T11:11:04.610Z,9.73
2019-04-20T11:13:27.605Z,8.75
2019-04-20T11:15:59.834Z,9.00
2019-04-20T11:18:31.920Z,7.40
2019-04-20T11:21:03.651Z,7.80
2019-04-20T11:23:36.180Z,7.62
2019-04-20T11:26:08.535Z,8.00
2019-04-20T11:28:39.985Z,8.25
2019-04-20T11:31:12.506Z,7.30
2019-04-20T11:33:45.905Z,6.60
2019-04-20T11:36:17.396Z,7.22
2019-04-20T11:38:49.069Z,6.62
2019-04-20T11:41:25.588Z,8.55
2019-04-20T11:43:53.778Z,7.58
2019-04-20T11:46:25.026Z,7.25
2019-04-20T11:48:57.306Z,6.75
2019-04-20T11:51:29.768Z,5.55
2019-04-20T11:54:00.967Z,5.50
2019-04-20T11:56:38.149Z,5.35
2019-04-20T11:59:05.301Z,5.30
2019-04-20T12:02:06.423Z,6.10
2019-04-20T12:04:50.070Z,5.20
2019-04-20T12:07:15.130Z,5.33
2019-04-20T12:09:47.317Z,4.17
2019-04-20T12:12:30.007Z,4.37
2019-04-20T12:14:52.502Z,5.03
2019-04-20T12:17:24.062Z,5.22
2019-04-20T12:19:55.836Z,5.55
2019-04-20T12:22:28.249Z,4.40
2019-04-20T12:25:00.414Z,4.85
2019-04-20T12:27:32.509Z,4.40
2019-04-20T12:30:05.768Z,4.42
2019-04-20T12:32:44.876Z,5.08
2019-04-20T12:35:12.068Z,4.90
2019-04-20T12:37:45.126Z,4.83
2019-04-20T12:40:19.810Z,4.58
2019-04-20T12:42:51.276Z,5.45
2019-04-20T12:45:23.861Z,4.78
2019-04-20T12:47:55.597Z,4.83
2019-04-20T12:50:29.737Z,4.20
2019-04-20T12:53:02.337Z,4.53
2019-04-20T12:55:34.731Z,4.60
2019-04-20T12:58:06.282Z,4.50
2019-04-20T13:00:49.628Z,4.65
2019-04-20T13:03:21.542Z,4.40
2019-04-20T13:05:54.104Z,4.40
2019-04-20T13:08:33.360Z,4.85
2019-04-20T13:11:24.641Z,4.83
2019-04-20T13:14:35.561Z,5.30
2019-04-20T13:17:06.740Z,5.37
2019-04-20T13:19:37.878Z,5.22
2019-04-20T13:22:10.763Z,4.90
2019-04-20T13:24:43.168Z,5.40
2019-04-20T13:27:14.459Z,5.20
2019-04-20T13:29:47.927Z,6.05
2019-04-20T13:32:18.372Z,5.33
2019-04-20T13:34:49.965Z,4.67
2019-04-20T13:37:22.276Z,4.90
2019-04-20T13:39:53.585Z,5.03
2019-04-20T13:42:28.243Z,5.37
2019-04-20T13:44:57.484Z,5.72
2019-04-20T13:47:28.981Z,5.03
2019-04-20T13:50:01.086Z,5.03
2019-04-20T13:52:33.017Z,5.05
2019-04-20T13:55:04.834Z,4.85
2019-04-20T13:57:46.119Z,4.87
2019-04-20T14:00:38.722Z,4.80
2019-04-20T14:03:11.099Z,4.70
2019-04-20T14:05:42.741Z,5.70
2019-04-20T14:08:17.646Z,4.67
2019-04-20T14:10:49.268Z,5.05
2019-04-20T14:13:23.544Z,4.90
2019-04-20T14:15:53.432Z,5.33
2019-04-20T14:18:25.064Z,5.05
2019-04-20T14:20:56.613Z,4.65
2019-04-20T14:23:28.207Z,4.75
2019-04-20T14:26:00.894Z,4.90
2019-04-20T14:28:33.292Z,5.28
2019-04-20T14:31:05.776Z,4.58
2019-04-20T14:33:37.519Z,4.97
2019-04-20T14:36:08.830Z,4.53
2019-04-20T14:38:40.265Z,4.70
2019-04-20T14:41:12.436Z,4.50
2019-04-20T14:43:44.710Z,4.75
2019-04-20T14:46:16.844Z,4.55
2019-04-20T14:48:49.031Z,4.53
2019-04-20T14:51:21.539Z,5.08
2019-04-20T14:53:53.765Z,4.60
2019-04-20T14:56:25.331Z,5.12
2019-04-20T14:59:01.779Z,4.55
2019-04-20T15:01:56.604Z,4.87
2019-04-20T15:04:30.230Z,5.05
2019-04-20T15:07:02.480Z,5.40
2019-04-20T15:09:38.413Z,5.35
2019-04-20T15:12:08.811Z,5.40
2019-04-20T15:14:40.822Z,5.53
2019-04-20T15:17:17.369Z,5.03
2019-04-20T15:19:55.655Z,4.80
2019-04-20T15:22:31.988Z,5.12
2019-04-20T15:25:03.368Z,4.90
2019-04-20T15:27:35.223Z,4.65
2019-04-20T15:30:08.671Z,5.80
2019-04-20T15:32:40.923Z,5.92
2019-04-20T15:35:13.462Z,5.47
2019-04-20T15:37:47.054Z,4.58
2019-04-20T15:40:19.660Z,5.22
2019-04-20T15:42:58.911Z,4.70
2019-04-20T15:45:23.515Z,5.25
2019-04-20T15:47:56.199Z,5.00
2019-04-20T15:50:27.723Z,4.97
2019-04-20T15:53:00.797Z,5.03
2019-04-20T15:55:37.704Z,5.45
2019-04-20T15:58:06.674Z,5.60
2019-04-20T16:00:38.423Z,6.30
2019-04-20T16:03:19.348Z,6.12
2019-04-20T16:06:03.328Z,6.45
2019-04-20T16:08:36.667Z,5.20
2019-04-20T16:11:09.087Z,5.42
2019-04-20T16:13:44.666Z,5.22
2019-04-20T16:16:14.162Z,5.42
2019-04-20T16:18:46.688Z,5.47
2019-04-20T16:21:22.999Z,5.05
2019-04-20T16:23:58.927Z,5.65
2019-04-20T16:26:35.726Z,5.12
2019-04-20T16:29:08.291Z,5.90
2019-04-20T16:31:40.534Z,5.28
2019-04-20T16:34:13.673Z,5.33
2019-04-20T16:36:46.262Z,5.20
2019-04-20T16:39:18.482Z,4.92
2019-04-20T16:41:50.711Z,4.92
2019-04-20T16:44:23.116Z,4.20
2019-04-20T16:46:54.377Z,4.87
2019-04-20T16:49:26.765Z,4.60
2019-04-20T16:51:58.891Z,5.17
2019-04-20T16:54:30.225Z,4.83
2019-04-20T16:57:02.591Z,5.22
2019-04-20T16:59:42.430Z,4.90
2019-04-20T17:02:08.636Z,4.55
2019-04-20T17:04:41.059Z,4.50
2019-04-20T17:07:43.058Z,4.97
2019-04-20T17:10:16.192Z,4.87
2019-04-20T17:12:48.075Z,4.90
2019-04-20T17:15:21.307Z,4.58
2019-04-20T17:17:53.810Z,4.92
2019-04-20T17:20:27.020Z,5.17
2019-04-20T17:22:58.453Z,4.70
2019-04-20T17:25:30.093Z,5.20
2019-04-20T17:28:33.144Z,4.80
2019-04-20T17:31:25.465Z,5.10
2019-04-20T17:34:31.431Z,4.45
2019-04-20T17:36:48.766Z,4.80
2019-04-20T17:39:33.901Z,4.80
2019-04-20T17:42:07.647Z,4.87
2019-04-20T17:44:41.334Z,6.85
2019-04-20T17:47:18.399Z,5.08
2019-04-20T17:49:51.328Z,4.95
2019-04-20T17:52:28.514Z,4.87
2019-04-20T17:54:49.390Z,4.55
2019-04-20T17:57:21.475Z,4.58
2019-04-20T18:00:02.108Z,4.67
2019-04-20T18:03:03.881Z,4.85
2019-04-20T18:05:38.850Z,4.60
2019-04-20T18:08:23.469Z,4.50
2019-04-20T18:10:48.117Z,4.37
2019-04-20T18:13:14.229Z,4.47
2019-04-20T18:15:59.251Z,4.90
2019-04-20T18:18:47.929Z,4.80
2019-04-20T18:21:16.911Z,5.05
2019-04-20T18:23:51.615Z,4.67
2019-04-20T18:26:45.448Z,4.60
2019-04-20T18:29:16.537Z,4.80
2019-04-20T18:31:43.754Z,4.70
2019-04-20T18:34:22.644Z,4.85
2019-04-20T18:36:52.831Z,5.60
2019-04-20T18:39:38.683Z,5.25
2019-04-20T18:42:12.215Z,5.45
2019-04-20T18:44:55.666Z,4.97
2019-04-20T18:47:26.422Z,4.87
2019-04-20T18:49:49.077Z,5.03
2019-04-20T18:52:09.700Z,5.25
2019-04-20T18:54:44.919Z,5.70
2019-04-20T18:57:19.659Z,5.58
2019-04-20T18:59:52.280Z,5.45
2019-04-20T19:02:26.808Z,5.28
2019-04-20T19:04:53.614Z,5.50
2019-04-20T19:07:25.873Z,5.95
2019-04-20T19:10:03.882Z,5.60
2019-04-20T19:12:39.589Z,7.37
2019-04-20T19:15:37.268Z,6.33
2019-04-20T19:18:06.994Z,6.17
2019-04-20T19:20:43.318Z,5.10
2019-04-20T19:23:14.843Z,5.30
2019-04-20T19:25:46.019Z,4.55
2019-04-20T19:28:21.616Z,5.30
2019-04-20T19:31:05.462Z,4.60
2019-04-20T19:33:38.881Z,5.10
2019-04-20T19:36:13.057Z,4.87
2019-04-20T19:38:38.874Z,5.08
2019-04-20T19:41:20.394Z,5.20
2019-04-20T19:43:49.009Z,5.20
2019-04-20T19:46:39.680Z,5.10
2019-04-20T19:48:52.709Z,5.78
2019-04-20T19:51:35.743Z,5.55
2019-04-20T19:54:09.514Z,5.40
2019-04-20T19:56:40.658Z,5.60
2019-04-20T19:59:09.206Z,5.47
2019-04-20T20:01:25.738Z,5.37
2019-04-20T20:04:00.924Z,5.53
2019-04-20T20:06:41.380Z,5.28
2019-04-20T20:09:07.647Z,5.17
2019-04-20T20:11:42.531Z,6.15
2019-04-20T20:14:12.742Z,5.00
2019-04-20T20:17:06.910Z,5.90
2019-04-20T20:19:32.384Z,5.42
2019-04-20T20:22:04.538Z,5.60
2019-04-20T20:24:23.232Z,5.62
2019-04-20T20:27:02.106Z,5.75
2019-04-20T20:29:36.535Z,6.15
2019-04-20T20:32:10.343Z,6.03
2019-04-20T20:34:40.489Z,5.75
2019-04-20T20:37:12.484Z,5.45
2019-04-20T20:39:42.169Z,5.90
2019-04-20T20:42:26.063Z,5.83
2019-04-20T20:44:52.739Z,5.80
2019-04-20T20:47:41.807Z,5.90
2019-04-20T20:50:17.401Z,5.72
2019-04-20T20:52:38.152Z,5.78
2019-04-20T20:55:06.489Z,6.10
2019-04-20T20:57:40.923Z,6.55
2019-04-20T21:00:18.432Z,5.97
2019-04-20T21:02:44.853Z,6.10
2019-04-20T21:05:09.554Z,6.65
2019-04-20T21:07:40.794Z,6.50
2019-04-20T21:10:15.297Z,6.50
2019-04-20T21:12:52.019Z,6.72
2019-04-20T21:15:22.247Z,6.70
2019-04-20T21:18:16.105Z,7.25
2019-04-20T21:20:45.241Z,7.20
2019-04-20T21:23:13.577Z,8.55
2019-04-20T21:25:40.416Z,7.83
2019-04-20T21:28:06.904Z,7.73
2019-04-20T21:30:44.696Z,7.62
2019-04-20T21:33:13.192Z,7.87
2019-04-20T21:35:48.902Z,8.20
2019-04-20T21:38:20.218Z,8.00
2019-04-20T21:41:08.771Z,8.25
2019-04-20T21:43:40.345Z,8.70
2019-04-20T21:46:11.636Z,8.20
2019-04-20T21:48:55.930Z,8.98
2019-04-20T21:51:29.327Z,8.25
2019-04-20T21:53:48.535Z,9.40
2019-04-20T21:56:21.918Z,8.78
2019-04-20T21:58:59.927Z,9.03
2019-04-20T22:01:32.353Z,9.75
2019-04-20T22:04:00.480Z,9.70
2019-04-20T22:06:32.061Z,9.60
2019-04-20T22:09:05.635Z,9.93
2019-04-20T22:11:38.391Z,9.10
2019-04-20T22:14:18.470Z,9.10
2019-04-20T22:16:49.157Z,9.23
2019-04-20T22:19:27.503Z,9.53
2019-04-20T22:22:00.890Z,9.63
2019-04-20T22:24:40.295Z,9.73
2019-04-20T22:27:04.965Z,9.53
2019-04-20T22:29:28.042Z,9.27
2019-04-20T22:32:08.885Z,9.73
2019-04-20T22:34:33.665Z,9.28
2019-04-20T22:37:08.573Z,9.78
2019-04-20T22:39:46.651Z,9.83
2019-04-20T22:42:17.940Z,10.07
2019-04-20T22:44:56.596Z,9.35
2019-04-20T22:47:28.170Z,9.10
2019-04-20T22:50:15.195Z,10.73
2019-04-20T22:52:42.927Z,9.87
2019-04-20T22:55:19.939Z,9.93
2019-04-20T22:57:48.700Z,9.87
2019-04-20T23:00:13.002Z,10.23
2019-04-20T23:02:41.260Z,9.90
2019-04-20T23:05:13.137Z,9.40
2019-04-20T23:07:44.441Z,9.37
2019-04-20T23:10:18.197Z,9.97
2019-04-20T23:12:53.158Z,9.90
2019-04-20T23:15:22.598Z,10.07
2019-04-20T23:17:55.807Z,10.33
2019-04-20T23:20:32.006Z,10.23
2019-04-20T23:23:00.877Z,10.13
2019-04-20T23:25:33.308Z,9.60
2019-04-20T23:28:10.256Z,10.37
2019-04-20T23:30:40.370Z,10.87
2019-04-20T23:33:11.699Z,10.13
2019-04-20T23:35:48.980Z,10.23
2019-04-20T23:38:20.807Z,10.30
2019-04-20T23:40:50.028Z,10.90
2019-04-20T23:43:29.037Z,10.03
2019-04-20T23:46:24.079Z,10.03
2019-04-20T23:49:15.862Z,11.10
2019-04-20T23:52:05.497Z,10.60
2019-04-20T23:54:20.913Z,9.90
2019-04-20T23:56:49.969Z,10.13
2019-04-20T23:59:28.990Z,10.67
