createdAt,value
2022-12-09T00:00:50.714Z,4.10
2022-12-09T00:01:51.025Z,4.50
2022-12-09T00:02:50.702Z,12.80
2022-12-09T00:03:51.011Z,4.00
2022-12-09T00:04:50.701Z,5.20
2022-12-09T00:05:51.007Z,3.80
2022-12-09T00:06:50.604Z,5.10
2022-12-09T00:07:50.800Z,6.60
2022-12-09T00:08:50.616Z,8.20
2022-12-09T00:09:50.692Z,3.90
2022-12-09T00:10:50.599Z,4.90
2022-12-09T00:11:50.422Z,7.00
2022-12-09T00:12:50.777Z,7.70
2022-12-09T00:13:51.051Z,4.50
2022-12-09T00:14:50.800Z,5.90
2022-12-09T00:15:52.091Z,4.50
2022-12-09T00:16:50.456Z,5.30
2022-12-09T00:17:50.531Z,8.20
2022-12-09T00:18:50.561Z,4.10
2022-12-09T00:19:50.546Z,5.70
2022-12-09T00:20:50.919Z,5.30
2022-12-09T00:21:50.292Z,6.00
2022-12-09T00:22:51.985Z,6.10
2022-12-09T00:23:50.274Z,8.50
2022-12-09T00:24:50.403Z,6.70
2022-12-09T00:25:50.260Z,4.40
2022-12-09T00:26:50.543Z,4.40
2022-12-09T00:27:50.495Z,5.70
2022-12-09T00:28:50.484Z,4.90
2022-12-09T00:29:50.431Z,5.30
2022-12-09T00:30:50.677Z,5.30
2022-12-09T00:31:50.360Z,6.80
2022-12-09T00:32:50.835Z,5.50
2022-12-09T00:33:50.832Z,4.20
2022-12-09T00:34:50.837Z,6.40
2022-12-09T00:35:50.926Z,5.10
2022-12-09T00:36:50.458Z,6.20
2022-12-09T00:37:50.135Z,8.30
2022-12-09T00:38:50.279Z,7.70
2022-12-09T00:39:50.111Z,9.20
2022-12-09T00:40:50.388Z,6.90
2022-12-09T00:41:50.244Z,5.60
2022-12-09T00:42:50.210Z,5.00
2022-12-09T00:43:50.085Z,6.70
2022-12-09T00:44:50.284Z,9.00
2022-12-09T00:45:50.035Z,5.20
2022-12-09T00:46:50.271Z,5.00
2022-12-09T00:47:50.098Z,5.90
2022-12-09T00:48:50.141Z,6.30
2022-12-09T00:49:50.263Z,6.90
2022-12-09T00:50:50.072Z,6.90
2022-12-09T00:51:50.070Z,6.30
2022-12-09T00:52:49.940Z,6.10
2022-12-09T00:53:50.121Z,8.70
2022-12-09T00:54:50.068Z,7.20
2022-12-09T00:55:50.519Z,5.20
2022-12-09T00:56:50.092Z,9.10
2022-12-09T00:57:50.104Z,6.50
2022-12-09T00:58:49.837Z,6.70
2022-12-09T00:59:50.072Z,8.80
2022-12-09T01:00:50.081Z,7.80
2022-12-09T01:01:50.092Z,5.90
2022-12-09T01:02:50.316Z,6.40
2022-12-09T01:03:50.368Z,7.20
2022-12-09T01:09:12.381Z,6.80
2022-12-09T01:10:13.124Z,8.90
2022-12-09T01:11:13.429Z,6.90
2022-12-09T01:12:13.072Z,7.00
2022-12-09T01:13:13.158Z,6.20
2022-12-09T01:14:13.289Z,6.30
2022-12-09T01:15:13.223Z,4.50
2022-12-09T01:16:13.337Z,5.90
2022-12-09T01:17:13.546Z,7.10
2022-12-09T01:18:12.968Z,6.20
2022-12-09T01:19:13.267Z,6.40
2022-12-09T01:20:13.217Z,6.30
2022-12-09T01:21:13.057Z,3.90
2022-12-09T01:22:13.296Z,4.30
2022-12-09T01:23:13.222Z,5.00
2022-12-09T01:24:13.143Z,4.90
2022-12-09T01:25:13.032Z,4.10
2022-12-09T01:26:13.357Z,7.80
2022-12-09T01:27:13.166Z,4.50
2022-12-09T01:28:13.096Z,3.60
2022-12-09T01:29:13.234Z,4.00
2022-12-09T01:30:13.090Z,5.50
2022-12-09T01:31:13.155Z,6.50
2022-12-09T01:32:12.839Z,5.50
2022-12-09T01:33:13.272Z,8.60
2022-12-09T01:34:12.855Z,4.80
2022-12-09T01:35:12.934Z,4.00
2022-12-09T01:36:12.959Z,7.60
2022-12-09T01:37:12.994Z,4.30
2022-12-09T01:38:13.006Z,4.00
2022-12-09T01:39:13.225Z,4.80
2022-12-09T01:40:13.153Z,6.00
2022-12-09T01:41:13.408Z,4.90
2022-12-09T01:42:12.676Z,7.50
2022-12-09T01:43:12.906Z,5.30
2022-12-09T01:44:13.033Z,5.60
2022-12-09T01:45:13.036Z,8.00
2022-12-09T01:46:13.023Z,7.20
2022-12-09T01:47:12.904Z,7.70
2022-12-09T01:48:12.931Z,7.30
2022-12-09T01:49:12.703Z,7.20
2022-12-09T01:50:12.721Z,9.40
2022-12-09T01:51:12.585Z,7.00
2022-12-09T01:52:13.062Z,10.20
2022-12-09T01:53:12.582Z,8.90
2022-12-09T01:54:12.792Z,9.00
2022-12-09T01:55:12.922Z,8.20
2022-12-09T01:56:12.712Z,6.50
2022-12-09T01:57:12.641Z,8.60
2022-12-09T01:58:12.601Z,8.50
2022-12-09T01:59:12.839Z,10.50
2022-12-09T02:00:13.117Z,7.40
2022-12-09T02:01:12.694Z,6.60
2022-12-09T02:02:12.874Z,8.20
2022-12-09T02:03:12.820Z,5.60
2022-12-09T02:04:12.891Z,6.70
2022-12-09T02:05:12.735Z,6.00
2022-12-09T02:06:12.773Z,9.70
2022-12-09T02:07:12.422Z,7.50
2022-12-09T02:08:12.490Z,5.60
2022-12-09T02:09:12.737Z,8.90
2022-12-09T02:10:12.995Z,7.80
2022-12-09T02:11:12.584Z,7.40
2022-12-09T02:12:12.443Z,8.10
2022-12-09T02:13:12.352Z,6.70
2022-12-09T02:14:12.475Z,5.80
2022-12-09T02:15:12.397Z,6.30
2022-12-09T02:16:12.377Z,6.30
2022-12-09T02:17:12.362Z,6.30
2022-12-09T02:18:12.600Z,5.80
2022-12-09T02:19:12.556Z,6.50
2022-12-09T02:20:13.046Z,6.20
2022-12-09T02:21:12.450Z,6.40
2022-12-09T02:22:12.677Z,7.80
2022-12-09T02:23:12.233Z,6.00
2022-12-09T02:24:12.484Z,8.90
2022-12-09T02:25:12.160Z,6.70
2022-12-09T02:26:12.558Z,8.40
2022-12-09T02:27:12.130Z,6.30
2022-12-09T02:28:12.340Z,5.40
2022-12-09T02:29:12.489Z,4.90
2022-12-09T02:30:12.683Z,5.10
2022-12-09T02:31:12.153Z,6.10
2022-12-09T02:32:12.461Z,6.70
2022-12-09T02:33:12.160Z,5.60
2022-12-09T02:34:12.232Z,5.80
2022-12-09T02:35:12.029Z,4.90
2022-12-09T02:36:12.347Z,6.00
2022-12-09T02:37:12.047Z,4.90
2022-12-09T02:38:12.410Z,5.60
2022-12-09T02:39:12.287Z,6.30
2022-12-09T02:40:12.985Z,6.60
2022-12-09T02:41:11.940Z,7.50
2022-12-09T02:42:12.319Z,6.50
2022-12-09T02:43:12.209Z,5.70
2022-12-09T02:44:12.410Z,6.30
2022-12-09T02:45:11.905Z,5.70
2022-12-09T02:46:12.083Z,5.70
2022-12-09T02:47:12.049Z,8.00
2022-12-09T02:48:11.987Z,6.30
2022-12-09T02:49:12.329Z,5.50
2022-12-09T02:50:12.273Z,6.00
2022-12-09T02:51:11.891Z,8.20
2022-12-09T02:52:11.825Z,6.90
2022-12-09T02:53:11.932Z,10.30
2022-12-09T02:54:11.944Z,5.90
2022-12-09T02:55:11.902Z,6.00
2022-12-09T02:56:12.102Z,7.10
2022-12-09T02:57:11.825Z,5.70
2022-12-09T02:58:11.825Z,7.30
2022-12-09T02:59:11.825Z,7.40
2022-12-09T03:00:12.187Z,6.50
2022-12-09T03:01:12.062Z,8.10
2022-12-09T03:02:11.965Z,6.00
2022-12-09T03:03:12.327Z,7.70
2022-12-09T03:04:12.075Z,6.60
2022-12-09T03:05:11.768Z,5.70
2022-12-09T03:06:11.657Z,7.00
2022-12-09T03:07:11.761Z,5.40
2022-12-09T03:08:11.826Z,6.80
2022-12-09T03:09:12.056Z,5.60
2022-12-09T03:10:12.012Z,5.90
2022-12-09T03:11:12.048Z,7.00
2022-12-09T03:12:11.614Z,7.90
2022-12-09T03:13:11.809Z,6.30
2022-12-09T03:14:11.923Z,10.00
2022-12-09T03:15:11.910Z,7.40
2022-12-09T03:16:11.643Z,5.90
2022-12-09T03:17:12.033Z,6.30
2022-12-09T03:18:11.821Z,9.30
2022-12-09T03:19:11.479Z,5.00
2022-12-09T03:20:12.733Z,5.90
2022-12-09T03:21:11.443Z,5.20
2022-12-09T03:22:11.704Z,5.90
2022-12-09T03:23:11.411Z,7.10
2022-12-09T03:24:11.648Z,7.30
2022-12-09T03:25:11.606Z,7.30
2022-12-09T03:26:11.627Z,5.90
2022-12-09T03:27:11.626Z,6.20
2022-12-09T03:28:11.583Z,7.50
2022-12-09T03:29:11.560Z,7.90
2022-12-09T03:30:12.115Z,6.50
2022-12-09T03:31:11.718Z,6.60
2022-12-09T03:32:11.831Z,8.20
2022-12-09T03:33:11.617Z,6.60
2022-12-09T03:34:11.532Z,8.80
2022-12-09T03:35:11.397Z,10.70
2022-12-09T03:36:11.755Z,8.00
2022-12-09T03:37:11.516Z,5.50
2022-12-09T03:38:11.504Z,6.70
2022-12-09T03:39:11.259Z,7.90
2022-12-09T03:40:14.100Z,10.30
2022-12-09T03:41:11.422Z,7.40
2022-12-09T03:42:11.379Z,6.00
2022-12-09T03:43:11.533Z,9.10
2022-12-09T03:44:11.377Z,7.80
2022-12-09T03:45:11.469Z,6.40
2022-12-09T03:46:11.590Z,8.50
2022-12-09T03:47:11.449Z,8.80
2022-12-09T03:48:11.562Z,9.70
2022-12-09T03:49:11.119Z,6.90
2022-12-09T03:50:11.912Z,6.10
2022-12-09T03:51:11.161Z,7.80
2022-12-09T03:52:11.305Z,5.90
2022-12-09T03:53:11.064Z,7.40
2022-12-09T03:54:11.154Z,7.60
2022-12-09T03:55:11.286Z,7.80
2022-12-09T03:56:11.126Z,7.40
2022-12-09T03:57:15.487Z,5.70
2022-12-09T03:58:11.037Z,5.70
2022-12-09T03:59:11.288Z,7.60
2022-12-09T04:00:11.340Z,7.60
2022-12-09T04:01:11.383Z,5.10
2022-12-09T04:02:11.159Z,6.30
2022-12-09T04:03:11.183Z,6.50
2022-12-09T04:04:11.370Z,5.90
2022-12-09T04:05:10.950Z,7.20
2022-12-09T04:06:11.091Z,6.20
2022-12-09T04:07:11.068Z,7.10
2022-12-09T04:08:11.464Z,6.80
2022-12-09T04:09:11.251Z,5.40
2022-12-09T04:10:11.359Z,6.10
2022-12-09T04:11:11.185Z,5.10
2022-12-09T04:12:11.087Z,5.70
2022-12-09T04:13:10.820Z,5.10
2022-12-09T04:14:15.459Z,6.30
2022-12-09T04:15:11.027Z,6.00
2022-12-09T04:16:10.870Z,8.30
2022-12-09T04:17:11.199Z,4.90
2022-12-09T04:18:10.954Z,8.40
2022-12-09T04:19:10.976Z,5.10
2022-12-09T04:20:10.995Z,6.70
2022-12-09T04:21:11.078Z,4.80
2022-12-09T04:22:10.716Z,4.50
2022-12-09T04:23:10.780Z,5.60
2022-12-09T04:24:10.862Z,5.40
2022-12-09T04:25:11.014Z,4.70
2022-12-09T04:26:10.679Z,7.40
2022-12-09T04:27:10.813Z,7.50
2022-12-09T04:28:10.631Z,6.30
2022-12-09T04:29:10.755Z,5.00
2022-12-09T04:30:10.990Z,5.60
2022-12-09T04:31:11.238Z,5.30
2022-12-09T04:32:11.037Z,7.10
2022-12-09T04:33:10.670Z,5.20
2022-12-09T04:34:10.863Z,6.30
2022-12-09T04:35:10.702Z,4.90
2022-12-09T04:36:10.567Z,8.00
2022-12-09T04:37:10.641Z,7.40
2022-12-09T04:38:10.737Z,6.80
2022-12-09T04:39:10.695Z,6.00
2022-12-09T04:40:11.206Z,4.20
2022-12-09T04:41:10.654Z,5.80
2022-12-09T04:42:10.524Z,5.60
2022-12-09T04:43:10.682Z,7.10
2022-12-09T04:44:10.759Z,6.40
2022-12-09T04:45:10.630Z,6.20
2022-12-09T04:46:10.516Z,6.40
2022-12-09T04:47:10.652Z,5.80
2022-12-09T04:48:10.802Z,4.80
2022-12-09T04:49:10.676Z,4.80
2022-12-09T04:50:10.570Z,5.30
2022-12-09T04:51:10.584Z,5.70
2022-12-09T04:52:10.645Z,6.50
2022-12-09T04:53:10.485Z,6.00
2022-12-09T04:54:10.520Z,5.50
2022-12-09T04:55:10.399Z,9.20
2022-12-09T04:56:10.293Z,6.50
2022-12-09T04:57:10.494Z,6.00
2022-12-09T04:58:10.302Z,6.10
2022-12-09T04:59:10.467Z,7.40
2022-12-09T05:00:10.578Z,6.20
2022-12-09T05:01:10.620Z,7.10
2022-12-09T05:02:10.596Z,7.20
2022-12-09T05:03:10.631Z,6.20
2022-12-09T05:04:10.488Z,4.90
2022-12-09T05:05:10.673Z,7.50
2022-12-09T05:06:11.014Z,9.50
2022-12-09T05:07:10.386Z,8.50
2022-12-09T05:08:10.920Z,7.10
2022-12-09T05:09:11.517Z,8.00
2022-12-09T05:10:10.814Z,7.60
2022-12-09T05:11:10.689Z,7.20
2022-12-09T05:12:10.452Z,6.60
2022-12-09T05:13:10.339Z,6.60
2022-12-09T05:14:10.258Z,8.70
2022-12-09T05:15:10.365Z,7.80
2022-12-09T05:16:15.668Z,7.40
2022-12-09T05:17:10.263Z,7.20
2022-12-09T05:18:10.401Z,9.00
2022-12-09T05:19:10.367Z,5.70
2022-12-09T05:20:10.687Z,7.80
2022-12-09T05:21:10.345Z,6.40
2022-12-09T05:22:10.197Z,7.80
2022-12-09T05:23:10.351Z,9.30
2022-12-09T05:24:10.136Z,7.10
2022-12-09T05:25:10.280Z,7.90
2022-12-09T05:26:10.146Z,7.70
2022-12-09T05:27:09.929Z,9.50
2022-12-09T05:28:10.143Z,9.60
2022-12-09T05:29:09.975Z,9.40
2022-12-09T05:30:10.376Z,9.20
2022-12-09T05:31:10.067Z,8.70
2022-12-09T05:32:10.490Z,7.70
2022-12-09T05:33:10.149Z,11.10
2022-12-09T05:34:10.124Z,8.60
2022-12-09T05:35:10.449Z,8.50
2022-12-09T05:36:09.956Z,5.30
2022-12-09T05:37:10.152Z,8.90
2022-12-09T05:38:10.121Z,12.10
2022-12-09T05:39:09.963Z,6.70
2022-12-09T05:40:10.248Z,10.40
2022-12-09T05:41:09.719Z,8.60
2022-12-09T05:42:10.063Z,7.80
2022-12-09T05:43:09.924Z,7.60
2022-12-09T05:44:10.057Z,7.90
2022-12-09T05:45:09.706Z,13.30
2022-12-09T05:46:10.139Z,5.90
2022-12-09T05:47:10.816Z,10.60
2022-12-09T05:48:09.972Z,8.90
2022-12-09T05:49:09.785Z,9.00
2022-12-09T05:50:10.026Z,7.90
2022-12-09T05:51:09.888Z,10.00
2022-12-09T05:52:09.856Z,10.20
2022-12-09T05:53:09.604Z,8.40
2022-12-09T05:54:09.756Z,9.10
2022-12-09T05:55:09.690Z,8.40
2022-12-09T05:56:10.019Z,7.50
2022-12-09T05:57:10.006Z,8.90
2022-12-09T05:58:09.772Z,11.10
2022-12-09T05:59:09.801Z,6.80
2022-12-09T06:00:10.051Z,7.00
2022-12-09T06:01:09.625Z,7.20
2022-12-09T06:02:10.362Z,5.50
2022-12-09T06:03:09.596Z,10.10
2022-12-09T06:04:10.233Z,7.20
2022-12-09T06:05:09.631Z,9.60
2022-12-09T06:06:09.864Z,7.90
2022-12-09T06:07:09.648Z,8.80
2022-12-09T06:08:09.940Z,6.90
2022-12-09T06:09:09.483Z,6.40
2022-12-09T06:10:10.208Z,7.90
2022-12-09T06:11:09.621Z,10.90
2022-12-09T06:12:09.583Z,10.00
2022-12-09T06:13:09.412Z,6.90
2022-12-09T06:14:09.529Z,8.30
2022-12-09T06:15:10.887Z,9.80
2022-12-09T06:16:09.845Z,8.20
2022-12-09T06:17:09.648Z,7.30
2022-12-09T06:18:09.853Z,7.60
2022-12-09T06:19:09.461Z,6.30
2022-12-09T06:20:09.902Z,7.10
2022-12-09T06:21:09.507Z,5.10
2022-12-09T06:22:09.471Z,8.30
2022-12-09T06:23:09.237Z,6.70
2022-12-09T06:24:09.410Z,8.00
2022-12-09T06:25:09.891Z,7.00
2022-12-09T06:26:09.424Z,11.00
2022-12-09T06:27:09.353Z,6.30
2022-12-09T06:28:09.379Z,7.50
2022-12-09T06:29:09.918Z,9.80
2022-12-09T06:30:14.292Z,8.90
2022-12-09T06:31:09.558Z,5.80
2022-12-09T06:32:09.266Z,5.80
2022-12-09T06:33:29.043Z,8.00
2022-12-09T06:34:09.218Z,10.40
2022-12-09T06:35:10.138Z,6.60
2022-12-09T06:36:09.083Z,5.50
2022-12-09T06:37:09.313Z,7.60
2022-12-09T06:38:09.213Z,5.10
2022-12-09T06:39:11.088Z,6.60
2022-12-09T06:40:09.402Z,6.90
2022-12-09T06:41:09.344Z,6.30
2022-12-09T06:42:09.010Z,6.30
2022-12-09T06:43:09.200Z,9.40
2022-12-09T06:44:09.175Z,6.10
2022-12-09T06:45:09.529Z,10.00
2022-12-09T06:46:09.441Z,9.10
2022-12-09T06:47:09.215Z,6.10
2022-12-09T06:48:09.271Z,7.20
2022-12-09T06:49:09.007Z,5.50
2022-12-09T06:50:09.202Z,6.50
2022-12-09T06:51:09.587Z,6.10
2022-12-09T06:52:09.230Z,8.70
2022-12-09T06:53:10.174Z,7.10
2022-12-09T06:54:08.970Z,6.40
2022-12-09T06:55:09.279Z,9.00
2022-12-09T06:56:12.335Z,8.60
2022-12-09T06:57:09.075Z,8.50
2022-12-09T06:58:08.908Z,9.70
2022-12-09T06:59:09.322Z,5.20
2022-12-09T07:00:09.133Z,8.70
2022-12-09T07:01:09.136Z,8.90
2022-12-09T07:02:09.078Z,16.10
2022-12-09T07:03:09.234Z,12.80
2022-12-09T07:04:09.240Z,9.10
2022-12-09T07:05:09.542Z,6.70
2022-12-09T07:06:08.784Z,10.50
2022-12-09T07:07:08.950Z,6.90
2022-12-09T07:08:08.752Z,6.20
2022-12-09T07:09:08.898Z,6.50
2022-12-09T07:10:09.659Z,6.90
2022-12-09T07:11:09.014Z,6.70
2022-12-09T07:12:09.245Z,5.60
2022-12-09T07:13:08.691Z,6.80
2022-12-09T07:14:08.800Z,5.90
2022-12-09T07:15:09.193Z,7.70
2022-12-09T07:16:08.789Z,5.00
2022-12-09T07:17:09.178Z,5.80
2022-12-09T07:18:08.714Z,9.50
2022-12-09T07:19:08.724Z,7.80
2022-12-09T07:20:08.857Z,6.50
2022-12-09T07:21:08.703Z,7.30
2022-12-09T07:22:08.687Z,5.40
2022-12-09T07:23:08.930Z,6.60
2022-12-09T07:24:08.463Z,5.80
2022-12-09T07:25:09.130Z,6.70
2022-12-09T07:26:08.818Z,7.30
2022-12-09T07:27:13.006Z,6.20
2022-12-09T07:28:08.565Z,6.20
2022-12-09T07:29:08.691Z,4.80
2022-12-09T07:30:08.856Z,6.30
2022-12-09T07:31:08.882Z,6.80
2022-12-09T07:32:08.587Z,5.70
2022-12-09T07:33:08.558Z,7.80
2022-12-09T07:34:08.539Z,6.50
2022-12-09T07:35:08.858Z,6.60
2022-12-09T07:36:08.447Z,5.20
2022-12-09T07:37:08.551Z,6.10
2022-12-09T07:38:08.645Z,10.90
2022-12-09T07:39:08.510Z,7.10
2022-12-09T07:40:08.662Z,5.00
2022-12-09T07:41:08.338Z,6.70
2022-12-09T07:42:08.851Z,5.10
2022-12-09T21:23:46.376Z,15.20
2022-12-09T21:24:47.291Z,21.30
2022-12-09T21:25:47.428Z,19.00
2022-12-09T21:26:47.300Z,21.00
2022-12-09T21:27:47.406Z,23.30
2022-12-09T21:28:47.268Z,22.80
2022-12-09T21:29:47.431Z,22.30
2022-12-09T21:30:47.256Z,22.20
2022-12-09T21:31:47.314Z,26.90
2022-12-09T21:32:47.185Z,23.00
2022-12-09T21:33:47.238Z,29.30
2022-12-09T21:34:47.169Z,28.40
2022-12-09T21:35:47.279Z,27.70
2022-12-09T21:36:47.225Z,30.40
2022-12-09T21:37:50.672Z,30.70
2022-12-09T21:38:47.285Z,28.70
2022-12-09T21:39:47.041Z,28.20
2022-12-09T21:40:47.219Z,29.00
2022-12-09T21:41:47.054Z,28.30
2022-12-09T21:42:47.288Z,35.50
2022-12-09T21:43:47.014Z,32.30
2022-12-09T21:44:47.228Z,29.00
2022-12-09T21:45:47.013Z,24.70
2022-12-09T21:46:47.234Z,26.40
2022-12-09T21:47:48.622Z,24.60
2022-12-09T21:48:51.759Z,26.10
2022-12-09T21:49:46.985Z,21.30
2022-12-09T21:50:47.058Z,18.80
2022-12-09T21:51:46.971Z,15.80
2022-12-09T21:52:47.077Z,20.20
2022-12-09T21:53:46.920Z,17.60
2022-12-09T21:54:50.900Z,22.40
2022-12-09T21:55:46.853Z,17.70
2022-12-09T21:56:46.981Z,20.90
2022-12-09T21:57:46.845Z,24.50
2022-12-09T21:58:47.044Z,22.70
2022-12-09T21:59:46.992Z,23.60
2022-12-09T22:00:46.813Z,25.60
2022-12-09T22:01:47.089Z,26.30
2022-12-09T22:02:46.801Z,23.10
2022-12-09T22:03:46.806Z,25.60
2022-12-09T22:04:46.776Z,21.40
2022-12-09T22:05:46.946Z,23.90
2022-12-09T22:06:46.845Z,22.30
2022-12-09T22:07:46.803Z,26.20
2022-12-09T22:08:46.701Z,23.40
2022-12-09T22:09:46.807Z,18.70
2022-12-09T22:10:46.703Z,22.10
2022-12-09T22:11:46.836Z,20.40
2022-12-09T22:12:46.670Z,21.40
2022-12-09T22:13:46.707Z,26.00
2022-12-09T22:14:46.909Z,24.70
2022-12-09T22:15:46.711Z,27.00
2022-12-09T22:16:46.841Z,24.00
2022-12-09T22:17:46.714Z,23.30
2022-12-09T22:18:46.598Z,28.10
2022-12-09T22:19:46.750Z,20.60
2022-12-09T22:21:23.078Z,21.00
2022-12-09T22:21:46.586Z,24.80
2022-12-09T22:22:46.519Z,19.00
2022-12-09T22:23:46.547Z,21.80
2022-12-09T22:24:46.523Z,22.20
2022-12-09T22:25:46.559Z,26.40
2022-12-09T22:26:46.517Z,28.20
2022-12-09T22:27:46.703Z,23.20
2022-12-09T22:28:47.707Z,20.50
2022-12-09T22:29:46.489Z,23.70
2022-12-09T22:30:46.498Z,19.70
2022-12-09T22:31:46.543Z,26.60
2022-12-09T22:32:50.543Z,21.50
2022-12-09T22:33:46.521Z,22.30
2022-12-09T22:34:46.415Z,19.30
2022-12-09T22:35:46.427Z,18.80
2022-12-09T22:36:46.359Z,19.50
2022-12-09T22:37:46.485Z,17.70
2022-12-09T22:38:46.358Z,24.20
2022-12-09T22:39:46.357Z,23.60
2022-12-09T22:40:46.311Z,22.40
2022-12-09T22:41:46.371Z,19.20
2022-12-09T22:42:46.299Z,20.80
2022-12-09T22:43:46.374Z,22.80
2022-12-09T22:44:46.315Z,21.90
2022-12-09T22:45:46.327Z,22.50
2022-12-09T22:46:46.239Z,21.00
2022-12-09T22:47:46.451Z,21.10
2022-12-09T22:48:46.205Z,18.40
2022-12-09T22:49:46.223Z,22.50
2022-12-09T22:50:46.216Z,18.50
2022-12-09T22:51:46.249Z,24.10
2022-12-09T22:52:46.159Z,21.90
2022-12-09T22:53:46.288Z,22.40
2022-12-09T22:54:46.182Z,23.40
2022-12-09T22:55:46.148Z,18.40
2022-12-09T22:56:46.229Z,20.40
2022-12-09T22:57:46.103Z,19.00
2022-12-09T22:58:46.271Z,19.00
2022-12-09T22:59:46.092Z,26.20
2022-12-09T23:00:46.212Z,21.00
2022-12-09T23:01:46.069Z,21.00
2022-12-09T23:02:46.364Z,19.00
2022-12-09T23:03:46.036Z,20.80
2022-12-09T23:04:47.641Z,26.80
2022-12-09T23:05:45.974Z,25.80
2022-12-09T23:06:46.066Z,31.70
2022-12-09T23:07:46.033Z,35.60
2022-12-09T23:08:46.083Z,31.10
2022-12-09T23:09:46.001Z,35.80
2022-12-09T23:10:46.180Z,29.40
2022-12-09T23:11:45.970Z,29.80
2022-12-09T23:12:46.008Z,33.10
2022-12-09T23:13:45.886Z,24.00
2022-12-09T23:14:46.055Z,26.40
2022-12-09T23:15:45.923Z,25.30
2022-12-09T23:16:45.940Z,26.40
2022-12-09T23:17:45.825Z,25.70
2022-12-09T23:18:45.931Z,26.40
2022-12-09T23:19:45.793Z,25.70
2022-12-09T23:20:45.993Z,28.60
2022-12-09T23:21:45.783Z,25.00
2022-12-09T23:22:45.947Z,24.10
2022-12-09T23:23:45.763Z,30.00
2022-12-09T23:24:45.859Z,25.90
2022-12-09T23:25:45.745Z,26.00
2022-12-09T23:26:45.893Z,32.40
2022-12-09T23:27:45.712Z,29.50
2022-12-09T23:28:45.878Z,32.30
2022-12-09T23:29:45.693Z,32.40
2022-12-09T23:30:45.871Z,33.60
2022-12-09T23:31:45.700Z,32.00
2022-12-09T23:32:45.697Z,29.00
2022-12-09T23:33:45.649Z,26.70
2022-12-09T23:34:45.712Z,28.40
2022-12-09T23:35:45.636Z,29.80
2022-12-09T23:36:45.679Z,30.80
2022-12-09T23:37:45.612Z,32.20
2022-12-09T23:38:45.635Z,33.80
2022-12-09T23:39:45.584Z,50.30
2022-12-09T23:40:45.649Z,31.20
2022-12-09T23:41:45.579Z,33.30
2022-12-09T23:42:45.564Z,38.00
2022-12-09T23:43:45.530Z,36.10
2022-12-09T23:44:45.617Z,26.50
2022-12-09T23:45:45.517Z,39.50
2022-12-09T23:46:45.653Z,28.30
2022-12-09T23:47:45.470Z,32.00
2022-12-09T23:48:45.644Z,23.60
2022-12-09T23:49:45.467Z,37.60
2022-12-09T23:50:45.510Z,33.50
2022-12-09T23:51:45.426Z,35.50
2022-12-09T23:52:45.644Z,31.20
2022-12-09T23:53:45.459Z,34.90
2022-12-09T23:54:45.534Z,30.20
2022-12-09T23:55:45.479Z,27.30
2022-12-09T23:56:45.340Z,50.80
2022-12-09T23:57:45.531Z,32.30
2022-12-09T23:58:45.321Z,30.40
2022-12-09T23:59:45.501Z,33.80
