createdAt,value
2023-10-10T00:03:33.893Z,83.04
2023-10-10T00:10:01.550Z,82.90
2023-10-10T00:16:12.219Z,83.01
2023-10-10T00:23:19.993Z,83.13
2023-10-10T00:29:45.428Z,83.06
2023-10-10T00:37:01.876Z,83.48
2023-10-10T00:44:29.829Z,83.29
2023-10-10T00:50:49.638Z,83.03
2023-10-10T00:57:23.247Z,83.10
2023-10-10T01:04:07.448Z,82.94
2023-10-10T01:11:05.581Z,83.02
2023-10-10T01:17:41.408Z,83.14
2023-10-10T01:25:01.980Z,83.16
2023-10-10T01:31:54.293Z,83.28
2023-10-10T01:37:43.658Z,83.28
2023-10-10T01:43:26.377Z,83.59
2023-10-10T01:49:49.469Z,83.96
2023-10-10T02:03:40.834Z,83.43
2023-10-10T02:10:07.229Z,82.97
2023-10-10T02:16:12.352Z,83.26
2023-10-10T02:22:14.326Z,83.48
2023-10-10T02:29:05.420Z,83.47
2023-10-10T02:42:21.338Z,83.57
2023-10-10T02:48:34.007Z,83.42
2023-10-10T03:02:54.536Z,82.62
2023-10-10T03:08:45.800Z,82.49
2023-10-10T03:22:09.709Z,82.59
2023-10-10T03:28:10.921Z,82.68
2023-10-10T03:34:53.324Z,83.04
2023-10-10T03:41:28.790Z,83.02
2023-10-10T03:47:58.271Z,82.96
2023-10-10T03:54:17.973Z,82.93
2023-10-10T04:01:22.855Z,82.70
2023-10-10T04:07:53.053Z,82.50
2023-10-10T04:14:40.087Z,82.97
2023-10-10T04:20:46.341Z,83.23
2023-10-10T04:26:24.511Z,83.27
2023-10-10T04:31:58.971Z,83.29
2023-10-10T04:37:47.213Z,83.41
2023-10-10T04:44:11.064Z,83.55
2023-10-10T04:51:11.626Z,83.60
2023-10-10T04:58:06.116Z,83.42
2023-10-10T05:04:36.008Z,83.01
2023-10-10T05:10:56.810Z,83.15
2023-10-10T05:16:55.088Z,82.40
2023-10-10T05:23:29.516Z,82.24
2023-10-10T05:29:55.783Z,82.35
2023-10-10T05:36:32.900Z,82.56
2023-10-10T05:43:16.040Z,82.67
2023-10-10T05:49:42.236Z,82.63
2023-10-10T05:55:00.668Z,82.10
2023-10-10T06:00:43.343Z,81.82
2023-10-10T06:06:00.819Z,81.78
2023-10-10T06:12:18.935Z,81.53
2023-10-10T06:18:10.301Z,81.38
2023-10-10T06:24:03.975Z,81.39
2023-10-10T06:29:55.343Z,81.44
2023-10-10T06:35:40.030Z,81.41
2023-10-10T06:42:09.405Z,81.12
2023-10-10T06:47:56.003Z,81.07
2023-10-10T06:53:57.688Z,80.77
2023-10-10T07:00:13.980Z,80.26
2023-10-10T07:06:04.806Z,79.89
2023-10-10T07:11:41.727Z,79.66
2023-10-10T07:17:20.381Z,79.47
2023-10-10T07:23:14.749Z,79.45
2023-10-10T07:29:09.064Z,78.91
2023-10-10T07:35:29.755Z,79.09
2023-10-10T07:41:15.894Z,78.85
2023-10-10T07:47:54.611Z,78.28
2023-10-10T07:54:34.971Z,77.90
2023-10-10T08:00:56.532Z,77.65
2023-10-10T08:06:48.070Z,77.12
2023-10-10T08:13:26.098Z,76.79
2023-10-10T08:19:42.033Z,76.36
2023-10-10T08:26:29.632Z,76.08
2023-10-10T08:32:49.402Z,76.08
2023-10-10T08:39:37.239Z,76.03
2023-10-10T08:45:56.628Z,75.25
2023-10-10T08:52:10.467Z,74.67
2023-10-10T08:57:28.123Z,74.75
2023-10-10T09:02:59.616Z,74.48
2023-10-10T09:08:56.471Z,74.68
2023-10-10T09:15:48.015Z,74.29
2023-10-10T09:21:47.986Z,74.98
2023-10-10T09:28:05.704Z,74.52
2023-10-10T09:34:05.455Z,74.37
2023-10-10T09:39:43.097Z,74.15
2023-10-10T09:45:15.488Z,74.45
2023-10-10T09:50:51.959Z,74.72
2023-10-10T09:56:57.482Z,75.15
2023-10-10T10:02:42.214Z,75.07
2023-10-10T10:08:38.796Z,74.48
2023-10-10T10:15:09.017Z,73.67
2023-10-10T10:20:25.301Z,74.32
2023-10-10T10:25:53.745Z,74.04
2023-10-10T10:31:33.187Z,73.89
2023-10-10T10:37:24.550Z,74.47
2023-10-10T10:42:49.915Z,74.96
2023-10-10T10:49:00.380Z,75.01
2023-10-10T10:54:09.136Z,75.28
2023-10-10T10:59:14.352Z,75.51
2023-10-10T11:04:40.370Z,75.02
2023-10-10T11:10:09.565Z,74.65
2023-10-10T11:15:17.413Z,74.81
2023-10-10T11:20:39.286Z,74.75
2023-10-10T11:25:48.072Z,74.80
2023-10-10T11:31:00.242Z,74.94
2023-10-10T11:36:51.427Z,75.00
2023-10-10T11:41:55.995Z,74.65
2023-10-10T11:47:33.822Z,74.51
2023-10-10T11:53:21.378Z,74.48
2023-10-10T11:58:54.312Z,73.91
2023-10-10T12:04:09.783Z,73.08
2023-10-10T12:10:08.883Z,72.05
2023-10-10T12:22:18.300Z,72.01
2023-10-10T12:27:41.468Z,69.32
2023-10-10T12:33:09.203Z,70.15
2023-10-10T12:38:22.553Z,68.56
2023-10-10T12:43:38.770Z,68.40
2023-10-10T12:48:44.798Z,69.03
2023-10-10T12:53:47.483Z,70.29
2023-10-10T12:58:59.411Z,70.47
2023-10-10T13:04:31.389Z,70.85
2023-10-10T13:09:43.847Z,70.13
2023-10-10T13:14:54.453Z,69.25
2023-10-10T13:20:30.768Z,69.84
2023-10-10T13:25:47.916Z,69.26
2023-10-10T13:32:12.773Z,68.55
2023-10-10T13:37:37.930Z,67.45
2023-10-10T13:43:00.872Z,68.14
2023-10-10T13:53:16.249Z,68.27
2023-10-10T13:58:32.611Z,68.71
2023-10-10T14:03:46.745Z,69.31
2023-10-10T14:09:00.438Z,69.97
2023-10-10T14:14:12.188Z,70.18
2023-10-10T14:19:14.905Z,70.70
2023-10-10T14:24:17.498Z,70.65
2023-10-10T14:29:22.695Z,70.35
2023-10-10T14:34:27.783Z,70.61
2023-10-10T14:39:54.127Z,70.57
2023-10-10T14:44:56.846Z,70.18
2023-10-10T14:50:11.406Z,70.42
2023-10-10T14:55:29.112Z,70.78
2023-10-10T15:00:58.521Z,71.03
2023-10-10T15:06:10.315Z,71.63
2023-10-10T15:11:13.388Z,72.13
2023-10-10T15:16:16.309Z,72.47
2023-10-10T15:21:28.498Z,72.73
2023-10-10T15:26:32.719Z,73.14
2023-10-10T15:31:37.810Z,73.84
2023-10-10T15:36:46.103Z,74.23
2023-10-10T15:41:52.419Z,74.46
2023-10-10T15:46:59.927Z,74.39
2023-10-10T15:52:05.503Z,74.64
2023-10-10T15:57:10.761Z,74.57
2023-10-10T16:02:15.401Z,74.67
2023-10-10T16:07:19.580Z,75.03
2023-10-10T16:12:22.061Z,74.98
2023-10-10T16:17:25.219Z,74.74
2023-10-10T16:22:29.285Z,75.20
2023-10-10T16:27:34.602Z,75.65
2023-10-10T16:32:43.157Z,76.49
2023-10-10T16:37:51.016Z,76.89
2023-10-10T16:42:57.797Z,77.13
2023-10-10T16:48:09.843Z,77.10
2023-10-10T16:53:14.982Z,77.33
2023-10-10T16:58:17.874Z,77.79
2023-10-10T17:03:20.955Z,78.06
2023-10-10T17:08:31.213Z,78.20
2023-10-10T17:13:39.825Z,78.46
2023-10-10T17:18:54.054Z,78.64
2023-10-10T17:24:01.221Z,78.87
2023-10-10T17:29:05.929Z,78.97
2023-10-10T17:34:34.019Z,79.12
2023-10-10T17:39:39.429Z,79.34
2023-10-10T17:44:54.415Z,79.60
2023-10-10T17:50:00.638Z,79.88
2023-10-10T17:55:08.970Z,80.09
2023-10-10T18:00:36.304Z,80.31
2023-10-10T18:05:43.536Z,80.53
2023-10-10T18:10:48.813Z,80.63
2023-10-10T18:15:51.218Z,80.82
2023-10-10T18:20:55.928Z,80.98
2023-10-10T18:26:14.635Z,81.03
2023-10-10T18:31:26.270Z,81.15
2023-10-10T18:36:28.966Z,81.31
2023-10-10T18:41:33.437Z,81.41
2023-10-10T18:46:37.375Z,81.60
2023-10-10T18:51:40.167Z,81.86
2023-10-10T18:56:43.602Z,81.82
2023-10-10T19:01:49.660Z,82.00
2023-10-10T19:06:56.012Z,82.46
2023-10-10T19:11:59.108Z,82.99
2023-10-10T19:17:02.776Z,83.13
2023-10-10T19:22:09.091Z,83.21
2023-10-10T19:27:13.750Z,83.34
2023-10-10T19:32:19.838Z,83.56
2023-10-10T19:37:22.676Z,84.01
2023-10-10T19:42:28.023Z,84.58
2023-10-10T19:47:32.896Z,84.79
2023-10-10T19:52:41.694Z,84.68
2023-10-10T19:57:47.863Z,84.90
2023-10-10T20:02:58.021Z,84.31
2023-10-10T20:08:21.565Z,85.12
2023-10-10T20:13:23.767Z,85.30
2023-10-10T20:18:26.794Z,85.36
2023-10-10T20:23:28.829Z,85.41
2023-10-10T20:28:30.932Z,85.53
2023-10-10T20:33:34.842Z,85.61
2023-10-10T20:38:37.243Z,85.79
2023-10-10T20:43:48.530Z,85.64
2023-10-10T20:49:48.766Z,85.04
2023-10-10T20:55:19.990Z,84.64
2023-10-10T21:00:35.758Z,83.89
2023-10-10T21:05:44.717Z,85.64
2023-10-10T21:11:18.888Z,86.01
2023-10-10T21:16:48.654Z,86.50
2023-10-10T21:22:31.435Z,86.79
2023-10-10T21:27:35.766Z,86.93
2023-10-10T21:32:41.840Z,86.95
2023-10-10T21:37:44.924Z,86.99
2023-10-10T21:43:13.979Z,87.05
2023-10-10T21:48:47.277Z,87.14
2023-10-10T21:54:00.426Z,87.13
2023-10-10T21:59:08.102Z,87.18
2023-10-10T22:04:24.092Z,87.32
2023-10-10T22:09:33.917Z,87.51
2023-10-10T22:14:40.771Z,87.25
2023-10-10T22:19:58.579Z,86.77
2023-10-10T22:25:04.109Z,86.62
2023-10-10T22:30:15.070Z,87.14
2023-10-10T22:35:19.703Z,85.94
2023-10-10T22:40:26.655Z,85.87
2023-10-10T22:45:34.320Z,86.45
2023-10-10T22:50:38.036Z,85.59
2023-10-10T22:55:50.388Z,86.39
2023-10-10T23:00:58.204Z,86.00
2023-10-10T23:06:15.762Z,86.63
2023-10-10T23:11:19.450Z,86.94
2023-10-10T23:16:25.802Z,87.43
2023-10-10T23:21:44.780Z,87.75
2023-10-10T23:26:51.841Z,87.22
2023-10-10T23:32:09.954Z,87.00
2023-10-10T23:37:26.452Z,87.25
2023-10-10T23:42:37.304Z,87.60
2023-10-10T23:48:03.733Z,87.05
2023-10-10T23:53:25.666Z,87.22
2023-10-10T23:59:33.457Z,86.83
