createdAt,value
2019-02-15T00:00:14.204Z,67.60
2019-02-15T00:02:45.817Z,67.70
2019-02-15T00:05:14.516Z,67.30
2019-02-15T00:07:43.032Z,67.60
2019-02-15T00:10:11.582Z,67.50
2019-02-15T00:12:40.161Z,67.50
2019-02-15T00:15:09.069Z,67.60
2019-02-15T00:17:51.436Z,67.60
2019-02-15T00:20:21.737Z,67.70
2019-02-15T00:22:50.278Z,68.40
2019-02-15T00:25:18.864Z,67.60
2019-02-15T00:27:47.440Z,67.60
2019-02-15T00:30:15.981Z,67.80
2019-02-15T00:32:44.565Z,68.00
2019-02-15T00:35:18.335Z,67.60
2019-02-15T00:37:46.917Z,67.50
2019-02-15T00:40:15.687Z,67.60
2019-02-15T00:42:44.359Z,67.80
2019-02-15T00:45:15.884Z,67.90
2019-02-15T00:47:51.451Z,68.00
2019-02-15T00:50:30.400Z,67.80
2019-02-15T00:53:03.323Z,68.10
2019-02-15T00:55:36.109Z,67.90
2019-02-15T00:58:18.222Z,68.00
2019-02-15T01:00:51.118Z,68.00
2019-02-15T01:03:21.417Z,67.80
2019-02-15T01:05:51.605Z,67.80
2019-02-15T01:08:21.825Z,68.00
2019-02-15T01:10:51.945Z,67.80
2019-02-15T01:13:20.679Z,67.70
2019-02-15T01:15:49.361Z,67.80
2019-02-15T01:18:18.139Z,67.90
2019-02-15T01:20:46.697Z,67.80
2019-02-15T01:23:15.415Z,67.80
2019-02-15T01:25:45.991Z,68.10
2019-02-15T01:28:18.936Z,68.10
2019-02-15T01:30:49.182Z,68.20
2019-02-15T01:33:37.367Z,68.40
2019-02-15T01:36:22.770Z,68.50
2019-02-15T01:39:07.913Z,68.70
2019-02-15T01:41:43.826Z,68.60
2019-02-15T01:44:14.018Z,68.90
2019-02-15T01:46:44.323Z,68.50
2019-02-15T01:49:12.979Z,68.40
2019-02-15T01:51:41.526Z,68.30
2019-02-15T01:54:10.335Z,68.20
2019-02-15T01:56:38.963Z,68.50
2019-02-15T01:59:07.548Z,68.80
2019-02-15T02:01:36.291Z,68.90
2019-02-15T02:04:04.964Z,68.90
2019-02-15T02:06:33.739Z,68.60
2019-02-15T02:09:02.335Z,68.60
2019-02-15T02:11:31.329Z,68.50
2019-02-15T02:13:59.976Z,68.50
2019-02-15T02:16:28.555Z,68.30
2019-02-15T02:18:57.322Z,68.40
2019-02-15T02:21:25.906Z,68.10
2019-02-15T02:23:54.509Z,68.40
2019-02-15T02:26:23.134Z,68.40
2019-02-15T02:28:51.725Z,68.80
2019-02-15T02:31:20.445Z,68.70
2019-02-15T02:33:49.084Z,68.50
2019-02-15T02:36:18.128Z,68.50
2019-02-15T02:38:46.767Z,68.50
2019-02-15T02:41:15.397Z,68.70
2019-02-15T02:43:43.926Z,68.80
2019-02-15T02:46:12.584Z,68.70
2019-02-15T02:48:41.149Z,68.70
2019-02-15T02:51:09.802Z,68.90
2019-02-15T02:53:38.347Z,68.60
2019-02-15T02:56:07.064Z,68.60
2019-02-15T02:58:35.712Z,68.70
2019-02-15T03:01:04.375Z,68.50
2019-02-15T03:03:32.982Z,69.10
2019-02-15T03:06:01.579Z,69.00
2019-02-15T03:08:30.159Z,69.00
2019-02-15T03:10:58.744Z,69.00
2019-02-15T03:13:27.469Z,68.90
2019-02-15T03:15:56.431Z,69.00
2019-02-15T03:18:25.165Z,68.60
2019-02-15T03:20:53.834Z,68.60
2019-02-15T03:23:22.423Z,68.60
2019-02-15T03:25:56.395Z,68.70
2019-02-15T03:28:25.014Z,68.80
2019-02-15T03:30:53.612Z,68.90
2019-02-15T03:33:22.291Z,69.10
2019-02-15T03:35:58.860Z,69.10
2019-02-15T03:38:29.083Z,69.10
2019-02-15T03:40:58.627Z,69.20
2019-02-15T03:43:27.313Z,69.10
2019-02-15T03:45:55.928Z,69.00
2019-02-15T03:48:24.586Z,68.80
2019-02-15T03:50:53.642Z,69.00
2019-02-15T03:53:22.225Z,68.80
2019-02-15T03:55:50.923Z,68.90
2019-02-15T03:58:19.514Z,68.80
2019-02-15T04:00:48.154Z,68.90
2019-02-15T04:03:16.837Z,69.00
2019-02-15T04:05:45.416Z,69.00
2019-02-15T04:08:14.252Z,69.10
2019-02-15T04:10:42.837Z,69.30
2019-02-15T04:13:11.419Z,69.40
2019-02-15T04:15:40.103Z,69.50
2019-02-15T04:18:08.689Z,69.30
2019-02-15T04:20:37.539Z,68.90
2019-02-15T04:23:06.119Z,68.70
2019-02-15T04:25:34.703Z,69.00
2019-02-15T04:28:03.675Z,69.10
2019-02-15T04:30:32.344Z,69.30
2019-02-15T04:33:00.998Z,69.10
2019-02-15T04:35:29.628Z,68.90
2019-02-15T04:37:58.212Z,68.80
2019-02-15T04:40:26.822Z,69.00
2019-02-15T04:42:55.518Z,69.10
2019-02-15T04:45:24.143Z,69.00
2019-02-15T04:47:53.349Z,69.10
2019-02-15T04:50:21.956Z,69.20
2019-02-15T04:52:50.504Z,69.10
2019-02-15T04:55:19.195Z,69.00
2019-02-15T04:57:47.780Z,68.70
2019-02-15T05:00:16.496Z,68.90
2019-02-15T05:02:45.080Z,69.10
2019-02-15T05:05:13.622Z,69.10
2019-02-15T05:07:42.214Z,69.10
2019-02-15T05:10:11.104Z,68.80
2019-02-15T05:12:40.092Z,68.70
2019-02-15T05:15:09.311Z,68.50
2019-02-15T05:17:38.123Z,68.50
2019-02-15T05:20:07.959Z,68.40
2019-02-15T05:22:36.654Z,68.40
2019-02-15T05:25:05.685Z,68.80
2019-02-15T05:27:34.266Z,68.60
2019-02-15T05:30:03.018Z,68.50
2019-02-15T05:32:31.557Z,68.90
2019-02-15T05:35:00.422Z,69.00
2019-02-15T05:37:29.338Z,69.10
2019-02-15T05:39:58.081Z,69.40
2019-02-15T05:42:27.066Z,69.30
2019-02-15T05:45:03.264Z,69.20
2019-02-15T05:47:26.031Z,69.00
2019-02-15T05:49:54.660Z,69.80
2019-02-15T05:52:23.936Z,68.90
2019-02-15T05:54:52.481Z,68.70
2019-02-15T05:57:21.165Z,68.70
2019-02-15T05:59:49.741Z,69.70
2019-02-15T06:02:18.375Z,68.50
2019-02-15T06:04:46.949Z,68.50
2019-02-15T06:07:15.602Z,68.70
2019-02-15T06:09:44.150Z,68.50
2019-02-15T06:12:12.750Z,68.70
2019-02-15T06:14:41.400Z,68.70
2019-02-15T06:17:10.102Z,68.60
2019-02-15T06:19:38.718Z,68.30
2019-02-15T06:22:07.337Z,68.20
2019-02-15T06:24:35.969Z,68.10
2019-02-15T06:27:04.552Z,68.10
2019-02-15T06:29:33.183Z,68.30
2019-02-15T06:32:01.789Z,68.30
2019-02-15T06:34:30.350Z,68.10
2019-02-15T06:36:59.353Z,68.20
2019-02-15T06:39:28.003Z,68.10
2019-02-15T06:41:56.502Z,68.40
2019-02-15T06:44:25.252Z,68.60
2019-02-15T06:46:53.970Z,68.70
2019-02-15T06:49:22.546Z,68.60
2019-02-15T06:51:51.217Z,68.80
2019-02-15T06:54:19.890Z,68.70
2019-02-15T06:56:48.602Z,68.50
2019-02-15T06:59:24.692Z,68.60
2019-02-15T07:01:55.007Z,68.60
2019-02-15T07:04:25.264Z,69.20
2019-02-15T07:06:55.566Z,68.70
2019-02-15T07:09:24.143Z,68.30
2019-02-15T07:11:53.204Z,68.40
2019-02-15T07:14:22.889Z,68.30
2019-02-15T07:16:51.746Z,68.50
2019-02-15T07:19:20.498Z,68.30
2019-02-15T07:21:49.089Z,68.20
2019-02-15T07:24:17.773Z,68.20
2019-02-15T07:26:46.536Z,68.40
2019-02-15T07:29:16.002Z,68.30
2019-02-15T07:31:44.623Z,68.50
2019-02-15T07:34:15.851Z,68.80
2019-02-15T07:36:44.607Z,68.80
2019-02-15T07:39:13.294Z,69.00
2019-02-15T07:41:42.062Z,68.90
2019-02-15T07:44:10.665Z,69.10
2019-02-15T07:46:39.351Z,68.90
2019-02-15T07:49:07.944Z,68.90
2019-02-15T07:51:36.629Z,68.50
2019-02-15T07:54:05.754Z,68.50
2019-02-15T07:56:34.357Z,68.20
2019-02-15T07:59:03.113Z,68.10
2019-02-15T08:01:32.284Z,67.90
2019-02-15T08:04:00.836Z,68.00
2019-02-15T08:06:29.506Z,67.70
2019-02-15T08:08:58.264Z,67.30
2019-02-15T08:11:26.998Z,67.30
2019-02-15T08:13:55.658Z,66.70
2019-02-15T08:16:25.377Z,66.50
2019-02-15T08:19:13.478Z,66.40
2019-02-15T08:22:01.450Z,65.70
2019-02-15T08:24:30.260Z,65.60
2019-02-15T08:26:59.150Z,66.00
2019-02-15T08:29:27.903Z,65.80
2019-02-15T08:31:56.585Z,65.50
2019-02-15T08:34:25.405Z,65.70
2019-02-15T08:36:54.112Z,65.90
2019-02-15T08:39:22.803Z,65.60
2019-02-15T08:42:01.175Z,64.70
2019-02-15T08:44:21.813Z,64.70
2019-02-15T08:46:50.420Z,64.60
2019-02-15T08:49:20.279Z,64.60
2019-02-15T08:51:49.004Z,64.60
2019-02-15T08:54:17.651Z,64.60
2019-02-15T08:56:46.271Z,64.60
2019-02-15T08:59:14.961Z,64.40
2019-02-15T09:01:45.130Z,64.20
2019-02-15T09:04:13.829Z,63.70
2019-02-15T09:06:42.867Z,63.20
2019-02-15T09:09:11.568Z,63.00
2019-02-15T09:11:40.336Z,63.00
2019-02-15T09:14:08.883Z,63.10
2019-02-15T09:16:37.468Z,63.20
2019-02-15T09:19:06.264Z,63.20
2019-02-15T09:21:35.190Z,63.50
2019-02-15T09:24:03.919Z,63.80
2019-02-15T09:26:32.574Z,64.50
2019-02-15T09:29:02.862Z,63.90
2019-02-15T09:31:31.432Z,63.70
2019-02-15T09:33:59.970Z,63.50
2019-02-15T09:36:28.735Z,63.40
2019-02-15T09:38:57.625Z,63.10
2019-02-15T09:41:26.212Z,63.20
2019-02-15T09:43:54.879Z,63.20
2019-02-15T09:46:23.418Z,63.20
2019-02-15T09:49:11.409Z,63.50
2019-02-15T09:51:40.011Z,63.40
2019-02-15T09:54:08.579Z,63.60
2019-02-15T09:56:37.315Z,63.90
2019-02-15T09:59:07.659Z,63.80
2019-02-15T10:01:36.327Z,63.70
2019-02-15T10:04:06.546Z,63.30
2019-02-15T10:06:35.112Z,63.10
2019-02-15T10:09:05.123Z,62.80
2019-02-15T10:11:33.743Z,62.90
2019-02-15T10:14:03.448Z,63.40
2019-02-15T10:16:32.021Z,63.40
2019-02-15T10:19:01.755Z,63.20
2019-02-15T10:21:30.494Z,62.80
2019-02-15T10:24:00.799Z,62.60
2019-02-15T10:26:31.074Z,62.70
2019-02-15T10:28:59.835Z,62.40
2019-02-15T10:31:28.503Z,62.50
2019-02-15T10:33:57.116Z,62.10
2019-02-15T10:36:25.695Z,61.50
2019-02-15T10:38:54.398Z,61.10
2019-02-15T10:41:23.045Z,60.60
2019-02-15T10:43:51.676Z,59.50
2019-02-15T10:46:20.818Z,59.70
2019-02-15T10:48:49.414Z,59.50
2019-02-15T10:51:18.222Z,59.40
2019-02-15T10:53:47.029Z,59.40
2019-02-15T10:56:15.858Z,59.20
2019-02-15T10:58:44.525Z,58.80
2019-02-15T11:01:13.212Z,58.80
2019-02-15T11:03:41.870Z,59.00
2019-02-15T11:06:10.422Z,58.50
2019-02-15T11:08:39.109Z,57.70
2019-02-15T11:11:07.874Z,55.60
2019-02-15T11:13:36.630Z,55.70
2019-02-15T11:16:06.882Z,56.30
2019-02-15T11:18:35.521Z,56.60
2019-02-15T11:21:04.500Z,56.40
2019-02-15T11:23:33.938Z,55.10
2019-02-15T11:26:04.452Z,54.60
2019-02-15T11:28:32.837Z,54.30
2019-02-15T11:31:01.574Z,54.40
2019-02-15T11:33:30.228Z,54.40
2019-02-15T11:35:59.094Z,53.90
2019-02-15T11:38:27.695Z,53.80
2019-02-15T11:40:56.350Z,53.90
2019-02-15T11:43:25.190Z,53.10
2019-02-15T11:45:54.438Z,52.50
2019-02-15T11:48:23.450Z,52.10
2019-02-15T11:50:53.628Z,50.90
2019-02-15T11:53:22.378Z,49.70
2019-02-15T11:55:52.154Z,49.90
2019-02-15T11:58:20.842Z,47.90
2019-02-15T12:00:50.571Z,48.20
2019-02-15T12:03:19.327Z,48.10
2019-02-15T12:05:48.066Z,46.20
2019-02-15T12:08:16.921Z,46.60
2019-02-15T12:10:45.762Z,47.20
2019-02-15T12:13:14.379Z,47.50
2019-02-15T12:15:42.917Z,48.20
2019-02-15T12:18:11.719Z,47.70
2019-02-15T12:20:40.451Z,47.70
2019-02-15T12:23:10.621Z,46.90
2019-02-15T12:25:40.770Z,47.70
2019-02-15T12:28:09.511Z,47.50
2019-02-15T12:30:38.200Z,47.70
2019-02-15T12:33:06.850Z,47.80
2019-02-15T12:35:36.271Z,47.10
2019-02-15T12:38:04.888Z,47.40
2019-02-15T12:40:33.813Z,47.80
2019-02-15T12:43:02.671Z,47.40
2019-02-15T12:45:31.258Z,47.40
2019-02-15T12:47:59.838Z,46.70
2019-02-15T12:50:28.533Z,46.30
2019-02-15T12:52:57.142Z,46.40
2019-02-15T12:55:25.799Z,46.60
2019-02-15T12:57:55.903Z,46.70
2019-02-15T13:00:24.698Z,47.50
2019-02-15T13:02:53.345Z,47.10
2019-02-15T13:05:21.996Z,46.40
2019-02-15T13:07:51.448Z,47.00
2019-02-15T13:10:27.327Z,44.40
2019-02-15T13:12:55.979Z,45.60
2019-02-15T13:15:25.280Z,44.20
2019-02-15T13:17:53.981Z,44.50
2019-02-15T13:20:22.896Z,44.70
2019-02-15T13:22:51.473Z,44.60
2019-02-15T13:25:20.294Z,45.20
2019-02-15T13:27:49.153Z,43.70
2019-02-15T13:30:17.747Z,44.90
2019-02-15T13:32:46.561Z,44.00
2019-02-15T13:35:19.135Z,43.50
2019-02-15T13:37:47.704Z,43.30
2019-02-15T13:40:16.302Z,42.20
2019-02-15T13:42:44.928Z,43.50
2019-02-15T13:45:14.014Z,43.10
2019-02-15T13:47:42.666Z,43.70
2019-02-15T13:50:16.115Z,43.90
2019-02-15T13:52:44.833Z,44.20
2019-02-15T13:55:13.512Z,43.60
2019-02-15T13:57:42.498Z,42.50
2019-02-15T14:00:30.506Z,43.30
2019-02-15T14:02:59.307Z,43.00
2019-02-15T14:05:27.895Z,43.10
2019-02-15T14:07:56.548Z,43.60
2019-02-15T14:10:25.202Z,43.90
2019-02-15T14:12:59.050Z,43.50
2019-02-15T14:15:29.243Z,44.50
2019-02-15T14:17:57.943Z,43.20
2019-02-15T14:20:26.574Z,43.30
2019-02-15T14:22:55.276Z,42.80
2019-02-15T14:25:23.876Z,43.00
2019-02-15T14:27:52.423Z,42.90
2019-02-15T14:30:21.096Z,42.00
2019-02-15T14:32:49.909Z,42.70
2019-02-15T14:35:37.902Z,42.80
2019-02-15T14:38:06.577Z,42.90
2019-02-15T14:40:35.178Z,43.30
2019-02-15T14:43:03.795Z,43.40
2019-02-15T14:45:32.414Z,43.30
2019-02-15T14:48:01.109Z,43.60
2019-02-15T14:50:29.741Z,43.90
2019-02-15T14:52:58.443Z,44.10
2019-02-15T14:55:27.090Z,44.60
2019-02-15T14:57:55.753Z,43.70
2019-02-15T15:00:24.748Z,44.20
2019-02-15T15:02:53.355Z,44.10
2019-02-15T15:05:29.882Z,44.10
2019-02-15T15:07:58.591Z,44.30
2019-02-15T15:10:27.247Z,44.70
2019-02-15T15:12:56.165Z,45.30
2019-02-15T15:15:24.750Z,44.20
2019-02-15T15:18:00.885Z,45.20
2019-02-15T15:20:25.146Z,44.30
2019-02-15T15:22:53.854Z,44.40
2019-02-15T15:25:22.774Z,43.80
2019-02-15T15:27:51.682Z,44.00
2019-02-15T15:30:20.330Z,44.60
2019-02-15T15:32:54.185Z,44.90
2019-02-15T15:35:22.794Z,45.50
2019-02-15T15:37:51.399Z,45.60
2019-02-15T15:40:20.018Z,44.10
2019-02-15T15:42:48.581Z,44.90
2019-02-15T15:45:17.243Z,45.20
2019-02-15T15:47:45.946Z,46.30
2019-02-15T15:50:15.057Z,46.40
2019-02-15T15:52:48.984Z,46.90
2019-02-15T15:55:17.995Z,47.00
2019-02-15T15:57:46.887Z,47.30
2019-02-15T16:00:17.587Z,47.50
2019-02-15T16:02:46.209Z,47.70
2019-02-15T16:05:14.938Z,47.50
2019-02-15T16:07:43.974Z,47.80
2019-02-15T16:10:16.290Z,48.30
2019-02-15T16:12:47.101Z,48.40
2019-02-15T16:15:15.516Z,48.10
2019-02-15T16:17:44.131Z,47.90
2019-02-15T16:20:13.759Z,48.00
2019-02-15T16:22:42.491Z,48.10
2019-02-15T16:25:11.745Z,48.50
2019-02-15T16:27:40.329Z,48.90
2019-02-15T16:30:15.735Z,49.10
2019-02-15T16:32:44.626Z,49.40
2019-02-15T16:35:13.394Z,49.10
2019-02-15T16:37:41.984Z,48.90
2019-02-15T16:40:15.723Z,49.50
2019-02-15T16:42:44.786Z,49.70
2019-02-15T16:45:14.978Z,49.90
2019-02-15T16:47:43.597Z,50.10
2019-02-15T16:50:12.923Z,50.10
2019-02-15T16:52:41.639Z,50.10
2019-02-15T16:55:13.245Z,50.30
2019-02-15T16:57:41.000Z,50.40
2019-02-15T17:00:13.781Z,50.40
2019-02-15T17:02:42.497Z,50.60
2019-02-15T17:05:11.403Z,51.00
2019-02-15T17:07:40.083Z,51.10
2019-02-15T17:10:10.442Z,51.20
2019-02-15T17:12:39.082Z,51.40
2019-02-15T17:15:10.942Z,51.70
2019-02-15T17:17:39.703Z,52.10
2019-02-15T17:20:10.092Z,52.10
2019-02-15T17:22:38.762Z,52.40
2019-02-15T17:25:13.196Z,52.70
2019-02-15T17:27:43.813Z,52.90
2019-02-15T17:30:12.840Z,53.30
2019-02-15T17:32:41.393Z,53.40
2019-02-15T17:35:11.134Z,53.40
2019-02-15T17:37:39.787Z,53.60
2019-02-15T17:40:11.026Z,53.90
2019-02-15T17:42:39.573Z,54.00
2019-02-15T17:45:10.582Z,54.10
2019-02-15T17:47:39.277Z,54.30
2019-02-15T17:50:10.254Z,54.60
2019-02-15T17:52:38.910Z,54.50
2019-02-15T17:55:09.890Z,54.30
2019-02-15T17:57:39.109Z,54.60
2019-02-15T18:00:13.122Z,55.00
2019-02-15T18:02:41.968Z,55.40
2019-02-15T18:05:17.429Z,55.70
2019-02-15T18:07:49.113Z,56.20
2019-02-15T18:10:17.798Z,56.30
2019-02-15T18:12:46.529Z,56.20
2019-02-15T18:15:15.222Z,56.20
2019-02-15T18:17:43.864Z,56.50
2019-02-15T18:20:12.691Z,56.50
2019-02-15T18:22:41.235Z,56.70
2019-02-15T18:25:11.410Z,56.60
2019-02-15T18:27:40.023Z,57.00
2019-02-15T18:30:11.650Z,56.90
2019-02-15T18:32:40.446Z,57.10
2019-02-15T18:35:09.211Z,57.40
2019-02-15T18:37:38.174Z,57.50
2019-02-15T18:40:09.781Z,57.80
2019-02-15T18:42:38.504Z,57.90
2019-02-15T18:45:10.226Z,58.00
2019-02-15T18:47:38.814Z,58.20
2019-02-15T18:50:09.473Z,58.40
2019-02-15T18:52:38.025Z,58.70
2019-02-15T18:55:09.414Z,58.80
2019-02-15T18:57:38.351Z,59.00
2019-02-15T19:00:19.285Z,59.00
2019-02-15T19:02:50.227Z,58.80
2019-02-15T19:05:18.871Z,59.30
2019-02-15T19:07:47.671Z,59.50
2019-02-15T19:10:21.462Z,59.40
2019-02-15T19:12:50.161Z,59.70
2019-02-15T19:15:19.085Z,61.20
2019-02-15T19:17:47.739Z,61.10
2019-02-15T19:20:17.420Z,60.90
2019-02-15T19:22:46.034Z,61.00
2019-02-15T19:25:17.320Z,60.80
2019-02-15T19:28:05.255Z,60.80
2019-02-15T19:30:36.463Z,60.50
2019-02-15T19:33:05.146Z,60.90
2019-02-15T19:35:33.866Z,60.90
2019-02-15T19:38:02.422Z,61.30
2019-02-15T19:40:31.097Z,62.10
2019-02-15T19:43:02.855Z,61.90
2019-02-15T19:45:31.452Z,61.70
2019-02-15T19:48:00.032Z,62.30
2019-02-15T19:50:28.613Z,61.90
2019-02-15T19:52:59.165Z,62.30
2019-02-15T19:55:27.879Z,62.40
2019-02-15T19:57:56.605Z,62.50
2019-02-15T20:00:25.407Z,62.50
2019-02-15T20:02:53.991Z,63.00
2019-02-15T20:05:22.565Z,62.60
2019-02-15T20:07:51.207Z,62.50
2019-02-15T20:10:24.007Z,62.40
2019-02-15T20:12:52.590Z,62.30
2019-02-15T20:15:22.902Z,62.90
2019-02-15T20:17:51.480Z,62.40
2019-02-15T20:20:20.137Z,62.40
2019-02-15T20:22:48.758Z,62.40
2019-02-15T20:25:17.579Z,62.60
2019-02-15T20:27:46.743Z,62.80
2019-02-15T20:30:24.646Z,62.80
2019-02-15T20:32:53.194Z,62.60
2019-02-15T20:35:21.814Z,62.50
2019-02-15T20:37:50.508Z,62.50
2019-02-15T20:40:19.187Z,62.70
2019-02-15T20:42:49.244Z,62.70
2019-02-15T20:45:24.800Z,62.70
2019-02-15T20:47:56.386Z,62.90
2019-02-15T20:50:24.991Z,62.70
2019-02-15T20:52:53.565Z,63.20
2019-02-15T20:55:22.381Z,63.10
2019-02-15T20:58:10.768Z,63.40
2019-02-15T21:00:39.510Z,62.80
2019-02-15T21:03:08.135Z,63.20
2019-02-15T21:05:36.831Z,63.20
2019-02-15T21:08:05.570Z,63.70
2019-02-15T21:10:34.325Z,64.00
2019-02-15T21:13:02.977Z,63.70
2019-02-15T21:15:31.635Z,63.90
2019-02-15T21:18:02.032Z,63.80
2019-02-15T21:20:30.639Z,63.30
2019-02-15T21:22:59.216Z,63.40
2019-02-15T21:25:27.881Z,64.00
2019-02-15T21:27:56.911Z,64.10
2019-02-15T21:30:25.699Z,64.50
2019-02-15T21:32:54.290Z,64.60
2019-02-15T21:35:23.113Z,64.60
2019-02-15T21:37:53.526Z,64.90
2019-02-15T21:40:22.151Z,64.50
2019-02-15T21:42:52.195Z,65.10
2019-02-15T21:45:21.215Z,64.40
2019-02-15T21:47:50.041Z,64.60
2019-02-15T21:50:18.915Z,64.80
2019-02-15T21:52:47.569Z,64.80
2019-02-15T21:55:16.849Z,65.30
2019-02-15T21:57:45.417Z,65.30
2019-02-15T22:00:24.298Z,65.40
2019-02-15T22:02:53.031Z,65.30
2019-02-15T22:05:21.583Z,65.00
2019-02-15T22:07:50.187Z,64.80
2019-02-15T22:10:18.845Z,65.80
2019-02-15T22:12:47.527Z,65.10
2019-02-15T22:15:17.582Z,65.40
2019-02-15T22:17:46.262Z,65.70
2019-02-15T22:20:25.928Z,65.60
2019-02-15T22:23:06.890Z,65.50
2019-02-15T22:25:35.639Z,64.80
2019-02-15T22:28:05.573Z,65.50
2019-02-15T22:30:36.098Z,65.40
2019-02-15T22:33:05.269Z,65.60
2019-02-15T22:35:34.155Z,66.00
2019-02-15T22:38:02.810Z,65.80
2019-02-15T22:40:35.527Z,65.80
2019-02-15T22:43:19.179Z,65.70
2019-02-15T22:45:47.898Z,65.70
2019-02-15T22:48:17.371Z,65.80
2019-02-15T22:50:45.986Z,65.90
2019-02-15T22:53:14.563Z,65.80
2019-02-15T22:55:43.176Z,66.00
2019-02-15T22:58:11.811Z,66.10
2019-02-15T23:00:46.523Z,66.30
2019-02-15T23:03:16.130Z,66.50
2019-02-15T23:05:44.699Z,66.60
2019-02-15T23:08:13.403Z,66.70
2019-02-15T23:10:42.082Z,66.60
2019-02-15T23:13:10.668Z,66.20
2019-02-15T23:15:39.273Z,66.50
2019-02-15T23:18:07.860Z,66.50
2019-02-15T23:20:44.649Z,66.20
2019-02-15T23:23:06.735Z,66.70
2019-02-15T23:25:35.352Z,66.80
2019-02-15T23:28:03.934Z,66.60
2019-02-15T23:30:32.515Z,66.80
2019-02-15T23:33:01.067Z,66.80
2019-02-15T23:35:29.856Z,66.60
2019-02-15T23:37:58.427Z,66.40
2019-02-15T23:40:26.979Z,66.50
2019-02-15T23:42:55.573Z,66.60
2019-02-15T23:45:24.174Z,66.60
2019-02-15T23:47:52.763Z,66.50
2019-02-15T23:50:21.418Z,66.50
2019-02-15T23:52:50.101Z,66.50
2019-02-15T23:55:18.646Z,66.50
2019-02-15T23:57:47.171Z,67.10
