createdAt,value
2018-07-17T00:00:01.038Z,12.60
2018-07-17T00:02:29.254Z,12.30
2018-07-17T00:04:57.449Z,16.10
2018-07-17T00:07:25.673Z,14.10
2018-07-17T00:09:54.070Z,13.60
2018-07-17T00:12:22.265Z,13.30
2018-07-17T00:14:50.483Z,12.13
2018-07-17T00:17:18.709Z,14.10
2018-07-17T00:19:46.921Z,13.17
2018-07-17T00:22:15.156Z,13.30
2018-07-17T00:24:43.591Z,14.00
2018-07-17T00:27:11.798Z,13.00
2018-07-17T00:29:40.004Z,12.77
2018-07-17T00:32:08.246Z,13.10
2018-07-17T00:34:36.443Z,10.30
2018-07-17T00:37:04.629Z,11.97
2018-07-17T00:39:33.118Z,11.00
2018-07-17T00:42:01.624Z,12.33
2018-07-17T00:44:30.118Z,11.90
2018-07-17T00:46:58.081Z,10.73
2018-07-17T00:49:26.317Z,12.27
2018-07-17T00:51:54.664Z,11.13
2018-07-17T00:54:23.056Z,10.40
2018-07-17T00:56:51.285Z,11.33
2018-07-17T00:59:19.482Z,11.67
2018-07-17T01:01:53.225Z,11.60
2018-07-17T01:04:26.841Z,11.37
2018-07-17T01:07:00.402Z,12.57
2018-07-17T01:09:33.914Z,11.83
2018-07-17T01:12:07.414Z,11.43
2018-07-17T01:14:53.305Z,17.07
2018-07-17T01:17:22.178Z,11.13
2018-07-17T01:19:50.394Z,10.00
2018-07-17T01:22:18.878Z,10.73
2018-07-17T01:24:47.077Z,10.70
2018-07-17T01:27:15.302Z,11.03
2018-07-17T01:29:43.523Z,9.67
2018-07-17T01:32:11.760Z,10.77
2018-07-17T01:34:39.990Z,10.50
2018-07-17T01:37:08.202Z,11.10
2018-07-17T01:39:36.387Z,9.77
2018-07-17T01:42:04.610Z,11.80
2018-07-17T01:44:33.033Z,10.70
2018-07-17T01:47:01.305Z,10.47
2018-07-17T01:49:29.521Z,10.53
2018-07-17T01:51:57.772Z,11.40
2018-07-17T01:54:26.016Z,11.63
2018-07-17T01:56:54.202Z,10.93
2018-07-17T01:59:22.397Z,11.33
2018-07-17T02:01:50.618Z,11.40
2018-07-17T02:04:18.841Z,11.47
2018-07-17T02:06:47.046Z,13.30
2018-07-17T02:09:15.285Z,12.50
2018-07-17T02:11:43.484Z,12.30
2018-07-17T02:14:11.690Z,11.53
2018-07-17T02:16:39.893Z,12.50
2018-07-17T02:19:08.097Z,11.63
2018-07-17T02:21:36.319Z,11.40
2018-07-17T02:24:04.517Z,11.40
2018-07-17T02:26:33.018Z,12.30
2018-07-17T02:29:01.214Z,12.07
2018-07-17T02:31:29.445Z,11.90
2018-07-17T02:33:57.845Z,11.80
2018-07-17T02:36:26.073Z,12.17
2018-07-17T02:38:54.278Z,12.07
2018-07-17T02:41:22.494Z,13.13
2018-07-17T02:43:50.718Z,12.57
2018-07-17T02:46:19.006Z,12.50
2018-07-17T02:48:47.485Z,12.20
2018-07-17T02:51:15.728Z,12.20
2018-07-17T02:53:43.935Z,13.37
2018-07-17T02:56:12.118Z,13.20
2018-07-17T02:58:40.324Z,12.90
2018-07-17T03:01:08.538Z,11.80
2018-07-17T03:03:36.763Z,14.30
2018-07-17T03:06:05.025Z,13.23
2018-07-17T03:09:36.165Z,15.90
2018-07-17T03:12:04.350Z,19.57
2018-07-17T03:14:32.564Z,19.50
2018-07-17T03:17:00.790Z,22.47
2018-07-17T03:19:28.992Z,14.93
2018-07-17T03:21:57.173Z,14.20
2018-07-17T03:24:25.435Z,15.00
2018-07-17T03:26:53.607Z,14.80
2018-07-17T03:29:22.182Z,13.33
2018-07-17T03:31:50.383Z,13.20
2018-07-17T03:34:18.611Z,14.17
2018-07-17T03:36:46.813Z,14.13
2018-07-17T03:39:15.019Z,14.53
2018-07-17T03:41:43.235Z,13.43
2018-07-17T03:44:11.445Z,13.57
2018-07-17T03:46:39.661Z,13.57
2018-07-17T03:49:07.922Z,12.90
2018-07-17T03:51:36.274Z,13.20
2018-07-17T03:54:04.510Z,12.80
2018-07-17T03:56:32.722Z,13.53
2018-07-17T03:59:00.905Z,13.20
2018-07-17T04:01:29.120Z,12.10
2018-07-17T04:03:57.335Z,12.40
2018-07-17T04:06:25.529Z,13.03
2018-07-17T04:08:53.759Z,13.60
2018-07-17T04:11:21.956Z,13.40
2018-07-17T04:13:50.447Z,12.97
2018-07-17T04:16:18.642Z,13.20
2018-07-17T04:18:46.893Z,12.13
2018-07-17T04:21:15.112Z,12.63
2018-07-17T04:23:43.346Z,13.20
2018-07-17T04:26:11.573Z,13.17
2018-07-17T04:28:39.780Z,12.63
2018-07-17T04:31:08.056Z,11.60
2018-07-17T04:33:36.216Z,12.23
2018-07-17T04:36:05.092Z,11.63
2018-07-17T04:38:33.301Z,12.23
2018-07-17T04:41:01.512Z,11.80
2018-07-17T04:43:29.788Z,10.67
2018-07-17T04:45:57.979Z,12.17
2018-07-17T04:48:26.190Z,11.53
2018-07-17T04:50:54.386Z,11.83
2018-07-17T04:53:22.635Z,10.87
2018-07-17T04:55:50.837Z,10.50
2018-07-17T04:58:19.127Z,11.90
2018-07-17T05:00:47.360Z,11.40
2018-07-17T05:03:15.565Z,10.57
2018-07-17T05:05:43.767Z,12.23
2018-07-17T05:08:12.007Z,10.37
2018-07-17T05:10:40.241Z,12.00
2018-07-17T05:13:08.482Z,10.70
2018-07-17T05:15:36.680Z,11.43
2018-07-17T05:18:04.933Z,10.03
2018-07-17T05:20:33.285Z,11.27
2018-07-17T05:23:01.519Z,11.10
2018-07-17T05:25:29.873Z,9.83
2018-07-17T05:27:58.098Z,9.90
2018-07-17T05:30:26.302Z,10.63
2018-07-17T05:32:54.569Z,10.33
2018-07-17T05:35:22.871Z,11.07
2018-07-17T05:37:51.042Z,10.43
2018-07-17T05:40:19.810Z,10.23
2018-07-17T05:42:48.082Z,10.40
2018-07-17T05:45:16.433Z,10.93
2018-07-17T05:47:44.641Z,10.30
2018-07-17T05:50:13.050Z,10.00
2018-07-17T05:52:41.451Z,10.57
2018-07-17T05:55:09.670Z,9.67
2018-07-17T05:57:37.926Z,10.47
2018-07-17T06:00:07.002Z,9.33
2018-07-17T06:02:35.289Z,10.37
2018-07-17T06:05:03.575Z,10.13
2018-07-17T06:07:31.761Z,9.20
2018-07-17T06:09:59.980Z,10.07
2018-07-17T06:12:28.192Z,10.47
2018-07-17T06:14:56.402Z,11.00
2018-07-17T06:17:24.675Z,10.13
2018-07-17T06:19:53.070Z,10.13
2018-07-17T06:22:21.307Z,10.03
2018-07-17T06:24:49.505Z,9.83
2018-07-17T06:27:17.977Z,10.83
2018-07-17T06:29:46.164Z,13.00
2018-07-17T06:32:14.382Z,10.43
2018-07-17T06:34:42.585Z,9.37
2018-07-17T06:37:10.822Z,10.33
2018-07-17T06:39:38.769Z,9.40
2018-07-17T06:42:08.381Z,9.93
2018-07-17T06:44:36.617Z,10.77
2018-07-17T06:47:04.891Z,9.63
2018-07-17T06:49:33.394Z,11.30
2018-07-17T06:52:01.594Z,10.30
2018-07-17T06:54:29.778Z,9.90
2018-07-17T06:56:57.728Z,9.50
2018-07-17T06:59:25.974Z,10.20
2018-07-17T07:01:54.189Z,9.10
2018-07-17T07:04:22.399Z,10.63
2018-07-17T07:06:50.768Z,9.30
2018-07-17T07:09:18.962Z,9.20
2018-07-17T07:11:47.249Z,9.10
2018-07-17T07:14:15.465Z,8.60
2018-07-17T07:16:43.674Z,10.00
2018-07-17T07:19:11.901Z,9.40
2018-07-17T07:21:40.104Z,9.40
2018-07-17T07:24:08.065Z,12.23
2018-07-17T07:26:36.281Z,8.70
2018-07-17T07:29:04.558Z,8.40
2018-07-17T07:31:32.787Z,9.13
2018-07-17T07:34:01.209Z,8.57
2018-07-17T07:36:29.418Z,9.27
2018-07-17T07:38:57.666Z,8.63
2018-07-17T07:41:25.882Z,8.20
2018-07-17T07:43:54.094Z,7.10
2018-07-17T07:46:22.327Z,7.77
2018-07-17T07:48:50.565Z,7.53
2018-07-17T07:51:18.797Z,7.23
2018-07-17T07:53:46.749Z,8.70
2018-07-17T07:56:15.031Z,8.40
2018-07-17T07:58:43.371Z,8.30
2018-07-17T08:01:11.636Z,7.50
2018-07-17T08:03:39.933Z,8.40
2018-07-17T08:06:08.374Z,8.27
2018-07-17T08:08:36.730Z,7.90
2018-07-17T08:11:04.993Z,8.13
2018-07-17T08:13:33.287Z,8.57
2018-07-17T08:16:01.295Z,7.13
2018-07-17T08:18:29.862Z,7.00
2018-07-17T08:20:58.266Z,8.17
2018-07-17T08:23:26.549Z,7.50
2018-07-17T08:25:54.809Z,8.07
2018-07-17T08:28:23.086Z,7.97
2018-07-17T08:30:51.401Z,8.33
2018-07-17T08:33:19.761Z,7.60
2018-07-17T08:35:48.200Z,6.50
2018-07-17T08:38:16.586Z,6.37
2018-07-17T08:40:44.961Z,6.23
2018-07-17T08:43:13.461Z,7.20
2018-07-17T08:45:41.841Z,7.13
2018-07-17T08:48:10.155Z,7.33
2018-07-17T08:50:38.470Z,7.20
2018-07-17T08:53:07.337Z,6.70
2018-07-17T08:55:36.110Z,7.43
2018-07-17T08:58:04.900Z,8.20
2018-07-17T09:00:33.194Z,7.37
2018-07-17T09:03:01.702Z,6.90
2018-07-17T09:05:29.989Z,6.20
2018-07-17T09:07:58.293Z,8.53
2018-07-17T09:10:27.206Z,5.47
2018-07-17T09:12:55.463Z,6.33
2018-07-17T09:15:23.713Z,5.50
2018-07-17T09:17:52.276Z,5.33
2018-07-17T09:20:20.557Z,5.53
2018-07-17T09:22:49.390Z,6.20
2018-07-17T09:25:17.632Z,6.07
2018-07-17T09:27:45.920Z,5.40
2018-07-17T09:30:14.219Z,5.53
2018-07-17T09:32:42.567Z,4.80
2018-07-17T09:35:11.239Z,5.17
2018-07-17T09:37:39.546Z,5.60
2018-07-17T09:40:08.483Z,5.60
2018-07-17T09:42:36.785Z,6.13
2018-07-17T09:45:05.367Z,5.50
2018-07-17T09:47:33.620Z,6.30
2018-07-17T09:50:01.935Z,4.90
2018-07-17T09:52:30.240Z,5.60
2018-07-17T09:54:58.468Z,5.90
2018-07-17T09:57:26.734Z,5.70
2018-07-17T09:59:54.990Z,5.27
2018-07-17T10:02:27.422Z,5.90
2018-07-17T10:04:55.984Z,4.93
2018-07-17T10:07:24.222Z,5.20
2018-07-17T10:09:52.211Z,5.90
2018-07-17T10:12:21.399Z,5.77
2018-07-17T10:14:49.729Z,6.30
2018-07-17T10:17:18.008Z,5.90
2018-07-17T10:19:46.768Z,4.77
2018-07-17T10:22:15.370Z,5.13
2018-07-17T10:24:43.569Z,4.40
2018-07-17T10:27:11.923Z,5.23
2018-07-17T10:29:40.346Z,5.50
2018-07-17T10:32:08.734Z,4.70
2018-07-17T10:34:36.867Z,6.30
2018-07-17T10:37:05.273Z,5.33
2018-07-17T10:39:33.529Z,5.03
2018-07-17T10:42:01.809Z,5.83
2018-07-17T10:44:30.258Z,6.00
2018-07-17T10:46:58.490Z,5.27
2018-07-17T10:49:26.745Z,4.53
2018-07-17T10:51:55.197Z,5.83
2018-07-17T10:54:23.477Z,5.40
2018-07-17T10:56:51.735Z,5.97
2018-07-17T10:59:20.138Z,5.20
2018-07-17T11:01:48.358Z,7.43
2018-07-17T11:04:16.630Z,5.33
2018-07-17T11:06:44.609Z,4.57
2018-07-17T11:09:13.019Z,4.73
2018-07-17T11:11:41.403Z,4.63
2018-07-17T11:14:10.567Z,7.63
2018-07-17T11:16:38.869Z,4.80
2018-07-17T11:19:07.144Z,7.50
2018-07-17T11:21:35.393Z,4.50
2018-07-17T11:24:04.513Z,4.87
2018-07-17T11:26:32.776Z,4.23
2018-07-17T11:29:01.070Z,4.97
2018-07-17T11:31:30.264Z,4.47
2018-07-17T11:33:58.551Z,4.50
2018-07-17T11:36:26.810Z,4.70
2018-07-17T11:38:55.038Z,4.03
2018-07-17T11:41:23.330Z,3.63
2018-07-17T11:43:51.582Z,4.03
2018-07-17T11:46:19.862Z,5.23
2018-07-17T11:48:48.414Z,4.27
2018-07-17T11:51:16.667Z,4.30
2018-07-17T11:53:45.237Z,3.70
2018-07-17T11:56:13.545Z,4.07
2018-07-17T11:58:42.138Z,4.03
2018-07-17T12:01:10.466Z,4.20
2018-07-17T12:03:38.904Z,3.53
2018-07-17T12:06:07.534Z,4.87
2018-07-17T12:08:37.461Z,3.70
2018-07-17T12:11:07.452Z,3.80
2018-07-17T12:13:35.779Z,4.17
2018-07-17T12:16:04.078Z,4.73
2018-07-17T12:18:32.363Z,3.60
2018-07-17T12:21:00.721Z,4.40
2018-07-17T12:23:29.002Z,3.63
2018-07-17T12:25:57.469Z,3.50
2018-07-17T12:28:25.961Z,4.00
2018-07-17T12:30:58.796Z,3.80
2018-07-17T12:33:26.842Z,5.63
2018-07-17T12:35:55.146Z,3.50
2018-07-17T12:38:23.458Z,4.90
2018-07-17T12:40:51.947Z,5.23
2018-07-17T12:43:21.617Z,4.47
2018-07-17T12:45:49.823Z,4.40
2018-07-17T12:48:18.368Z,3.70
2018-07-17T12:50:46.447Z,7.83
2018-07-17T12:53:14.661Z,3.47
2018-07-17T12:55:43.234Z,7.90
2018-07-17T12:58:11.500Z,3.30
2018-07-17T13:00:39.742Z,3.80
2018-07-17T13:03:08.260Z,3.43
2018-07-17T13:05:36.839Z,4.60
2018-07-17T13:08:05.183Z,3.50
2018-07-17T13:10:33.534Z,4.57
2018-07-17T13:13:02.100Z,2.97
2018-07-17T13:15:30.435Z,4.07
2018-07-17T13:17:58.618Z,3.20
2018-07-17T13:20:26.597Z,2.60
2018-07-17T13:22:54.853Z,2.67
2018-07-17T13:25:23.131Z,2.67
2018-07-17T13:27:51.934Z,2.57
2018-07-17T13:30:20.145Z,3.13
2018-07-17T13:32:48.387Z,2.63
2018-07-17T13:35:16.688Z,2.60
2018-07-17T13:37:44.909Z,2.40
2018-07-17T13:40:13.142Z,3.07
2018-07-17T13:42:41.386Z,2.47
2018-07-17T13:45:09.681Z,4.73
2018-07-17T13:47:38.019Z,2.33
2018-07-17T13:50:06.475Z,22.97
2018-07-17T13:52:34.685Z,2.90
2018-07-17T13:55:02.689Z,3.73
2018-07-17T13:57:30.910Z,2.50
2018-07-17T13:59:59.814Z,2.47
2018-07-17T14:02:28.090Z,3.10
2018-07-17T14:04:56.465Z,3.87
2018-07-17T14:07:24.734Z,2.80
2018-07-17T14:09:53.223Z,2.50
2018-07-17T14:12:23.187Z,3.90
2018-07-17T14:14:52.066Z,2.20
2018-07-17T14:17:20.419Z,3.20
2018-07-17T14:19:48.657Z,2.43
2018-07-17T14:22:16.963Z,2.80
2018-07-17T14:24:45.210Z,3.43
2018-07-17T14:27:13.435Z,2.50
2018-07-17T14:29:41.689Z,2.80
2018-07-17T14:32:10.000Z,3.23
2018-07-17T14:34:38.427Z,3.47
2018-07-17T14:37:06.773Z,6.97
2018-07-17T14:39:35.055Z,5.23
2018-07-17T14:42:03.264Z,5.20
2018-07-17T14:44:31.771Z,3.80
2018-07-17T14:47:00.024Z,4.00
2018-07-17T14:49:28.270Z,5.83
2018-07-17T14:51:56.498Z,4.70
2018-07-17T14:54:24.778Z,5.07
2018-07-17T14:56:53.283Z,6.90
2018-07-17T14:59:22.033Z,5.50
2018-07-17T15:01:50.341Z,5.30
2018-07-17T15:04:18.624Z,7.17
2018-07-17T15:06:46.867Z,5.57
2018-07-17T15:09:15.078Z,6.77
2018-07-17T15:11:43.429Z,9.63
2018-07-17T15:14:11.717Z,8.77
2018-07-17T15:16:39.951Z,9.07
2018-07-17T15:19:08.474Z,9.13
2018-07-17T15:21:36.693Z,8.57
2018-07-17T15:24:05.618Z,7.97
2018-07-17T15:26:33.811Z,5.80
2018-07-17T15:29:02.031Z,5.73
2018-07-17T15:31:30.250Z,4.17
2018-07-17T15:33:58.568Z,3.80
2018-07-17T15:36:26.838Z,3.97
2018-07-17T15:38:55.300Z,4.13
2018-07-17T15:41:23.702Z,5.13
2018-07-17T15:43:51.958Z,4.77
2018-07-17T15:46:20.287Z,5.70
2018-07-17T15:48:48.534Z,4.77
2018-07-17T15:51:16.765Z,4.90
2018-07-17T15:53:44.981Z,4.50
2018-07-17T15:56:13.181Z,3.63
2018-07-17T15:58:41.381Z,4.70
2018-07-17T16:01:10.095Z,2.87
2018-07-17T16:03:38.546Z,3.50
2018-07-17T16:06:06.818Z,3.03
2018-07-17T16:08:35.002Z,3.47
2018-07-17T16:11:03.358Z,3.47
2018-07-17T16:13:31.694Z,3.27
2018-07-17T16:15:59.963Z,4.10
2018-07-17T16:18:28.697Z,4.20
2018-07-17T16:20:56.675Z,4.47
2018-07-17T16:23:24.966Z,3.87
2018-07-17T16:25:53.329Z,4.43
2018-07-17T16:28:21.648Z,3.90
2018-07-17T16:30:49.881Z,4.03
2018-07-17T16:33:18.293Z,5.13
2018-07-17T16:35:46.502Z,4.00
2018-07-17T16:38:15.072Z,5.23
2018-07-17T16:40:43.273Z,4.67
2018-07-17T16:43:11.458Z,4.17
2018-07-17T16:45:39.704Z,4.10
2018-07-17T16:48:08.149Z,3.17
2018-07-17T16:50:36.302Z,3.47
2018-07-17T16:53:04.612Z,3.83
2018-07-17T16:55:32.889Z,3.63
2018-07-17T16:58:01.093Z,3.60
2018-07-17T17:00:29.340Z,2.93
2018-07-17T17:02:57.557Z,2.80
2018-07-17T17:05:25.761Z,3.83
2018-07-17T17:07:54.210Z,4.80
2018-07-17T17:10:22.435Z,3.33
2018-07-17T17:12:50.657Z,3.13
2018-07-17T17:15:18.896Z,6.20
2018-07-17T17:17:47.114Z,4.93
2018-07-17T17:20:15.360Z,3.10
2018-07-17T17:22:43.585Z,3.67
2018-07-17T17:25:11.802Z,3.73
2018-07-17T17:27:40.071Z,3.70
2018-07-17T17:30:08.404Z,4.40
2018-07-17T17:32:36.623Z,5.70
2018-07-17T17:35:04.962Z,4.60
2018-07-17T17:37:33.197Z,6.13
2018-07-17T17:40:02.321Z,4.73
2018-07-17T17:42:30.538Z,4.90
2018-07-17T17:44:58.762Z,6.73
2018-07-17T17:47:26.962Z,8.93
2018-07-17T17:49:55.209Z,11.47
2018-07-17T17:52:23.462Z,12.60
2018-07-17T17:54:52.618Z,12.30
2018-07-17T17:57:20.838Z,11.60
2018-07-17T17:59:49.066Z,11.97
2018-07-17T18:02:17.274Z,10.40
2018-07-17T18:04:45.546Z,11.73
2018-07-17T18:07:14.161Z,12.43
2018-07-17T18:09:42.703Z,13.43
2018-07-17T18:12:11.137Z,16.67
2018-07-17T18:14:39.530Z,16.30
2018-07-17T18:17:08.596Z,15.43
2018-07-17T18:19:36.969Z,15.53
2018-07-17T18:22:05.170Z,13.57
2018-07-17T18:24:33.407Z,7.97
2018-07-17T18:27:01.759Z,10.20
2018-07-17T18:29:29.978Z,11.47
2018-07-17T18:31:58.241Z,9.10
2018-07-17T18:34:26.446Z,8.20
2018-07-17T18:36:54.544Z,8.00
2018-07-17T18:39:24.695Z,8.00
2018-07-17T18:41:52.916Z,8.83
2018-07-17T18:44:21.359Z,8.53
2018-07-17T18:46:50.838Z,7.70
2018-07-17T18:49:19.052Z,10.17
2018-07-17T18:51:47.330Z,8.83
2018-07-17T18:54:15.571Z,8.00
2018-07-17T18:56:45.493Z,7.33
2018-07-17T18:59:14.649Z,8.40
2018-07-17T19:01:44.954Z,8.23
2018-07-17T19:04:13.145Z,7.50
2018-07-17T19:06:41.409Z,7.37
2018-07-17T19:09:10.223Z,8.03
2018-07-17T19:11:38.544Z,9.10
2018-07-17T19:14:06.746Z,7.90
2018-07-17T19:16:35.862Z,8.40
2018-07-17T19:19:04.143Z,8.90
2018-07-17T19:21:32.755Z,7.27
2018-07-17T19:24:01.282Z,7.13
2018-07-17T19:26:29.983Z,7.20
2018-07-17T19:28:58.321Z,7.20
2018-07-17T19:31:26.553Z,7.20
2018-07-17T19:33:54.793Z,7.07
2018-07-17T19:36:23.080Z,7.30
2018-07-17T19:38:51.369Z,6.73
2018-07-17T19:41:19.642Z,6.60
2018-07-17T19:43:48.510Z,7.60
2018-07-17T19:46:17.029Z,7.43
2018-07-17T19:48:45.239Z,6.07
2018-07-17T19:51:13.442Z,6.47
2018-07-17T19:53:41.689Z,6.90
2018-07-17T19:56:09.891Z,6.20
2018-07-17T19:58:38.098Z,6.80
2018-07-17T20:01:06.289Z,7.10
2018-07-17T20:03:34.481Z,6.37
2018-07-17T20:06:03.142Z,6.70
2018-07-17T20:08:31.397Z,6.40
2018-07-17T20:10:59.539Z,6.17
2018-07-17T20:13:27.734Z,5.80
2018-07-17T20:15:55.961Z,6.23
2018-07-17T20:18:24.153Z,7.23
2018-07-17T20:20:52.418Z,6.20
2018-07-17T20:23:20.654Z,6.43
2018-07-17T20:25:48.808Z,6.63
2018-07-17T20:28:17.156Z,6.67
2018-07-17T20:30:45.369Z,5.93
2018-07-17T20:33:13.582Z,4.90
2018-07-17T20:35:41.781Z,5.97
2018-07-17T20:38:09.986Z,5.10
2018-07-17T20:40:37.965Z,6.13
2018-07-17T20:43:06.572Z,5.77
2018-07-17T20:45:35.167Z,6.40
2018-07-17T20:48:03.350Z,5.93
2018-07-17T20:50:32.544Z,5.60
2018-07-17T20:53:00.829Z,5.97
2018-07-17T20:55:28.945Z,6.63
2018-07-17T20:57:56.916Z,5.80
2018-07-17T21:00:25.126Z,6.83
2018-07-17T21:02:53.341Z,5.60
2018-07-17T21:05:21.537Z,5.50
2018-07-17T21:07:49.500Z,6.03
2018-07-17T21:10:17.705Z,5.90
2018-07-17T21:12:45.950Z,5.80
2018-07-17T21:15:14.207Z,5.67
2018-07-17T21:17:42.562Z,5.50
2018-07-17T21:20:10.778Z,6.20
2018-07-17T21:22:38.961Z,6.03
2018-07-17T21:25:06.918Z,5.60
2018-07-17T21:27:35.118Z,5.57
2018-07-17T21:30:03.380Z,5.70
2018-07-17T21:32:31.598Z,6.23
2018-07-17T21:34:59.798Z,5.43
2018-07-17T21:37:28.301Z,6.70
2018-07-17T21:39:56.533Z,6.30
2018-07-17T21:42:24.713Z,6.50
2018-07-17T21:44:53.038Z,5.30
2018-07-17T21:47:21.518Z,5.53
2018-07-17T21:49:49.474Z,5.30
2018-07-17T21:52:17.751Z,5.60
2018-07-17T21:54:46.106Z,5.10
2018-07-17T21:57:14.305Z,4.97
2018-07-17T21:59:42.538Z,4.70
2018-07-17T22:02:10.826Z,5.50
2018-07-17T22:04:39.027Z,5.30
2018-07-17T22:07:07.246Z,4.90
2018-07-17T22:09:35.455Z,4.80
2018-07-17T22:12:03.675Z,5.27
2018-07-17T22:14:31.883Z,5.10
2018-07-17T22:17:00.277Z,5.60
2018-07-17T22:19:28.462Z,5.63
2018-07-17T22:21:56.653Z,5.83
2018-07-17T22:24:24.842Z,4.97
2018-07-17T22:26:53.047Z,5.30
2018-07-17T22:29:21.241Z,5.40
2018-07-17T22:31:49.439Z,5.60
2018-07-17T22:34:17.713Z,5.97
2018-07-17T22:36:45.906Z,4.90
2018-07-17T22:39:14.182Z,5.77
2018-07-17T22:41:42.367Z,5.37
2018-07-17T22:44:10.549Z,5.50
2018-07-17T22:46:38.493Z,6.63
2018-07-17T22:49:06.704Z,5.13
2018-07-17T22:51:34.873Z,5.40
2018-07-17T22:54:03.126Z,5.47
2018-07-17T22:56:31.327Z,5.13
2018-07-17T22:58:59.525Z,5.57
2018-07-17T23:01:28.022Z,5.30
2018-07-17T23:03:56.265Z,5.70
2018-07-17T23:06:24.465Z,5.43
2018-07-17T23:08:52.681Z,6.20
2018-07-17T23:11:20.924Z,6.43
2018-07-17T23:13:49.149Z,5.47
2018-07-17T23:16:17.405Z,6.63
2018-07-17T23:18:46.046Z,5.53
2018-07-17T23:21:14.286Z,5.60
2018-07-17T23:23:42.538Z,6.20
2018-07-17T23:26:10.736Z,5.60
2018-07-17T23:28:38.939Z,6.63
2018-07-17T23:31:07.145Z,5.97
2018-07-17T23:33:35.399Z,6.13
2018-07-17T23:36:03.629Z,5.77
2018-07-17T23:38:31.845Z,5.97
2018-07-17T23:41:00.035Z,6.17
2018-07-17T23:43:28.246Z,5.47
2018-07-17T23:45:56.692Z,5.70
2018-07-17T23:48:24.873Z,6.20
2018-07-17T23:50:53.105Z,6.87
2018-07-17T23:53:21.309Z,5.50
2018-07-17T23:55:49.542Z,6.00
2018-07-17T23:58:17.766Z,6.37
