createdAt,value
2019-05-16T00:01:09.845Z,100.00
2019-05-16T00:03:41.143Z,100.00
2019-05-16T00:06:12.837Z,100.00
2019-05-16T00:08:44.159Z,100.00
2019-05-16T00:11:17.786Z,100.00
2019-05-16T00:13:49.046Z,100.00
2019-05-16T00:16:20.638Z,100.00
2019-05-16T00:18:51.963Z,100.00
2019-05-16T00:21:23.547Z,100.00
2019-05-16T00:23:54.929Z,100.00
2019-05-16T00:26:28.194Z,100.00
2019-05-16T00:28:59.337Z,100.00
2019-05-16T00:31:30.669Z,100.00
2019-05-16T00:34:01.998Z,100.00
2019-05-16T00:36:33.373Z,100.00
2019-05-16T00:39:08.214Z,100.00
2019-05-16T00:41:38.990Z,100.00
2019-05-16T00:44:10.382Z,100.00
2019-05-16T00:46:41.702Z,100.00
2019-05-16T00:49:13.193Z,100.00
2019-05-16T00:51:44.722Z,100.00
2019-05-16T00:54:18.446Z,100.00
2019-05-16T00:56:49.098Z,100.00
2019-05-16T00:59:20.936Z,100.00
2019-05-16T01:01:52.290Z,100.00
2019-05-16T01:04:23.662Z,100.00
2019-05-16T01:06:55.083Z,100.00
2019-05-16T01:09:28.254Z,100.00
2019-05-16T01:11:59.944Z,100.00
2019-05-16T01:14:31.535Z,100.00
2019-05-16T01:17:02.862Z,100.00
2019-05-16T01:19:34.163Z,100.00
2019-05-16T01:22:08.295Z,100.00
2019-05-16T01:24:41.537Z,100.00
2019-05-16T01:27:12.752Z,100.00
2019-05-16T01:29:47.606Z,100.00
2019-05-16T01:32:19.150Z,100.00
2019-05-16T01:34:50.476Z,100.00
2019-05-16T01:37:21.857Z,100.00
2019-05-16T01:39:53.511Z,100.00
2019-05-16T01:42:24.846Z,100.00
2019-05-16T01:44:57.869Z,100.00
2019-05-16T01:47:31.073Z,100.00
2019-05-16T01:50:02.499Z,100.00
2019-05-16T01:52:33.845Z,100.00
2019-05-16T01:55:05.396Z,100.00
2019-05-16T01:57:38.847Z,100.00
2019-05-16T02:00:12.753Z,100.00
2019-05-16T02:02:44.214Z,100.00
2019-05-16T02:05:15.714Z,100.00
2019-05-16T02:07:48.015Z,100.00
2019-05-16T02:10:19.732Z,100.00
2019-05-16T02:12:51.259Z,100.00
2019-05-16T02:15:22.669Z,100.00
2019-05-16T02:17:55.077Z,100.00
2019-05-16T02:20:28.302Z,100.00
2019-05-16T02:22:59.651Z,100.00
2019-05-16T02:25:31.003Z,100.00
2019-05-16T02:28:02.369Z,100.00
2019-05-16T02:30:33.805Z,100.00
2019-05-16T02:33:05.354Z,100.00
2019-05-16T02:35:36.859Z,100.00
2019-05-16T02:38:11.176Z,100.00
2019-05-16T02:40:43.278Z,100.00
2019-05-16T02:43:16.326Z,100.00
2019-05-16T02:45:47.788Z,100.00
2019-05-16T02:48:21.553Z,100.00
2019-05-16T02:50:53.175Z,100.00
2019-05-16T02:53:24.619Z,100.00
2019-05-16T02:55:55.999Z,100.00
2019-05-16T02:58:30.499Z,100.00
2019-05-16T03:01:01.795Z,100.00
2019-05-16T03:03:33.588Z,100.00
2019-05-16T03:06:04.969Z,100.00
2019-05-16T03:08:40.969Z,100.00
2019-05-16T03:11:11.854Z,100.00
2019-05-16T03:13:45.334Z,100.00
2019-05-16T03:16:17.008Z,100.00
2019-05-16T03:18:51.593Z,100.00
2019-05-16T03:21:24.628Z,100.00
2019-05-16T03:24:00.625Z,100.00
2019-05-16T03:26:31.591Z,100.00
2019-05-16T03:29:04.685Z,100.00
2019-05-16T03:31:36.113Z,100.00
2019-05-16T03:34:08.149Z,100.00
2019-05-16T03:36:44.056Z,100.00
2019-05-16T03:39:15.070Z,100.00
2019-05-16T03:41:50.691Z,100.00
2019-05-16T03:44:21.265Z,100.00
2019-05-16T03:46:52.519Z,100.00
2019-05-16T03:49:23.807Z,100.00
2019-05-16T03:51:55.150Z,100.00
2019-05-16T03:54:26.606Z,100.00
2019-05-16T03:57:00.283Z,100.00
2019-05-16T03:59:31.636Z,100.00
2019-05-16T04:02:03.076Z,100.00
2019-05-16T04:04:34.349Z,100.00
2019-05-16T04:07:05.794Z,100.00
2019-05-16T04:09:40.876Z,100.00
2019-05-16T04:12:10.885Z,100.00
2019-05-16T04:14:42.392Z,100.00
2019-05-16T04:17:13.778Z,100.00
2019-05-16T04:19:45.095Z,100.00
2019-05-16T04:22:16.677Z,100.00
2019-05-16T04:24:51.001Z,100.00
2019-05-16T04:27:22.723Z,100.00
2019-05-16T04:29:54.125Z,100.00
2019-05-16T04:32:25.449Z,100.00
2019-05-16T04:34:56.761Z,100.00
2019-05-16T04:37:31.394Z,100.00
2019-05-16T04:40:02.919Z,100.00
2019-05-16T04:42:34.290Z,100.00
2019-05-16T04:45:05.938Z,100.00
2019-05-16T04:47:41.074Z,100.00
2019-05-16T04:50:11.853Z,100.00
2019-05-16T04:52:43.591Z,100.00
2019-05-16T04:55:14.870Z,100.00
2019-05-16T04:57:46.207Z,100.00
2019-05-16T05:00:21.145Z,100.00
2019-05-16T05:02:52.017Z,100.00
2019-05-16T05:05:23.786Z,100.00
2019-05-16T05:07:55.208Z,100.00
2019-05-16T05:10:26.548Z,100.00
2019-05-16T05:12:57.849Z,100.00
2019-05-16T05:15:30.646Z,100.00
2019-05-16T05:18:40.946Z,100.00
2019-05-16T05:21:13.138Z,100.00
2019-05-16T05:23:44.579Z,100.00
2019-05-16T05:26:15.929Z,100.00
2019-05-16T05:28:47.256Z,100.00
2019-05-16T05:31:23.853Z,100.00
2019-05-16T05:33:51.638Z,100.00
2019-05-16T05:36:23.014Z,100.00
2019-05-16T05:39:07.935Z,100.00
2019-05-16T05:41:27.517Z,100.00
2019-05-16T05:43:59.834Z,100.00
2019-05-16T05:46:31.801Z,100.00
2019-05-16T05:49:03.205Z,100.00
2019-05-16T05:51:34.860Z,100.00
2019-05-16T05:54:06.221Z,100.00
2019-05-16T05:56:39.683Z,100.00
2019-05-16T05:59:11.348Z,100.00
2019-05-16T06:01:43.073Z,100.00
2019-05-16T06:04:14.552Z,100.00
2019-05-16T06:06:45.950Z,100.00
2019-05-16T06:09:26.220Z,100.00
2019-05-16T06:11:50.477Z,100.00
2019-05-16T06:14:21.851Z,100.00
2019-05-16T06:16:53.226Z,100.00
2019-05-16T06:19:24.615Z,100.00
2019-05-16T06:21:56.118Z,100.00
2019-05-16T06:24:27.437Z,100.00
2019-05-16T06:27:00.905Z,100.00
2019-05-16T06:29:32.033Z,100.00
2019-05-16T06:32:03.429Z,100.00
2019-05-16T06:34:34.854Z,100.00
2019-05-16T06:37:06.306Z,100.00
2019-05-16T06:39:42.767Z,100.00
2019-05-16T06:42:10.696Z,100.00
2019-05-16T06:44:42.091Z,100.00
2019-05-16T06:47:19.769Z,100.00
2019-05-16T06:49:46.435Z,100.00
2019-05-16T06:52:19.694Z,100.00
2019-05-16T06:54:53.729Z,100.00
2019-05-16T06:57:24.089Z,100.00
2019-05-16T06:59:55.433Z,100.00
2019-05-16T07:02:30.840Z,100.00
2019-05-16T07:05:01.091Z,100.00
2019-05-16T07:07:32.949Z,100.00
2019-05-16T07:10:05.244Z,100.00
2019-05-16T07:12:36.647Z,100.00
2019-05-16T07:15:12.435Z,100.00
2019-05-16T07:17:41.824Z,100.00
2019-05-16T07:20:14.489Z,100.00
2019-05-16T07:22:46.686Z,100.00
2019-05-16T07:25:20.596Z,100.00
2019-05-16T07:27:51.445Z,100.00
2019-05-16T07:30:23.075Z,100.00
2019-05-16T07:32:54.525Z,100.00
2019-05-16T07:35:25.892Z,100.00
2019-05-16T07:37:57.359Z,100.00
2019-05-16T07:40:30.814Z,100.00
2019-05-16T07:43:01.935Z,100.00
2019-05-16T07:45:33.292Z,100.00
2019-05-16T07:48:04.960Z,100.00
2019-05-16T07:50:36.327Z,100.00
2019-05-16T07:53:10.500Z,100.00
2019-05-16T07:55:42.363Z,100.00
2019-05-16T07:58:13.843Z,100.00
2019-05-16T08:00:52.428Z,100.00
2019-05-16T08:03:19.976Z,100.00
2019-05-16T08:05:52.238Z,100.00
2019-05-16T08:08:24.596Z,100.00
2019-05-16T08:10:56.994Z,99.17
2019-05-16T08:13:30.880Z,98.05
2019-05-16T08:16:02.776Z,98.05
2019-05-16T08:18:34.365Z,97.33
2019-05-16T08:21:05.761Z,96.07
2019-05-16T08:23:41.123Z,96.07
2019-05-16T08:26:12.754Z,98.50
2019-05-16T08:28:44.160Z,96.90
2019-05-16T08:31:17.255Z,94.75
2019-05-16T08:36:23.475Z,93.49
2019-05-16T08:38:54.810Z,92.58
2019-05-16T08:41:26.164Z,92.45
2019-05-16T08:44:00.919Z,92.45
2019-05-16T08:46:32.237Z,92.68
2019-05-16T08:49:03.685Z,92.68
2019-05-16T08:51:35.008Z,91.92
2019-05-16T08:54:06.352Z,94.10
2019-05-16T08:56:43.733Z,94.21
2019-05-16T08:59:13.491Z,90.82
2019-05-16T09:04:17.136Z,89.71
2019-05-16T09:06:52.352Z,89.71
2019-05-16T09:09:39.787Z,89.34
2019-05-16T09:10:30.560Z,93.49
2019-05-16T09:10:31.976Z,89.85
2019-05-16T09:11:57.424Z,89.05
2019-05-16T09:14:31.901Z,89.05
2019-05-16T09:17:00.919Z,89.16
2019-05-16T09:19:32.200Z,87.52
2019-05-16T09:22:03.806Z,86.29
2019-05-16T09:24:37.757Z,87.98
2019-05-16T09:27:12.511Z,87.98
2019-05-16T09:29:41.823Z,85.16
2019-05-16T09:32:22.233Z,85.16
2019-05-16T09:34:47.920Z,86.70
2019-05-16T09:37:19.567Z,85.47
2019-05-16T09:39:50.865Z,85.28
2019-05-16T09:42:22.141Z,86.62
2019-05-16T09:44:53.729Z,85.77
2019-05-16T09:47:27.933Z,87.29
2019-05-16T09:49:58.274Z,84.94
2019-05-16T09:52:29.683Z,85.13
2019-05-16T09:55:01.377Z,86.19
2019-05-16T09:57:33.335Z,87.38
2019-05-16T10:00:06.742Z,85.23
2019-05-16T10:02:38.356Z,85.23
2019-05-16T10:05:13.167Z,86.55
2019-05-16T10:07:43.033Z,85.12
2019-05-16T10:10:16.911Z,85.09
2019-05-16T10:12:48.019Z,85.12
2019-05-16T10:15:19.837Z,82.72
2019-05-16T10:17:51.148Z,81.18
2019-05-16T10:20:22.652Z,81.14
2019-05-16T10:22:54.033Z,81.76
2019-05-16T10:25:27.674Z,80.24
2019-05-16T10:27:58.532Z,79.66
2019-05-16T10:30:30.019Z,78.11
2019-05-16T10:33:01.493Z,79.60
2019-05-16T10:35:32.787Z,76.27
2019-05-16T10:38:04.084Z,75.14
2019-05-16T10:40:36.881Z,74.82
2019-05-16T10:43:08.423Z,74.92
2019-05-16T10:45:39.828Z,71.36
2019-05-16T10:48:27.063Z,71.33
2019-05-16T10:51:04.309Z,67.46
2019-05-16T10:54:01.086Z,67.89
2019-05-16T10:56:08.691Z,66.08
2019-05-16T10:58:59.628Z,66.50
2019-05-16T11:01:26.931Z,72.10
2019-05-16T11:03:49.193Z,69.99
2019-05-16T11:06:25.787Z,69.73
2019-05-16T11:08:53.809Z,70.35
2019-05-16T11:11:27.400Z,69.26
2019-05-16T11:13:58.194Z,70.36
2019-05-16T11:16:29.651Z,66.82
2019-05-16T11:19:14.106Z,66.51
2019-05-16T11:21:33.917Z,66.04
2019-05-16T11:24:11.717Z,67.48
2019-05-16T11:26:38.481Z,66.37
2019-05-16T11:29:09.879Z,66.15
2019-05-16T11:31:41.142Z,67.19
2019-05-16T11:34:12.487Z,66.68
2019-05-16T11:36:43.741Z,67.69
2019-05-16T11:39:17.267Z,66.45
2019-05-16T11:41:48.291Z,66.71
2019-05-16T11:44:19.644Z,63.52
2019-05-16T11:46:50.992Z,67.50
2019-05-16T11:49:22.308Z,66.96
2019-05-16T11:51:53.728Z,64.94
2019-05-16T11:54:26.594Z,65.88
2019-05-16T11:56:57.926Z,69.80
2019-05-16T11:59:29.223Z,65.51
2019-05-16T12:02:00.669Z,65.88
2019-05-16T12:04:31.971Z,67.76
2019-05-16T12:07:03.310Z,61.85
2019-05-16T12:09:46.376Z,65.29
2019-05-16T12:12:08.781Z,62.29
2019-05-16T12:14:40.370Z,63.58
2019-05-16T12:17:11.738Z,65.04
2019-05-16T12:19:47.052Z,63.63
2019-05-16T12:22:18.353Z,63.18
2019-05-16T12:24:49.825Z,64.77
2019-05-16T12:27:21.271Z,63.70
2019-05-16T12:29:55.532Z,67.33
2019-05-16T12:32:27.555Z,64.75
2019-05-16T12:34:58.586Z,66.76
2019-05-16T12:37:29.968Z,68.44
2019-05-16T12:40:01.593Z,66.75
2019-05-16T12:42:32.916Z,66.99
2019-05-16T12:45:04.383Z,67.15
2019-05-16T12:47:37.500Z,66.75
2019-05-16T12:50:09.653Z,68.79
2019-05-16T12:52:41.158Z,69.33
2019-05-16T12:55:12.693Z,71.13
2019-05-16T12:57:48.924Z,72.02
2019-05-16T13:00:19.357Z,68.86
2019-05-16T13:02:50.714Z,68.05
2019-05-16T13:05:22.227Z,68.43
2019-05-16T13:07:53.627Z,68.39
2019-05-16T13:10:27.037Z,67.48
2019-05-16T13:12:58.155Z,66.64
2019-05-16T13:15:29.480Z,64.64
2019-05-16T13:18:02.556Z,71.27
2019-05-16T13:20:34.417Z,64.94
2019-05-16T13:23:13.870Z,64.25
2019-05-16T13:25:38.914Z,64.61
2019-05-16T13:28:10.173Z,64.71
2019-05-16T13:30:41.498Z,67.25
2019-05-16T13:33:12.897Z,63.60
2019-05-16T13:35:46.970Z,62.63
2019-05-16T13:38:17.704Z,61.08
2019-05-16T13:40:49.134Z,63.37
2019-05-16T13:43:20.506Z,63.28
2019-05-16T13:45:51.853Z,62.89
2019-05-16T13:48:23.191Z,64.69
2019-05-16T13:51:08.421Z,60.96
2019-05-16T13:53:28.341Z,63.08
2019-05-16T13:55:59.704Z,61.92
2019-05-16T13:58:30.993Z,62.95
2019-05-16T14:01:02.243Z,59.13
2019-05-16T14:03:33.743Z,61.50
2019-05-16T14:06:07.228Z,62.49
2019-05-16T14:08:38.295Z,62.51
2019-05-16T14:11:10.822Z,64.53
2019-05-16T14:13:42.247Z,64.54
2019-05-16T14:16:13.524Z,65.83
2019-05-16T14:18:46.850Z,66.83
2019-05-16T14:21:18.375Z,67.82
2019-05-16T14:23:53.374Z,66.71
2019-05-16T14:26:22.916Z,66.49
2019-05-16T14:28:57.337Z,67.24
2019-05-16T14:31:27.607Z,66.31
2019-05-16T14:33:58.956Z,66.92
2019-05-16T14:36:30.283Z,66.89
2019-05-16T14:39:01.804Z,64.04
2019-05-16T14:41:33.135Z,63.76
2019-05-16T14:44:04.433Z,62.95
2019-05-16T14:46:38.367Z,62.05
2019-05-16T14:49:09.048Z,65.36
2019-05-16T14:51:40.387Z,64.06
2019-05-16T14:54:11.876Z,63.81
2019-05-16T14:56:43.198Z,62.19
2019-05-16T14:59:14.498Z,65.83
2019-05-16T15:01:47.280Z,66.78
2019-05-16T15:04:18.823Z,67.01
2019-05-16T15:06:50.076Z,66.81
2019-05-16T15:09:27.345Z,68.19
2019-05-16T15:11:58.662Z,68.22
2019-05-16T15:14:30.110Z,69.58
2019-05-16T15:17:11.191Z,69.85
2019-05-16T15:19:42.492Z,66.98
2019-05-16T15:22:16.780Z,67.52
2019-05-16T15:24:48.481Z,66.78
2019-05-16T15:27:29.306Z,67.68
2019-05-16T15:30:00.602Z,66.40
2019-05-16T15:32:32.039Z,67.00
2019-05-16T15:35:03.364Z,66.94
2019-05-16T15:37:37.306Z,64.76
2019-05-16T15:40:10.177Z,66.86
2019-05-16T15:42:41.625Z,68.69
2019-05-16T15:45:13.438Z,71.01
2019-05-16T15:47:44.861Z,71.59
2019-05-16T15:50:18.222Z,71.82
2019-05-16T15:52:49.634Z,72.66
2019-05-16T15:55:30.303Z,72.41
2019-05-16T15:58:01.986Z,71.19
2019-05-16T16:00:41.853Z,71.51
2019-05-16T16:03:27.150Z,71.09
2019-05-16T16:05:58.774Z,72.44
2019-05-16T16:08:30.415Z,71.46
2019-05-16T16:11:01.877Z,73.34
2019-05-16T16:13:40.931Z,72.53
2019-05-16T16:16:17.271Z,73.12
2019-05-16T16:18:48.402Z,73.96
2019-05-16T16:21:19.795Z,73.65
2019-05-16T16:23:51.251Z,72.20
2019-05-16T16:26:22.561Z,74.79
2019-05-16T16:28:53.815Z,73.81
2019-05-16T16:31:27.270Z,75.13
2019-05-16T16:33:58.357Z,74.99
2019-05-16T16:36:29.821Z,74.28
2019-05-16T16:39:01.350Z,74.86
2019-05-16T16:41:32.767Z,73.84
2019-05-16T16:44:04.126Z,73.86
2019-05-16T16:46:37.621Z,74.92
2019-05-16T16:49:08.679Z,75.35
2019-05-16T16:51:40.237Z,76.37
2019-05-16T16:54:11.827Z,76.07
2019-05-16T16:56:43.215Z,77.08
2019-05-16T16:59:17.092Z,77.75
2019-05-16T17:01:48.088Z,77.26
2019-05-16T17:04:19.434Z,77.57
2019-05-16T17:06:51.047Z,78.13
2019-05-16T17:09:22.387Z,77.75
2019-05-16T17:11:53.909Z,78.43
2019-05-16T17:14:26.332Z,78.64
2019-05-16T17:16:57.696Z,78.25
2019-05-16T17:19:29.031Z,78.82
2019-05-16T17:22:13.492Z,79.74
2019-05-16T17:24:36.602Z,80.16
2019-05-16T17:27:08.316Z,81.72
2019-05-16T17:29:42.233Z,81.08
2019-05-16T17:32:13.685Z,81.42
2019-05-16T17:34:44.968Z,82.35
2019-05-16T17:37:17.152Z,82.49
2019-05-16T17:39:48.620Z,83.10
2019-05-16T17:42:20.001Z,83.34
2019-05-16T17:44:51.402Z,83.26
2019-05-16T17:47:23.710Z,83.41
2019-05-16T17:49:55.189Z,83.95
2019-05-16T17:52:27.346Z,84.63
2019-05-16T17:54:58.816Z,84.44
2019-05-16T17:57:33.626Z,85.03
2019-05-16T18:00:07.083Z,85.48
2019-05-16T18:02:38.778Z,85.35
2019-05-16T18:05:10.458Z,85.18
2019-05-16T18:07:42.105Z,85.17
2019-05-16T18:10:18.491Z,86.26
2019-05-16T18:12:50.061Z,86.61
2019-05-16T18:15:23.724Z,87.16
2019-05-16T18:17:58.240Z,88.21
2019-05-16T18:20:30.124Z,88.95
2019-05-16T18:23:01.515Z,89.11
2019-05-16T18:25:33.228Z,89.22
2019-05-16T18:28:07.446Z,89.72
2019-05-16T18:30:37.833Z,90.15
2019-05-16T18:33:12.189Z,90.65
2019-05-16T18:35:43.628Z,90.73
2019-05-16T18:38:15.098Z,91.48
2019-05-16T18:40:47.382Z,92.08
2019-05-16T18:43:21.316Z,92.11
2019-05-16T18:45:51.921Z,92.40
2019-05-16T18:48:23.213Z,92.45
2019-05-16T18:50:57.125Z,92.19
2019-05-16T18:53:27.667Z,92.46
2019-05-16T18:55:59.004Z,92.94
2019-05-16T18:58:30.378Z,92.94
2019-05-16T19:01:01.870Z,93.16
2019-05-16T19:03:33.456Z,93.36
2019-05-16T19:06:07.557Z,93.36
2019-05-16T19:08:38.017Z,93.70
2019-05-16T19:11:09.641Z,93.68
2019-05-16T19:13:41.035Z,94.47
2019-05-16T19:16:12.440Z,94.47
2019-05-16T19:18:43.725Z,95.43
2019-05-16T19:21:16.847Z,96.19
2019-05-16T19:23:48.335Z,96.19
2019-05-16T19:26:19.697Z,96.71
2019-05-16T19:28:51.148Z,96.61
2019-05-16T19:31:22.690Z,96.70
2019-05-16T19:33:56.840Z,96.70
2019-05-16T19:36:28.269Z,96.74
2019-05-16T19:38:59.867Z,96.74
2019-05-16T19:41:31.122Z,96.93
2019-05-16T19:44:02.729Z,97.42
2019-05-16T19:46:34.029Z,97.42
2019-05-16T19:49:06.490Z,97.63
2019-05-16T19:51:37.803Z,97.98
2019-05-16T19:54:10.680Z,97.87
2019-05-16T19:56:42.389Z,97.87
2019-05-16T19:59:13.869Z,98.14
2019-05-16T20:01:48.388Z,98.64
2019-05-16T20:04:19.805Z,98.84
2019-05-16T20:06:51.506Z,99.01
2019-05-16T20:09:27.138Z,99.05
2019-05-16T20:11:58.314Z,99.38
2019-05-16T20:14:29.782Z,99.82
2019-05-16T20:17:01.214Z,100.00
2019-05-16T20:19:32.607Z,100.00
2019-05-16T20:22:07.512Z,100.00
2019-05-16T20:24:38.698Z,100.00
2019-05-16T20:27:11.800Z,100.00
2019-05-16T20:29:43.190Z,100.00
2019-05-16T20:32:16.742Z,100.00
2019-05-16T20:34:47.858Z,100.00
2019-05-16T20:37:19.395Z,100.00
2019-05-16T20:39:50.721Z,100.00
2019-05-16T20:42:22.278Z,100.00
2019-05-16T20:44:53.564Z,100.00
2019-05-16T20:47:27.051Z,100.00
2019-05-16T20:49:58.069Z,100.00
2019-05-16T20:52:29.424Z,100.00
2019-05-16T20:55:00.752Z,100.00
2019-05-16T20:57:32.311Z,100.00
2019-05-16T21:00:04.062Z,100.00
2019-05-16T21:02:37.613Z,100.00
2019-05-16T21:05:09.176Z,100.00
2019-05-16T21:07:40.587Z,100.00
2019-05-16T21:10:12.685Z,100.00
2019-05-16T21:12:46.821Z,100.00
2019-05-16T21:15:18.882Z,100.00
2019-05-16T21:17:50.218Z,100.00
2019-05-16T21:20:21.494Z,100.00
2019-05-16T21:22:52.869Z,100.00
2019-05-16T21:25:26.417Z,100.00
2019-05-16T21:27:57.804Z,100.00
2019-05-16T21:30:30.068Z,100.00
2019-05-16T21:33:01.821Z,100.00
2019-05-16T21:35:33.249Z,100.00
2019-05-16T21:38:08.588Z,100.00
2019-05-16T21:40:38.153Z,100.00
2019-05-16T21:43:10.240Z,100.00
2019-05-16T21:45:41.944Z,100.00
2019-05-16T21:48:13.391Z,100.00
2019-05-16T21:50:46.316Z,100.00
2019-05-16T21:53:17.886Z,100.00
2019-05-16T21:55:49.183Z,100.00
2019-05-16T21:58:20.464Z,100.00
2019-05-16T22:00:56.708Z,100.00
2019-05-16T22:03:28.237Z,100.00
2019-05-16T22:05:59.866Z,100.00
2019-05-16T22:08:31.304Z,100.00
2019-05-16T22:11:02.784Z,100.00
2019-05-16T22:13:37.792Z,100.00
2019-05-16T22:16:11.473Z,100.00
2019-05-16T22:18:42.815Z,100.00
2019-05-16T22:21:16.355Z,100.00
2019-05-16T22:23:47.287Z,100.00
2019-05-16T22:26:18.552Z,100.00
2019-05-16T22:28:49.906Z,100.00
2019-05-16T22:31:21.268Z,100.00
2019-05-16T22:33:52.904Z,100.00
2019-05-16T22:36:26.607Z,100.00
2019-05-16T22:38:59.638Z,100.00
2019-05-16T22:41:31.293Z,100.00
2019-05-16T22:44:02.651Z,100.00
2019-05-16T22:46:33.955Z,100.00
2019-05-16T22:49:07.439Z,100.00
2019-05-16T22:51:38.412Z,100.00
2019-05-16T22:54:09.739Z,100.00
2019-05-16T22:56:41.248Z,100.00
2019-05-16T22:59:12.711Z,100.00
2019-05-16T23:01:44.237Z,100.00
2019-05-16T23:04:16.780Z,100.00
2019-05-16T23:06:48.209Z,100.00
2019-05-16T23:09:19.487Z,100.00
2019-05-16T23:11:50.863Z,100.00
2019-05-16T23:14:22.143Z,100.00
2019-05-16T23:16:53.662Z,100.00
2019-05-16T23:19:26.463Z,100.00
2019-05-16T23:21:57.905Z,100.00
2019-05-16T23:24:29.276Z,100.00
2019-05-16T23:27:02.197Z,100.00
2019-05-16T23:29:33.632Z,100.00
2019-05-16T23:32:07.178Z,100.00
2019-05-16T23:34:38.106Z,100.00
2019-05-16T23:37:09.648Z,100.00
2019-05-16T23:39:41.047Z,100.00
2019-05-16T23:42:12.500Z,100.00
2019-05-16T23:44:43.999Z,100.00
2019-05-16T23:47:16.512Z,100.00
2019-05-16T23:49:47.856Z,100.00
2019-05-16T23:52:19.123Z,100.00
2019-05-16T23:54:51.611Z,100.00
2019-05-16T23:57:22.964Z,100.00
2019-05-16T23:59:56.618Z,100.00
