createdAt,value
2023-02-01T00:03:07.653Z,65.30
2023-02-01T00:08:32.659Z,65.30
2023-02-01T00:13:57.661Z,65.40
2023-02-01T00:19:23.680Z,65.30
2023-02-01T00:24:48.681Z,65.40
2023-02-01T00:30:12.685Z,65.40
2023-02-01T00:35:36.698Z,65.50
2023-02-01T00:41:01.680Z,65.40
2023-02-01T00:46:25.725Z,65.50
2023-02-01T00:51:48.695Z,65.30
2023-02-01T00:57:13.726Z,65.40
2023-02-01T01:02:36.703Z,65.40
2023-02-01T01:07:59.691Z,65.40
2023-02-01T01:13:24.699Z,65.30
2023-02-01T01:18:49.705Z,65.50
2023-02-01T01:24:13.733Z,65.40
2023-02-01T01:29:38.711Z,65.50
2023-02-01T01:35:01.768Z,65.60
2023-02-01T01:40:26.729Z,65.70
2023-02-01T01:45:51.745Z,65.50
2023-02-01T01:51:19.719Z,65.70
2023-02-01T01:56:43.775Z,65.60
2023-02-01T02:02:08.760Z,65.70
2023-02-01T02:13:02.719Z,65.50
2023-02-01T02:18:33.728Z,65.50
2023-02-01T02:24:23.762Z,65.60
2023-02-01T02:30:02.738Z,65.60
2023-02-01T02:35:36.750Z,65.50
2023-02-01T02:41:09.764Z,65.40
2023-02-01T02:46:56.765Z,65.50
2023-02-01T02:52:44.780Z,65.50
2023-02-01T02:58:25.780Z,65.40
2023-02-01T03:04:06.766Z,65.30
2023-02-01T03:09:36.773Z,65.20
2023-02-01T03:15:02.783Z,65.10
2023-02-01T03:20:29.790Z,64.90
2023-02-01T03:25:58.773Z,64.90
2023-02-01T03:31:22.810Z,64.70
2023-02-01T03:36:51.772Z,64.60
2023-02-01T03:42:21.775Z,64.60
2023-02-01T03:47:49.777Z,64.40
2023-02-01T03:53:16.785Z,64.40
2023-02-01T03:58:41.795Z,64.20
2023-02-01T04:04:05.775Z,64.10
2023-02-01T04:09:29.784Z,64.00
2023-02-01T04:14:54.775Z,64.00
2023-02-01T04:20:17.800Z,64.00
2023-02-01T04:25:40.798Z,64.00
2023-02-01T04:31:05.900Z,64.60
2023-02-01T04:36:29.784Z,64.00
2023-02-01T04:41:52.807Z,63.90
2023-02-01T04:47:17.800Z,63.90
2023-02-01T04:52:40.838Z,63.90
2023-02-01T04:58:03.824Z,63.80
2023-02-01T05:03:28.847Z,63.80
2023-02-01T05:08:51.815Z,63.80
2023-02-01T05:14:15.820Z,63.70
2023-02-01T05:19:40.832Z,63.70
2023-02-01T05:25:03.855Z,64.30
2023-02-01T05:30:26.839Z,63.50
2023-02-01T05:35:51.854Z,63.30
2023-02-01T05:41:14.886Z,63.20
2023-02-01T05:46:37.929Z,63.20
2023-02-01T05:52:02.850Z,63.20
2023-02-01T05:57:25.842Z,63.10
2023-02-01T06:02:49.886Z,63.00
2023-02-01T06:08:14.856Z,62.90
2023-02-01T06:13:38.844Z,62.80
2023-02-01T06:19:01.852Z,62.80
2023-02-01T06:24:26.865Z,62.70
2023-02-01T06:29:49.880Z,62.60
2023-02-01T06:35:14.891Z,62.80
2023-02-01T06:40:39.925Z,62.80
2023-02-01T06:46:08.961Z,62.80
2023-02-01T06:51:35.868Z,62.80
2023-02-01T06:57:00.876Z,62.70
2023-02-01T07:02:25.945Z,62.60
2023-02-01T07:07:48.903Z,62.60
2023-02-01T07:13:13.901Z,62.40
2023-02-01T07:18:37.893Z,62.40
2023-02-01T07:24:01.929Z,62.30
2023-02-01T07:29:26.901Z,62.40
2023-02-01T07:34:49.910Z,62.20
2023-02-01T07:40:13.949Z,62.10
2023-02-01T07:45:38.971Z,62.10
2023-02-01T07:51:09.922Z,62.00
2023-02-01T07:56:34.906Z,61.90
2023-02-01T08:01:59.955Z,61.90
2023-02-01T08:07:22.926Z,61.70
2023-02-01T08:12:45.955Z,61.70
2023-02-01T08:18:10.955Z,61.60
2023-02-01T08:23:33.934Z,61.60
2023-02-01T08:28:58.944Z,61.50
2023-02-01T08:34:23.933Z,61.40
2023-02-01T08:39:54.936Z,61.30
2023-02-01T08:45:18.949Z,61.40
2023-02-01T08:50:43.949Z,61.30
2023-02-01T08:56:07.942Z,61.40
2023-02-01T09:01:33.024Z,61.30
2023-02-01T09:06:58.000Z,61.10
2023-02-01T09:12:20.953Z,61.00
2023-02-01T09:17:43.972Z,61.00
2023-02-01T09:23:09.956Z,60.90
2023-02-01T09:28:32.952Z,61.10
2023-02-01T09:33:55.986Z,61.70
2023-02-01T09:39:20.968Z,61.00
2023-02-01T09:45:01.015Z,60.90
2023-02-01T09:50:37.003Z,60.90
2023-02-01T09:56:03.977Z,60.80
2023-02-01T10:01:29.981Z,60.80
2023-02-01T10:07:07.010Z,60.90
2023-02-01T10:13:07.973Z,61.00
2023-02-01T10:18:55.981Z,61.00
2023-02-01T10:24:42.990Z,60.80
2023-02-01T10:30:12.994Z,60.70
2023-02-01T10:35:40.002Z,60.40
2023-02-01T10:41:04.012Z,60.50
2023-02-01T10:46:29.136Z,60.40
2023-02-01T10:51:58.001Z,60.40
2023-02-01T10:57:31.004Z,60.20
2023-02-01T11:02:58.057Z,60.20
2023-02-01T11:08:25.038Z,60.00
2023-02-01T11:13:54.048Z,59.90
2023-02-01T11:19:25.021Z,60.10
2023-02-01T11:24:50.026Z,59.80
2023-02-01T11:30:14.017Z,59.60
2023-02-01T11:35:39.035Z,59.50
2023-02-01T11:41:02.052Z,59.60
2023-02-01T11:46:34.063Z,59.80
2023-02-01T11:52:09.025Z,59.60
2023-02-01T11:57:51.036Z,59.70
2023-02-01T12:03:37.100Z,59.60
2023-02-01T12:09:21.056Z,59.70
2023-02-01T12:15:08.063Z,59.80
2023-02-01T12:20:51.051Z,59.80
2023-02-01T12:26:36.141Z,59.30
2023-02-01T12:32:11.090Z,59.10
2023-02-01T12:37:52.189Z,58.90
2023-02-01T12:43:23.059Z,58.70
2023-02-01T12:48:51.075Z,58.70
2023-02-01T12:54:20.060Z,58.20
2023-02-01T12:59:50.080Z,58.70
2023-02-01T13:05:19.107Z,58.60
2023-02-01T13:10:53.119Z,58.50
2023-02-01T13:16:25.147Z,58.40
2023-02-01T13:21:53.125Z,58.20
2023-02-01T13:27:20.081Z,57.80
2023-02-01T13:33:51.076Z,57.70
2023-02-01T13:39:23.146Z,57.70
2023-02-01T13:44:49.107Z,57.80
2023-02-01T13:50:28.124Z,57.60
2023-02-01T13:55:53.088Z,57.40
2023-02-01T14:01:53.106Z,57.30
2023-02-01T14:07:18.101Z,57.50
2023-02-01T14:12:55.106Z,57.30
2023-02-01T14:19:07.119Z,57.30
2023-02-01T14:24:35.139Z,57.60
2023-02-01T14:30:07.169Z,57.30
2023-02-01T14:35:34.118Z,57.30
2023-02-01T14:40:59.121Z,57.10
2023-02-01T14:46:22.156Z,57.00
2023-02-01T14:51:47.135Z,57.00
2023-02-01T14:57:13.142Z,57.10
2023-02-01T15:02:41.209Z,57.20
2023-02-01T15:08:06.133Z,57.40
2023-02-01T15:13:39.136Z,57.60
2023-02-01T15:19:23.138Z,57.70
2023-02-01T15:24:47.151Z,57.90
2023-02-01T15:30:16.153Z,58.10
2023-02-01T15:35:55.254Z,58.50
2023-02-01T15:41:22.171Z,58.70
2023-02-01T15:46:50.236Z,59.00
2023-02-01T15:52:32.214Z,59.20
2023-02-01T15:57:57.200Z,59.30
2023-02-01T16:03:43.231Z,59.50
2023-02-01T16:09:10.232Z,59.50
2023-02-01T16:14:34.187Z,59.70
2023-02-01T16:19:59.211Z,59.70
2023-02-01T16:25:22.440Z,59.70
2023-02-01T16:30:45.174Z,59.70
2023-02-01T16:36:11.187Z,59.70
2023-02-01T16:41:36.202Z,59.80
2023-02-01T16:46:59.202Z,59.70
2023-02-01T16:52:29.299Z,59.80
2023-02-01T16:57:53.207Z,59.70
2023-02-01T17:03:16.200Z,59.70
2023-02-01T17:08:43.198Z,59.80
2023-02-01T17:14:06.238Z,59.70
2023-02-01T17:19:31.207Z,59.70
2023-02-01T17:24:56.221Z,59.80
2023-02-01T17:30:21.216Z,59.90
2023-02-01T17:35:44.223Z,60.00
2023-02-01T17:41:09.287Z,60.00
2023-02-01T17:46:33.224Z,60.20
2023-02-01T17:51:57.238Z,60.40
2023-02-01T17:57:27.233Z,60.60
2023-02-01T18:02:51.230Z,60.70
2023-02-01T18:08:14.242Z,61.10
2023-02-01T18:13:40.256Z,61.00
2023-02-01T18:19:08.255Z,61.30
2023-02-01T18:24:33.267Z,61.30
2023-02-01T18:29:58.243Z,61.40
2023-02-01T18:35:26.470Z,61.40
2023-02-01T18:40:54.331Z,61.80
2023-02-01T18:46:19.364Z,61.70
2023-02-01T18:51:42.283Z,61.80
2023-02-01T18:57:05.274Z,61.80
2023-02-01T19:02:30.381Z,62.00
2023-02-01T19:07:54.295Z,62.00
2023-02-01T19:13:19.269Z,62.10
2023-02-01T19:18:44.275Z,62.20
2023-02-01T19:24:07.281Z,62.10
2023-02-01T19:29:30.284Z,62.10
2023-02-01T19:34:55.261Z,62.20
2023-02-01T19:40:20.277Z,62.30
2023-02-01T19:45:43.287Z,62.30
2023-02-01T19:51:08.368Z,63.00
2023-02-01T19:56:31.287Z,62.50
2023-02-01T20:01:54.509Z,62.70
2023-02-01T20:07:19.434Z,62.80
2023-02-01T20:12:43.424Z,62.80
2023-02-01T20:18:06.444Z,62.70
2023-02-01T20:23:31.482Z,62.70
2023-02-01T20:28:55.319Z,62.80
2023-02-01T20:34:19.338Z,62.70
2023-02-01T20:39:44.315Z,62.70
2023-02-01T20:45:07.345Z,62.70
2023-02-01T20:50:31.354Z,62.70
2023-02-01T20:55:58.369Z,62.60
2023-02-01T21:01:21.374Z,62.50
2023-02-01T21:06:44.393Z,62.30
2023-02-01T21:12:09.409Z,62.40
2023-02-01T21:17:35.361Z,62.20
2023-02-01T21:22:58.372Z,62.20
2023-02-01T21:28:23.382Z,62.00
2023-02-01T21:33:46.385Z,62.10
2023-02-01T21:39:11.420Z,62.00
2023-02-01T21:44:36.387Z,62.00
2023-02-01T21:49:59.460Z,62.00
2023-02-01T21:55:23.618Z,61.90
2023-02-01T22:00:52.433Z,61.90
2023-02-01T22:06:16.417Z,61.90
2023-02-01T22:11:40.421Z,61.90
2023-02-01T22:17:05.402Z,61.90
2023-02-01T22:22:35.414Z,62.00
2023-02-01T22:28:31.839Z,62.00
2023-02-01T22:33:43.430Z,62.00
2023-02-01T22:39:06.408Z,61.90
2023-02-01T22:44:36.432Z,62.00
2023-02-01T22:50:01.730Z,62.10
2023-02-01T22:55:24.813Z,62.00
2023-02-01T23:00:47.415Z,61.90
2023-02-01T23:06:14.409Z,61.80
2023-02-01T23:11:38.409Z,61.80
2023-02-01T23:17:03.434Z,61.90
2023-02-01T23:22:28.408Z,61.80
2023-02-01T23:27:53.422Z,61.90
2023-02-01T23:33:16.441Z,61.90
2023-02-01T23:38:41.419Z,61.80
2023-02-01T23:44:07.424Z,61.70
2023-02-01T23:49:32.426Z,61.80
2023-02-01T23:54:57.401Z,61.80
