createdAt,value
2019-04-22T00:02:03.880Z,96545.95
2019-04-22T00:04:49.746Z,96545.42
2019-04-22T00:07:28.939Z,96543.39
2019-04-22T00:10:09.554Z,96539.77
2019-04-22T00:15:08.105Z,96540.01
2019-04-22T00:17:55.156Z,96536.82
2019-04-22T00:20:14.688Z,96529.84
2019-04-22T00:22:47.983Z,96526.27
2019-04-22T00:25:19.537Z,96527.13
2019-04-22T00:27:57.490Z,96527.94
2019-04-22T00:30:22.152Z,96534.97
2019-04-22T00:33:03.353Z,96526.32
2019-04-22T00:35:38.216Z,96522.58
2019-04-22T01:03:44.132Z,96510.36
2019-04-22T01:06:14.812Z,96508.41
2019-04-22T01:08:48.107Z,96506.43
2019-04-22T01:11:21.375Z,96502.23
2019-04-22T01:13:44.310Z,96501.91
2019-04-22T01:16:22.673Z,96495.91
2019-04-22T01:18:55.529Z,96500.50
2019-04-22T01:21:28.994Z,96505.16
2019-04-22T01:23:57.542Z,96498.17
2019-04-22T01:26:31.278Z,96494.27
2019-04-22T01:28:58.887Z,96505.77
2019-04-22T01:31:22.240Z,96494.28
2019-04-22T01:34:08.378Z,96490.99
2019-04-22T01:36:45.717Z,96492.58
2019-04-22T01:39:37.535Z,96485.35
2019-04-22T01:42:05.572Z,96483.91
2019-04-22T01:44:29.698Z,96487.44
2019-04-22T01:47:02.287Z,96490.14
2019-04-22T01:49:33.540Z,96481.61
2019-04-22T01:52:04.755Z,96485.23
2019-04-22T01:54:41.505Z,96479.20
2019-04-22T01:57:04.900Z,96482.31
2019-04-22T01:59:35.558Z,96476.76
2019-04-22T02:02:17.601Z,96480.30
2019-04-22T02:05:04.864Z,96480.47
2019-04-22T02:07:26.289Z,96474.44
2019-04-22T02:10:11.197Z,96472.80
2019-04-22T02:12:29.931Z,96467.28
2019-04-22T02:14:58.082Z,96467.14
2019-04-22T02:17:39.663Z,96466.09
2019-04-22T02:20:09.303Z,96466.52
2019-04-22T02:23:30.303Z,96458.05
2019-04-22T02:25:51.642Z,96452.52
2019-04-22T02:28:26.030Z,96449.75
2019-04-22T02:39:15.312Z,96435.44
2019-04-22T02:44:13.493Z,96433.58
2019-04-22T02:51:49.147Z,96432.93
2019-04-22T02:54:44.655Z,96436.50
2019-04-22T02:57:00.821Z,96434.53
2019-04-22T02:59:36.974Z,96429.16
2019-04-22T03:02:19.653Z,96430.70
2019-04-22T03:04:28.411Z,96425.23
2019-04-22T03:07:03.541Z,96422.47
2019-04-22T03:17:25.504Z,96417.75
2019-04-22T03:22:24.080Z,96417.79
2019-04-22T03:25:32.736Z,96420.64
2019-04-22T03:27:29.712Z,96412.17
2019-04-22T03:35:37.532Z,96407.73
2019-04-22T03:37:52.562Z,96410.73
2019-04-22T03:45:28.445Z,96401.44
2019-04-22T03:55:49.057Z,96390.73
2019-04-22T03:58:01.434Z,96389.86
2019-04-22T04:00:47.885Z,96391.88
2019-04-22T04:06:10.408Z,96387.97
2019-04-22T04:10:55.661Z,96382.11
2019-04-22T04:13:34.331Z,96377.95
2019-04-22T04:16:07.791Z,96382.86
2019-04-22T04:21:27.332Z,96386.33
2019-04-22T04:24:07.469Z,96380.94
2019-04-22T04:26:39.397Z,96387.21
2019-04-22T04:29:02.446Z,96377.56
2019-04-22T04:31:43.309Z,96368.52
2019-04-22T04:34:06.313Z,96369.84
2019-04-22T04:36:34.138Z,96362.80
2019-04-22T04:41:42.086Z,96367.25
2019-04-22T04:44:35.281Z,96361.44
2019-04-22T04:46:53.900Z,96357.05
2019-04-22T04:49:18.756Z,96359.37
2019-04-22T04:56:50.397Z,96357.45
2019-04-22T04:59:45.715Z,96357.66
2019-04-22T05:04:37.260Z,96371.05
2019-04-22T05:09:32.667Z,96367.40
2019-04-22T05:14:44.558Z,96365.09
2019-04-22T05:17:16.415Z,96354.50
2019-04-22T05:19:49.923Z,96356.84
2019-04-22T05:22:18.966Z,96355.23
2019-04-22T05:25:08.258Z,96350.55
2019-04-22T05:27:32.676Z,96351.45
2019-04-22T05:30:12.610Z,96353.13
2019-04-22T05:32:24.687Z,96349.09
2019-04-22T05:34:57.574Z,96347.45
2019-04-22T05:37:27.620Z,96343.87
2019-04-22T05:40:10.562Z,96347.58
2019-04-22T05:42:29.406Z,96343.36
2019-04-22T05:45:10.218Z,96340.45
2019-04-22T05:47:38.947Z,96338.78
2019-04-22T05:50:09.418Z,96338.16
2019-04-22T05:52:51.558Z,96336.13
2019-04-22T05:55:33.222Z,96336.15
2019-04-22T05:57:59.719Z,96328.81
2019-04-22T06:03:07.213Z,96325.75
2019-04-22T06:05:35.907Z,96329.30
2019-04-22T06:08:11.634Z,96335.27
2019-04-22T06:10:45.378Z,96326.72
2019-04-22T06:13:16.370Z,96320.17
2019-04-22T06:15:49.666Z,96322.69
2019-04-22T06:18:22.834Z,96317.68
2019-04-22T06:21:07.119Z,96315.36
2019-04-22T06:23:34.539Z,96309.92
2019-04-22T06:26:09.940Z,96306.28
2019-04-22T06:31:14.111Z,96304.63
2019-04-22T06:33:45.905Z,96300.41
2019-04-22T06:36:15.786Z,96298.73
2019-04-22T06:39:05.251Z,96303.08
2019-04-22T06:41:21.216Z,96292.19
2019-04-22T06:43:54.424Z,96291.98
2019-04-22T06:48:56.292Z,96281.87
2019-04-22T06:51:32.927Z,96286.04
2019-04-22T06:54:01.776Z,96283.16
2019-04-22T06:56:35.643Z,96288.55
2019-04-22T06:59:16.852Z,96282.66
2019-04-22T07:04:14.455Z,96275.32
2019-04-22T07:09:28.767Z,96272.44
2019-04-22T07:12:02.242Z,96264.70
2019-04-22T07:14:28.331Z,96260.99
2019-04-22T07:17:01.863Z,96260.00
2019-04-22T07:19:40.603Z,96254.15
2019-04-22T07:22:19.881Z,96255.53
2019-04-22T07:24:50.366Z,96246.31
2019-04-22T07:29:55.746Z,96252.38
2019-04-22T07:35:03.738Z,96238.80
2019-04-22T07:40:02.069Z,96233.35
2019-04-22T07:42:49.407Z,96240.75
2019-04-22T07:45:25.110Z,96227.25
2019-04-22T07:48:03.047Z,96226.09
2019-04-22T07:50:44.462Z,96223.90
2019-04-22T07:53:02.920Z,96224.25
2019-04-22T07:55:36.893Z,96226.09
2019-04-22T07:58:16.988Z,96227.89
2019-04-22T08:00:40.165Z,96225.58
2019-04-22T08:03:18.465Z,96221.67
2019-04-22T08:05:51.902Z,96217.48
2019-04-22T08:10:56.794Z,96213.22
2019-04-22T08:13:25.271Z,96206.37
2019-04-22T08:15:58.752Z,96206.02
2019-04-22T08:18:35.901Z,96204.58
2019-04-22T08:21:06.363Z,96194.92
2019-04-22T08:23:43.554Z,96198.71
2019-04-22T08:26:13.038Z,96191.26
2019-04-22T08:31:23.366Z,96183.70
2019-04-22T08:33:56.525Z,96177.73
2019-04-22T08:36:25.622Z,96180.73
2019-04-22T08:39:04.504Z,96173.23
2019-04-22T08:41:33.112Z,96178.20
2019-04-22T08:44:10.871Z,96170.58
2019-04-22T08:46:40.103Z,96166.86
2019-04-22T08:49:17.768Z,96163.97
2019-04-22T08:51:49.327Z,96161.23
2019-04-22T08:54:24.312Z,96154.20
2019-04-22T08:56:58.279Z,96149.38
2019-04-22T08:59:28.198Z,96149.20
2019-04-22T09:02:10.128Z,96137.86
2019-04-22T09:04:37.067Z,96139.63
2019-04-22T09:09:45.802Z,96124.58
2019-04-22T09:14:47.602Z,96122.14
2019-04-22T09:17:22.758Z,96114.49
2019-04-22T09:19:55.915Z,96117.77
2019-04-22T09:22:26.387Z,96112.20
2019-04-22T09:24:56.010Z,96106.25
2019-04-22T09:27:38.523Z,96103.35
2019-04-22T09:30:10.479Z,96103.25
2019-04-22T09:35:10.159Z,96089.61
2019-04-22T09:37:48.608Z,96084.78
2019-04-22T09:40:41.339Z,96073.34
2019-04-22T09:42:50.367Z,96068.91
2019-04-22T09:45:21.730Z,96067.63
2019-04-22T09:48:04.849Z,96058.69
2019-04-22T09:50:40.541Z,96064.42
2019-04-22T09:53:03.117Z,96060.38
2019-04-22T09:55:34.596Z,96058.48
2019-04-22T09:58:09.375Z,96050.02
2019-04-22T10:00:46.163Z,96050.39
2019-04-22T10:03:13.684Z,96049.19
2019-04-22T10:05:51.852Z,96037.12
2019-04-22T10:08:24.415Z,96031.14
2019-04-22T10:11:00.801Z,96022.01
2019-04-22T10:13:27.565Z,96014.67
2019-04-22T10:16:03.109Z,96015.69
2019-04-22T10:18:32.448Z,96017.80
2019-04-22T10:21:00.956Z,96016.34
2019-04-22T10:23:33.046Z,96005.66
2019-04-22T10:26:14.917Z,95998.13
2019-04-22T10:28:44.568Z,95991.08
2019-04-22T10:31:19.216Z,95983.16
2019-04-22T10:33:38.267Z,95975.81
2019-04-22T10:35:53.391Z,95967.56
2019-04-22T10:38:26.296Z,95963.83
2019-04-22T10:40:58.720Z,95965.02
2019-04-22T10:43:31.000Z,95957.24
2019-04-22T10:46:02.109Z,95947.57
2019-04-22T10:48:34.509Z,95934.53
2019-04-22T10:51:06.521Z,95929.95
2019-04-22T10:53:37.581Z,95932.66
2019-04-22T10:56:09.320Z,95927.50
2019-04-22T10:58:40.519Z,95924.59
2019-04-22T11:01:11.603Z,95909.02
2019-04-22T11:03:43.339Z,95908.24
2019-04-22T11:06:14.953Z,95904.27
2019-04-22T11:08:50.859Z,95905.27
2019-04-22T11:11:32.570Z,95895.28
2019-04-22T11:13:53.758Z,95893.13
2019-04-22T11:16:25.693Z,95890.18
2019-04-22T11:18:59.347Z,95880.78
2019-04-22T11:21:31.707Z,95883.91
2019-04-22T11:24:03.080Z,95881.92
2019-04-22T11:26:34.697Z,95873.42
2019-04-22T11:29:05.676Z,95867.20
2019-04-22T11:31:38.710Z,95873.25
2019-04-22T11:34:11.029Z,95875.86
2019-04-22T11:36:43.001Z,95864.55
2019-04-22T11:39:16.855Z,95860.17
2019-04-22T11:41:47.497Z,95858.69
2019-04-22T11:44:19.206Z,95863.59
2019-04-22T11:46:51.535Z,95856.67
2019-04-22T11:49:23.698Z,95846.12
2019-04-22T11:51:55.994Z,95847.02
2019-04-22T11:54:28.465Z,95836.78
2019-04-22T11:57:08.714Z,95832.00
2019-04-22T11:59:42.986Z,95829.04
2019-04-22T12:02:17.571Z,95837.83
2019-04-22T12:04:49.759Z,95831.09
2019-04-22T12:07:21.320Z,95829.88
2019-04-22T12:09:55.605Z,95829.67
2019-04-22T12:12:27.835Z,95822.18
2019-04-22T12:14:58.693Z,95828.62
2019-04-22T12:17:30.272Z,95818.11
2019-04-22T12:20:04.764Z,95814.50
2019-04-22T12:22:35.679Z,95811.91
2019-04-22T12:25:10.559Z,95801.92
2019-04-22T12:27:43.109Z,95806.23
2019-04-22T12:30:15.100Z,95800.17
2019-04-22T12:32:46.054Z,95792.46
2019-04-22T12:35:19.665Z,95792.08
2019-04-22T12:37:55.675Z,95789.38
2019-04-22T12:40:34.123Z,95790.73
2019-04-22T12:42:57.672Z,95777.93
2019-04-22T12:45:30.064Z,95772.05
2019-04-22T12:48:02.145Z,95761.90
2019-04-22T12:50:37.216Z,95764.92
2019-04-22T12:53:10.835Z,95758.66
2019-04-22T12:55:39.680Z,95754.78
2019-04-22T12:58:11.733Z,95745.98
2019-04-22T13:00:42.837Z,95746.61
2019-04-22T13:03:13.889Z,95740.27
2019-04-22T13:05:45.173Z,95732.48
2019-04-22T13:08:16.117Z,95728.09
2019-04-22T13:10:55.219Z,95723.86
2019-04-22T13:13:20.794Z,95724.25
2019-04-22T13:15:53.065Z,95711.20
2019-04-22T13:18:31.674Z,95718.69
2019-04-22T13:20:56.778Z,95713.39
2019-04-22T13:23:27.593Z,95711.45
2019-04-22T13:25:59.027Z,95704.49
2019-04-22T13:28:31.364Z,95697.86
2019-04-22T13:31:03.756Z,95691.11
2019-04-22T13:33:35.124Z,95690.80
2019-04-22T13:36:05.993Z,95693.72
2019-04-22T13:38:38.637Z,95687.02
2019-04-22T13:41:21.459Z,95682.38
2019-04-22T13:43:44.718Z,95678.07
2019-04-22T13:46:16.781Z,95679.02
2019-04-22T13:49:14.748Z,95667.96
2019-04-22T13:56:49.180Z,95662.39
2019-04-22T13:59:08.726Z,95663.09
2019-04-22T14:01:58.648Z,95660.00
2019-04-22T14:04:34.666Z,95663.34
2019-04-22T14:07:07.158Z,95657.16
2019-04-22T14:09:38.247Z,95652.48
2019-04-22T14:12:11.476Z,95651.71
2019-04-22T14:14:44.003Z,95642.03
2019-04-22T14:17:14.394Z,95648.83
2019-04-22T14:19:44.853Z,95636.23
2019-04-22T14:22:15.976Z,95642.41
2019-04-22T14:24:46.992Z,95633.23
2019-04-22T14:27:31.758Z,95629.42
2019-04-22T14:29:51.519Z,95630.05
2019-04-22T14:32:27.535Z,95623.12
2019-04-22T14:34:55.281Z,95617.77
2019-04-22T14:37:26.055Z,95618.07
2019-04-22T14:39:57.804Z,95605.81
2019-04-22T14:42:51.725Z,95607.04
2019-04-22T14:48:01.145Z,95604.73
2019-04-22T14:50:31.921Z,95599.50
2019-04-22T14:52:58.325Z,95597.99
2019-04-22T14:55:18.965Z,95597.34
2019-04-22T14:57:46.930Z,95594.30
2019-04-22T15:00:19.844Z,95592.59
2019-04-22T15:02:51.882Z,95588.58
2019-04-22T15:05:23.915Z,95586.13
2019-04-22T15:07:55.101Z,95579.33
2019-04-22T15:10:26.210Z,95579.45
2019-04-22T15:12:59.128Z,95579.42
2019-04-22T15:15:48.569Z,95574.31
2019-04-22T15:18:42.071Z,95574.38
2019-04-22T15:21:16.584Z,95569.48
2019-04-22T15:23:48.671Z,95558.69
2019-04-22T15:26:20.339Z,95563.95
2019-04-22T15:28:51.511Z,95562.64
2019-04-22T15:31:23.641Z,95563.86
2019-04-22T15:33:56.341Z,95558.86
2019-04-22T15:36:28.273Z,95554.80
2019-04-22T15:38:59.652Z,95556.87
2019-04-22T15:41:30.613Z,95553.90
2019-04-22T15:44:01.857Z,95550.28
2019-04-22T15:46:33.297Z,95550.82
2019-04-22T15:49:04.343Z,95547.25
2019-04-22T15:51:36.331Z,95546.33
2019-04-22T15:54:07.713Z,95546.31
2019-04-22T15:56:39.075Z,95544.12
2019-04-22T15:59:34.597Z,95539.90
2019-04-22T16:01:44.739Z,95546.99
2019-04-22T16:04:16.973Z,95542.06
2019-04-22T16:06:49.283Z,95541.34
2019-04-22T16:09:20.703Z,95536.63
2019-04-22T16:11:51.942Z,95538.33
2019-04-22T16:14:30.899Z,95533.90
2019-04-22T16:16:56.754Z,95538.05
2019-04-22T16:19:28.097Z,95532.75
2019-04-22T16:22:05.011Z,95528.22
2019-04-22T16:24:50.127Z,95528.53
2019-04-22T16:27:24.680Z,95526.20
2019-04-22T16:29:57.052Z,95528.79
2019-04-22T16:32:29.863Z,95523.67
2019-04-22T16:35:00.996Z,95523.66
2019-04-22T16:37:32.789Z,95522.10
2019-04-22T16:40:05.066Z,95517.98
2019-04-22T16:42:43.785Z,95511.47
2019-04-22T16:45:09.448Z,95514.31
2019-04-22T16:47:40.175Z,95510.69
2019-04-22T16:50:11.264Z,95505.16
2019-04-22T16:52:42.181Z,95497.21
2019-04-22T16:55:13.017Z,95499.60
2019-04-22T16:57:44.116Z,95500.05
2019-04-22T17:00:16.627Z,95493.46
2019-04-22T17:03:18.500Z,95487.87
2019-04-22T17:06:23.741Z,95481.13
2019-04-22T17:08:55.157Z,95475.20
2019-04-22T17:11:27.518Z,95472.95
2019-04-22T17:13:59.345Z,95468.64
2019-04-22T17:16:32.327Z,95460.65
2019-04-22T17:19:04.533Z,95458.61
2019-04-22T17:21:37.365Z,95458.02
2019-04-22T17:24:09.677Z,95452.30
2019-04-22T17:26:42.190Z,95453.12
2019-04-22T17:29:14.500Z,95448.36
2019-04-22T17:31:52.197Z,95445.66
2019-04-22T17:34:18.392Z,95450.20
2019-04-22T17:36:49.189Z,95451.79
2019-04-22T17:39:31.682Z,95448.39
2019-04-22T17:42:11.429Z,95450.36
2019-04-22T17:44:48.715Z,95445.38
2019-04-22T17:47:23.666Z,95445.84
2019-04-22T17:50:10.468Z,95453.25
2019-04-22T17:52:36.445Z,95457.06
2019-04-22T17:55:04.571Z,95450.38
2019-04-22T17:57:35.692Z,95460.06
2019-04-22T18:00:11.198Z,95452.92
2019-04-22T18:02:43.327Z,95447.72
2019-04-22T18:05:03.489Z,95455.03
2019-04-22T18:07:49.339Z,95449.00
2019-04-22T18:10:33.039Z,95445.66
2019-04-22T18:13:01.812Z,95446.69
2019-04-22T18:15:35.261Z,95441.25
2019-04-22T18:18:05.308Z,95437.91
2019-04-22T18:20:32.286Z,95434.14
2019-04-22T18:22:56.992Z,95439.09
2019-04-22T18:25:41.714Z,95436.80
2019-04-22T18:28:17.334Z,95443.97
2019-04-22T18:30:39.697Z,95444.13
2019-04-22T18:33:22.935Z,95439.11
2019-04-22T18:35:46.904Z,95438.45
2019-04-22T18:38:32.418Z,95439.16
2019-04-22T18:40:53.140Z,95438.90
2019-04-22T18:43:28.814Z,95434.84
2019-04-22T18:46:06.540Z,95438.18
2019-04-22T18:48:32.060Z,95439.73
2019-04-22T18:51:20.166Z,95438.78
2019-04-22T18:54:09.649Z,95438.09
2019-04-22T18:56:37.650Z,95445.38
2019-04-22T18:59:05.082Z,95446.81
2019-04-22T19:01:24.120Z,95450.80
2019-04-22T19:04:04.704Z,95444.11
2019-04-22T19:06:50.536Z,95449.39
2019-04-22T19:09:27.660Z,95443.84
2019-04-22T19:12:08.023Z,95454.56
2019-04-22T19:14:25.337Z,95454.59
2019-04-22T19:17:07.617Z,95451.25
2019-04-22T19:19:38.040Z,95454.35
2019-04-22T19:22:02.215Z,95446.91
2019-04-22T19:24:34.381Z,95454.49
2019-04-22T19:27:09.591Z,95447.50
2019-04-22T19:29:46.840Z,95454.35
2019-04-22T19:32:18.482Z,95453.36
2019-04-22T19:34:46.392Z,95452.20
2019-04-22T19:37:22.613Z,95452.45
2019-04-22T19:40:00.898Z,95458.14
2019-04-22T19:42:30.742Z,95455.53
2019-04-22T19:44:56.730Z,95460.55
2019-04-22T19:47:30.318Z,95460.36
2019-04-22T19:50:19.279Z,95458.84
2019-04-22T19:52:35.800Z,95458.56
2019-04-22T19:55:11.017Z,95454.78
2019-04-22T19:57:40.299Z,95451.18
2019-04-22T20:00:18.518Z,95446.33
2019-04-22T20:03:20.246Z,95446.36
2019-04-22T20:05:56.212Z,95443.91
2019-04-22T20:08:31.157Z,95437.29
2019-04-22T20:11:03.656Z,95441.05
2019-04-22T20:13:37.093Z,95436.90
2019-04-22T20:15:58.286Z,95430.00
2019-04-22T20:18:48.675Z,95427.37
2019-04-22T20:21:17.999Z,95418.86
2019-04-22T20:23:39.247Z,95416.59
2019-04-22T20:26:15.234Z,95410.13
2019-04-22T20:28:53.730Z,95403.81
2019-04-22T20:31:24.492Z,95400.77
2019-04-22T20:34:03.110Z,95397.64
2019-04-22T20:36:53.841Z,95395.17
2019-04-22T20:39:02.210Z,95398.58
2019-04-22T20:41:34.167Z,95398.16
2019-04-22T20:44:19.555Z,95392.65
2019-04-22T20:46:40.788Z,95397.46
2019-04-22T20:49:22.303Z,95399.69
2019-04-22T20:51:59.042Z,95398.52
2019-04-22T20:54:22.797Z,95400.62
2019-04-22T20:56:49.694Z,95400.32
2019-04-22T20:59:23.975Z,95396.56
2019-04-22T21:01:58.110Z,95394.02
2019-04-22T21:04:24.773Z,95395.72
2019-04-22T21:07:02.149Z,95390.66
2019-04-22T21:12:13.764Z,95387.47
2019-04-22T21:15:03.563Z,95384.47
2019-04-22T21:17:24.148Z,95380.49
2019-04-22T21:20:10.004Z,95383.70
2019-04-22T21:22:33.911Z,95381.08
2019-04-22T21:25:02.381Z,95379.12
2019-04-22T21:27:45.541Z,95378.92
2019-04-22T21:30:03.278Z,95376.13
2019-04-22T21:32:38.906Z,95372.78
2019-04-22T21:35:31.377Z,95365.43
2019-04-22T21:37:57.115Z,95367.16
2019-04-22T21:40:24.100Z,95367.07
2019-04-22T21:43:01.041Z,95367.46
2019-04-22T21:45:22.764Z,95363.38
2019-04-22T21:48:04.888Z,95361.38
2019-04-22T21:50:43.079Z,95356.36
2019-04-22T21:53:08.579Z,95349.00
2019-04-22T21:55:43.679Z,95348.86
2019-04-22T21:58:38.590Z,95349.81
2019-04-22T22:01:41.168Z,95345.11
2019-04-22T22:04:12.766Z,95357.62
2019-04-22T22:06:37.323Z,95350.19
2019-04-22T22:09:15.651Z,95345.55
2019-04-22T22:11:51.076Z,95347.14
2019-04-22T22:14:24.513Z,95342.83
2019-04-22T22:16:50.656Z,95342.08
2019-04-22T22:19:28.481Z,95337.04
2019-04-22T22:22:05.956Z,95336.92
2019-04-22T22:24:41.706Z,95335.92
2019-04-22T22:27:12.622Z,95340.29
2019-04-22T22:29:50.325Z,95329.09
2019-04-22T22:32:16.597Z,95331.00
2019-04-22T22:34:45.887Z,95325.33
2019-04-22T22:37:09.801Z,95320.20
2019-04-22T22:39:42.818Z,95320.33
2019-04-22T22:42:10.905Z,95322.44
2019-04-22T22:44:44.874Z,95325.94
2019-04-22T22:47:30.278Z,95324.11
2019-04-22T22:50:03.294Z,95320.95
2019-04-22T22:52:55.549Z,95324.23
2019-04-22T22:55:10.800Z,95323.73
2019-04-22T22:57:46.124Z,95319.00
2019-04-22T23:00:15.849Z,95324.13
2019-04-22T23:03:00.741Z,95318.92
2019-04-22T23:05:26.254Z,95314.26
2019-04-22T23:08:16.651Z,95313.41
2019-04-22T23:10:34.244Z,95308.84
2019-04-22T23:13:06.891Z,95312.41
2019-04-22T23:15:27.625Z,95310.60
2019-04-22T23:17:47.828Z,95308.25
2019-04-22T23:20:28.992Z,95308.56
2019-04-22T23:23:13.735Z,95307.63
2019-04-22T23:25:53.241Z,95310.19
2019-04-22T23:28:29.812Z,95301.40
2019-04-22T23:31:30.576Z,95298.16
2019-04-22T23:34:09.217Z,95302.20
2019-04-22T23:37:07.338Z,95289.06
2019-04-22T23:39:41.977Z,95282.38
2019-04-22T23:42:18.978Z,95282.92
2019-04-22T23:44:49.748Z,95276.32
2019-04-22T23:47:14.691Z,95279.02
2019-04-22T23:49:56.402Z,95284.30
2019-04-22T23:52:29.060Z,95281.02
2019-04-22T23:55:11.623Z,95283.92
2019-04-22T23:57:42.159Z,95279.17
