createdAt,value
2022-08-12T00:02:05.148Z,96257.25
2022-08-12T00:04:50.143Z,96256.47
2022-08-12T00:07:35.910Z,96252.59
2022-08-12T00:10:21.041Z,96253.66
2022-08-12T00:13:06.213Z,96252.06
2022-08-12T00:15:54.075Z,96255.13
2022-08-12T00:18:39.212Z,96249.00
2022-08-12T00:21:24.576Z,96251.44
2022-08-12T00:24:12.818Z,96245.91
2022-08-12T00:26:59.777Z,96250.03
2022-08-12T00:29:47.916Z,96241.88
2022-08-12T00:32:35.621Z,96251.06
2022-08-12T00:35:22.702Z,96251.50
2022-08-12T00:38:12.744Z,96244.34
2022-08-12T00:41:00.087Z,96239.88
2022-08-12T00:43:27.870Z,96236.56
2022-08-12T00:46:14.443Z,96243.31
2022-08-12T00:48:42.174Z,96243.31
2022-08-12T00:51:09.546Z,96244.34
2022-08-12T00:53:37.533Z,96238.63
2022-08-12T00:56:07.457Z,96238.19
2022-08-12T00:58:35.033Z,96248.16
2022-08-12T01:01:05.499Z,96245.13
2022-08-12T01:03:59.646Z,96243.88
2022-08-12T01:06:46.406Z,96237.53
2022-08-12T01:09:38.246Z,96244.66
2022-08-12T01:12:06.606Z,96241.38
2022-08-12T01:14:33.928Z,96244.66
2022-08-12T01:17:00.541Z,96240.16
2022-08-12T01:19:27.308Z,96241.56
2022-08-12T01:22:23.308Z,96237.28
2022-08-12T01:25:29.733Z,96239.94
2022-08-12T01:27:58.759Z,96233.16
2022-08-12T01:30:27.049Z,96237.47
2022-08-12T01:32:56.370Z,96242.16
2022-08-12T01:35:24.181Z,96240.72
2022-08-12T01:37:57.589Z,96238.47
2022-08-12T01:40:34.879Z,96238.25
2022-08-12T01:43:09.588Z,96236.59
2022-08-12T01:45:46.404Z,96236.59
2022-08-12T01:48:53.717Z,96234.13
2022-08-12T01:52:15.217Z,96234.28
2022-08-12T01:54:22.745Z,96235.13
2022-08-12T01:57:13.418Z,96225.69
2022-08-12T02:00:08.435Z,96231.81
2022-08-12T02:02:48.377Z,96226.47
2022-08-12T02:06:01.734Z,96228.97
2022-08-12T02:09:14.566Z,96231.81
2022-08-12T02:12:06.191Z,96236.53
2022-08-12T02:14:53.218Z,96239.59
2022-08-12T02:17:55.901Z,96230.63
2022-08-12T02:20:52.526Z,96234.38
2022-08-12T02:23:27.028Z,96225.97
2022-08-12T02:25:58.388Z,96223.91
2022-08-12T02:28:25.413Z,96225.13
2022-08-12T02:30:52.027Z,96217.16
2022-08-12T02:33:20.936Z,96219.00
2022-08-12T02:35:48.361Z,96217.56
2022-08-12T02:38:15.293Z,96219.66
2022-08-12T02:40:47.832Z,96218.00
2022-08-12T02:43:34.740Z,96214.16
2022-08-12T02:46:14.020Z,96217.22
2022-08-12T02:48:52.748Z,96213.97
2022-08-12T02:51:23.844Z,96206.59
2022-08-12T02:54:04.754Z,96206.97
2022-08-12T02:56:40.258Z,96207.78
2022-08-12T02:59:14.191Z,96207.78
2022-08-12T03:01:49.931Z,96205.97
2022-08-12T03:04:24.593Z,96200.81
2022-08-12T03:07:05.146Z,96196.91
2022-08-12T03:10:03.388Z,96193.84
2022-08-12T03:12:25.006Z,96192.69
2022-08-12T03:14:55.087Z,96195.13
2022-08-12T03:17:30.598Z,96191.41
2022-08-12T03:20:09.326Z,96185.09
2022-08-12T03:22:42.204Z,96187.97
2022-08-12T03:25:31.765Z,96191.25
2022-08-12T03:27:58.463Z,96191.63
2022-08-12T03:30:34.226Z,96196.13
2022-08-12T03:33:02.830Z,96192.72
2022-08-12T03:35:38.420Z,96195.56
2022-08-12T03:38:12.249Z,96191.91
2022-08-12T03:41:15.803Z,96190.44
2022-08-12T03:44:16.977Z,96187.81
2022-08-12T03:47:07.227Z,96201.34
2022-08-12T03:49:54.321Z,96187.06
2022-08-12T03:52:39.697Z,96196.81
2022-08-12T03:55:25.441Z,96191.69
2022-08-12T03:58:10.717Z,96195.19
2022-08-12T04:00:38.294Z,96196.66
2022-08-12T04:03:08.727Z,96207.44
2022-08-12T04:05:55.592Z,96197.44
2022-08-12T04:08:25.923Z,96196.16
2022-08-12T04:11:14.759Z,96203.19
2022-08-12T04:13:41.282Z,96204.63
2022-08-12T04:16:10.780Z,96217.28
2022-08-12T04:18:40.424Z,96211.97
2022-08-12T04:21:10.075Z,96210.53
2022-08-12T04:23:38.858Z,96211.53
2022-08-12T04:26:06.720Z,96224.03
2022-08-12T04:28:33.515Z,96220.59
2022-08-12T04:31:00.069Z,96221.38
2022-08-12T04:33:27.171Z,96223.44
2022-08-12T04:35:54.741Z,96218.69
2022-08-12T04:38:22.859Z,96221.72
2022-08-12T04:40:49.800Z,96222.53
2022-08-12T04:43:55.356Z,96219.28
2022-08-12T04:46:04.245Z,96222.97
2022-08-12T04:48:30.843Z,96214.16
2022-08-12T04:50:58.410Z,96232.31
2022-08-12T04:53:25.189Z,96216.56
2022-08-12T04:55:52.324Z,96217.75
2022-08-12T04:58:29.294Z,96209.13
2022-08-12T05:00:56.590Z,96219.13
2022-08-12T05:03:26.493Z,96217.28
2022-08-12T05:05:56.682Z,96216.84
2022-08-12T05:08:24.273Z,96226.09
2022-08-12T05:10:51.118Z,96218.31
2022-08-12T05:13:20.621Z,96221.34
2022-08-12T05:16:05.097Z,96226.09
2022-08-12T05:18:35.467Z,96226.66
2022-08-12T05:21:09.856Z,96227.88
2022-08-12T05:23:38.128Z,96225.53
2022-08-12T05:26:06.203Z,96234.06
2022-08-12T05:28:33.280Z,96221.00
2022-08-12T05:31:01.871Z,96231.59
2022-08-12T05:33:38.494Z,96226.66
2022-08-12T05:36:09.667Z,96226.00
2022-08-12T05:38:55.517Z,96220.84
2022-08-12T05:41:32.843Z,96221.66
2022-08-12T05:44:02.033Z,96222.09
2022-08-12T05:46:29.133Z,96222.53
2022-08-12T05:48:56.673Z,96237.63
2022-08-12T05:51:28.833Z,96232.91
2022-08-12T05:54:06.643Z,96229.97
2022-08-12T05:56:35.548Z,96230.13
2022-08-12T05:59:05.162Z,96231.31
2022-08-12T06:02:11.859Z,96229.41
2022-08-12T06:04:18.233Z,96211.56
2022-08-12T06:06:51.326Z,96215.41
2022-08-12T06:09:17.907Z,96220.03
2022-08-12T06:12:04.805Z,96229.19
2022-08-12T06:14:37.795Z,96239.19
2022-08-12T06:17:08.842Z,96236.84
2022-08-12T06:20:28.037Z,96239.41
2022-08-12T06:22:22.555Z,96231.13
2022-08-12T06:24:49.963Z,96235.72
2022-08-12T06:27:18.902Z,96237.03
2022-08-12T06:30:09.766Z,96245.78
2022-08-12T06:32:32.163Z,96251.97
2022-08-12T06:35:27.171Z,96235.25
2022-08-12T06:37:57.148Z,96237.72
2022-08-12T06:40:44.313Z,96246.75
2022-08-12T06:43:11.210Z,96231.13
2022-08-12T06:45:46.258Z,96234.19
2022-08-12T06:48:13.866Z,96235.25
2022-08-12T06:50:40.568Z,96233.53
2022-08-12T06:53:09.418Z,96237.25
2022-08-12T06:55:36.603Z,96238.78
2022-08-12T06:58:07.725Z,96229.81
2022-08-12T07:00:37.300Z,96231.34
2022-08-12T07:03:16.332Z,96243.44
2022-08-12T07:05:49.581Z,96239.94
2022-08-12T07:08:18.034Z,96229.16
2022-08-12T07:10:53.544Z,96229.38
2022-08-12T07:13:20.558Z,96237.75
2022-08-12T07:15:47.124Z,96240.72
2022-08-12T07:18:19.638Z,96238.34
2022-08-12T07:20:52.843Z,96241.47
2022-08-12T07:23:20.392Z,96239.72
2022-08-12T07:25:46.991Z,96232.72
2022-08-12T07:28:19.579Z,96237.84
2022-08-12T07:30:49.238Z,96238.75
2022-08-12T07:33:17.149Z,96234.06
2022-08-12T07:35:51.072Z,96232.53
2022-08-12T07:38:28.996Z,96220.97
2022-08-12T07:41:17.619Z,96224.31
2022-08-12T07:43:51.280Z,96223.94
2022-08-12T07:46:21.414Z,96217.66
2022-08-12T07:48:50.970Z,96206.94
2022-08-12T07:51:25.489Z,96210.16
2022-08-12T07:54:00.897Z,96211.31
2022-08-12T07:56:31.292Z,96204.19
2022-08-12T07:58:59.297Z,96202.94
2022-08-12T08:01:27.235Z,96207.94
2022-08-12T08:04:17.921Z,96209.13
2022-08-12T08:06:45.829Z,96204.50
2022-08-12T08:09:15.431Z,96200.34
2022-08-12T08:12:00.139Z,96207.72
2022-08-12T08:14:29.157Z,96206.81
2022-08-12T08:16:57.750Z,96205.66
2022-08-12T08:19:26.105Z,96204.19
2022-08-12T08:21:54.978Z,96205.84
2022-08-12T08:24:28.074Z,96193.97
2022-08-12T08:26:58.583Z,96190.03
2022-08-12T08:29:25.954Z,96182.38
2022-08-12T08:32:00.021Z,96186.22
2022-08-12T08:34:27.725Z,96185.53
2022-08-12T08:37:17.305Z,96167.09
2022-08-12T08:39:44.263Z,96169.63
2022-08-12T08:42:29.601Z,96170.06
2022-08-12T08:44:58.877Z,96164.47
2022-08-12T08:47:26.369Z,96165.63
2022-08-12T08:49:53.869Z,96171.66
2022-08-12T08:52:35.317Z,96166.41
2022-08-12T08:55:14.556Z,96171.41
2022-08-12T08:57:44.663Z,96173.69
2022-08-12T09:00:22.190Z,96176.97
2022-08-12T09:02:59.282Z,96178.41
2022-08-12T09:05:27.812Z,96190.31
2022-08-12T09:10:45.766Z,96181.78
2022-08-12T09:13:29.232Z,96186.94
2022-08-12T09:19:04.767Z,96194.59
2022-08-12T09:21:54.552Z,96196.75
2022-08-12T09:24:21.867Z,96198.94
2022-08-12T09:26:49.429Z,96200.31
2022-08-12T09:30:08.607Z,96199.50
2022-08-12T09:32:11.605Z,96184.44
2022-08-12T09:34:56.654Z,96207.03
2022-08-12T09:37:28.366Z,96201.13
2022-08-12T09:41:01.505Z,96192.53
2022-08-12T09:43:21.740Z,96190.09
2022-08-12T09:46:07.048Z,96187.13
2022-08-12T09:48:39.205Z,96187.41
2022-08-12T09:51:17.190Z,96185.78
2022-08-12T09:53:50.653Z,96177.19
2022-08-12T09:56:58.633Z,96181.75
2022-08-12T10:00:13.623Z,96179.06
2022-08-12T10:02:45.958Z,96174.22
2022-08-12T10:04:59.644Z,96186.06
2022-08-12T10:07:28.706Z,96183.91
2022-08-12T10:10:08.056Z,96177.69
2022-08-12T10:13:10.923Z,96181.75
2022-08-12T10:16:02.373Z,96175.81
2022-08-12T10:18:29.281Z,96175.28
2022-08-12T10:20:57.658Z,96172.34
2022-08-12T10:23:40.144Z,96172.59
2022-08-12T10:26:37.378Z,96170.94
2022-08-12T10:30:01.617Z,96172.84
2022-08-12T10:32:21.511Z,96173.63
2022-08-12T10:34:53.429Z,96174.72
2022-08-12T10:38:34.992Z,96168.22
2022-08-12T10:40:19.023Z,96165.78
2022-08-12T10:43:05.203Z,96160.09
2022-08-12T10:45:31.899Z,96161.13
2022-08-12T10:48:19.898Z,96145.19
2022-08-12T10:50:58.601Z,96150.31
2022-08-12T10:53:45.823Z,96144.66
2022-08-12T10:56:17.755Z,96147.03
2022-08-12T10:58:47.254Z,96134.00
2022-08-12T11:01:48.969Z,96137.75
2022-08-12T11:04:24.519Z,96134.81
2022-08-12T11:07:08.081Z,96137.44
2022-08-12T11:09:55.567Z,96127.69
2022-08-12T11:12:55.865Z,96122.41
2022-08-12T11:15:18.816Z,96133.16
2022-08-12T11:17:52.930Z,96134.47
2022-08-12T11:20:24.318Z,96133.81
2022-08-12T11:22:59.811Z,96125.16
2022-08-12T11:25:56.762Z,96126.69
2022-08-12T11:28:16.181Z,96135.31
2022-08-12T11:30:44.091Z,96126.81
2022-08-12T11:33:12.319Z,96132.34
2022-08-12T11:35:50.675Z,96126.97
2022-08-12T11:38:20.338Z,96128.09
2022-08-12T11:40:47.100Z,96119.03
2022-08-12T11:43:19.677Z,96123.66
2022-08-12T11:45:47.585Z,96120.94
2022-08-12T11:48:19.566Z,96117.91
2022-08-12T11:50:53.647Z,96113.22
2022-08-12T11:53:59.307Z,96112.97
2022-08-12T11:56:07.606Z,96115.34
2022-08-12T12:01:57.842Z,96122.09
2022-08-12T12:02:02.690Z,96126.75
2022-08-12T12:04:11.140Z,96130.31
2022-08-12T12:06:37.801Z,96130.59
2022-08-12T12:09:04.664Z,96135.28
2022-08-12T12:11:48.534Z,96128.81
2022-08-12T12:14:15.904Z,96124.00
2022-08-12T12:16:49.995Z,96124.00
2022-08-12T12:19:17.823Z,96129.34
2022-08-12T12:21:48.194Z,96124.22
2022-08-12T12:24:20.808Z,96110.41
2022-08-12T12:27:00.146Z,96102.75
2022-08-12T12:30:20.042Z,96101.06
2022-08-12T12:32:16.099Z,96108.09
2022-08-12T12:35:14.312Z,96097.56
2022-08-12T12:38:04.169Z,96101.47
2022-08-12T12:40:15.851Z,96095.81
2022-08-12T12:42:56.793Z,96098.94
2022-08-12T12:45:27.382Z,96093.50
2022-08-12T12:47:55.041Z,96106.16
2022-08-12T12:50:34.783Z,96112.06
2022-08-12T12:53:02.247Z,96112.41
2022-08-12T12:55:32.711Z,96107.44
2022-08-12T12:58:04.914Z,96108.56
2022-08-12T13:00:36.461Z,96098.88
2022-08-12T13:03:03.027Z,96096.63
2022-08-12T13:05:42.124Z,96084.09
2022-08-12T13:08:28.617Z,96087.97
2022-08-12T13:11:05.378Z,96084.41
2022-08-12T13:14:08.820Z,96078.31
2022-08-12T13:16:26.654Z,96077.84
2022-08-12T13:18:53.904Z,96080.25
2022-08-12T13:21:33.538Z,96082.91
2022-08-12T13:24:09.585Z,96079.69
2022-08-12T13:26:37.915Z,96074.19
2022-08-12T13:29:04.509Z,96067.56
2022-08-12T13:31:31.042Z,96069.91
2022-08-12T13:34:33.550Z,96081.03
2022-08-12T13:36:50.833Z,96076.28
2022-08-12T13:39:21.381Z,96081.19
2022-08-12T13:41:49.550Z,96077.72
2022-08-12T13:44:16.508Z,96075.84
2022-08-12T13:46:43.546Z,96066.31
2022-08-12T13:49:54.579Z,96077.88
2022-08-12T13:52:11.302Z,96078.53
2022-08-12T13:54:37.897Z,96075.09
2022-08-12T13:57:04.501Z,96081.50
2022-08-12T13:59:48.532Z,96082.09
2022-08-12T14:02:22.564Z,96091.72
2022-08-12T14:04:56.576Z,96088.09
2022-08-12T14:07:23.791Z,96075.56
2022-08-12T14:10:11.544Z,96088.47
2022-08-12T14:12:50.772Z,96087.88
2022-08-12T14:15:20.976Z,96092.72
2022-08-12T14:18:23.341Z,96088.25
2022-08-12T14:20:52.664Z,96084.34
2022-08-12T14:24:05.130Z,96085.34
2022-08-12T14:26:14.269Z,96078.44
2022-08-12T14:28:45.222Z,96080.84
2022-08-12T14:31:27.926Z,96074.00
2022-08-12T14:33:59.389Z,96068.09
2022-08-12T14:36:26.877Z,96065.88
2022-08-12T14:38:55.023Z,96053.91
2022-08-12T14:41:36.645Z,96056.78
2022-08-12T14:44:58.893Z,96056.50
2022-08-12T14:47:00.671Z,96060.00
2022-08-12T14:50:34.253Z,96055.63
2022-08-12T14:52:55.607Z,96061.09
2022-08-12T14:57:58.227Z,96055.50
2022-08-12T15:00:50.805Z,96053.09
2022-08-12T15:03:20.564Z,96059.31
2022-08-12T15:06:06.459Z,96057.03
2022-08-12T15:08:41.196Z,96055.69
2022-08-12T15:11:13.671Z,96051.88
2022-08-12T15:13:45.399Z,96053.56
2022-08-12T15:16:13.239Z,96045.91
2022-08-12T15:18:55.465Z,96055.00
2022-08-12T15:22:38.382Z,96053.56
2022-08-12T15:24:13.034Z,96042.69
2022-08-12T15:26:40.940Z,96054.69
2022-08-12T15:29:07.603Z,96052.25
2022-08-12T15:32:01.894Z,96049.56
2022-08-12T15:34:24.122Z,96062.38
2022-08-12T15:36:55.244Z,96055.44
2022-08-12T15:39:22.314Z,96059.28
2022-08-12T15:41:50.596Z,96046.38
2022-08-12T15:44:38.294Z,96047.53
2022-08-12T15:47:04.555Z,96041.88
2022-08-12T15:49:54.292Z,96042.22
2022-08-12T15:52:27.759Z,96043.19
2022-08-12T15:54:58.693Z,96045.34
2022-08-12T15:57:26.636Z,96042.94
2022-08-12T16:00:06.492Z,96037.78
2022-08-12T16:02:50.485Z,96039.81
2022-08-12T16:06:12.374Z,96046.53
2022-08-12T16:08:17.188Z,96042.13
2022-08-12T16:10:46.879Z,96036.59
2022-08-12T16:13:18.242Z,96035.44
2022-08-12T16:16:03.818Z,96039.72
2022-08-12T16:18:35.665Z,96023.50
2022-08-12T16:21:04.873Z,96038.69
2022-08-12T16:23:51.825Z,96032.56
2022-08-12T16:26:27.602Z,96028.13
2022-08-12T16:29:09.238Z,96018.72
2022-08-12T16:31:42.463Z,96026.00
2022-08-12T16:34:26.017Z,96025.53
2022-08-12T16:37:03.053Z,96015.28
2022-08-12T16:39:59.859Z,96010.91
2022-08-12T16:42:22.673Z,96012.78
2022-08-12T16:44:55.411Z,96016.06
2022-08-12T16:47:23.800Z,96014.53
2022-08-12T16:49:55.665Z,96014.81
2022-08-12T16:52:22.469Z,96012.13
2022-08-12T16:54:50.109Z,96015.13
2022-08-12T16:57:16.689Z,96002.66
2022-08-12T16:59:54.070Z,95999.63
2022-08-12T17:02:33.491Z,95993.78
2022-08-12T17:05:03.571Z,95991.84
2022-08-12T17:07:36.651Z,96002.16
2022-08-12T17:10:06.001Z,95999.22
2022-08-12T17:12:32.704Z,96000.94
2022-08-12T17:14:59.502Z,96002.41
2022-08-12T17:17:39.368Z,96004.94
2022-08-12T17:20:37.579Z,96005.03
2022-08-12T17:22:56.521Z,96003.97
2022-08-12T17:25:24.528Z,95999.63
2022-08-12T17:27:57.303Z,96000.44
2022-08-12T17:30:24.551Z,96006.69
2022-08-12T17:32:53.394Z,95997.06
2022-08-12T17:35:37.492Z,95994.97
2022-08-12T17:38:07.290Z,96003.06
2022-08-12T17:40:38.460Z,95997.13
2022-08-12T17:43:54.832Z,96001.47
2022-08-12T17:45:58.682Z,96003.09
2022-08-12T17:48:34.833Z,95993.34
2022-08-12T17:51:07.104Z,95998.72
2022-08-12T17:54:05.923Z,96001.19
2022-08-12T17:56:31.995Z,95998.22
2022-08-12T17:59:00.286Z,95993.91
2022-08-12T18:01:29.125Z,95997.13
2022-08-12T18:04:21.030Z,95997.94
2022-08-12T18:06:50.452Z,95998.75
2022-08-12T18:09:18.011Z,95998.78
2022-08-12T18:12:07.719Z,95990.72
2022-08-12T18:14:36.972Z,95994.56
2022-08-12T18:17:08.471Z,95994.63
2022-08-12T18:20:05.505Z,95994.63
2022-08-12T18:22:31.290Z,95993.34
2022-08-12T18:26:15.768Z,95993.06
2022-08-12T18:28:29.097Z,96000.09
2022-08-12T18:31:02.239Z,95997.44
2022-08-12T18:33:29.985Z,96006.91
2022-08-12T18:36:13.300Z,96001.78
2022-08-12T18:38:41.425Z,96002.88
2022-08-12T18:41:33.657Z,96001.50
2022-08-12T18:44:09.918Z,95999.94
2022-08-12T18:46:53.925Z,96006.91
2022-08-12T18:49:39.300Z,95996.44
2022-08-12T18:52:07.690Z,96005.00
2022-08-12T18:54:41.526Z,96000.69
2022-08-12T18:58:06.019Z,96006.63
2022-08-12T19:00:18.717Z,95993.16
2022-08-12T19:02:53.269Z,95994.75
2022-08-12T19:05:20.353Z,95995.28
2022-08-12T19:08:00.939Z,95999.63
2022-08-12T19:10:32.210Z,95995.81
2022-08-12T19:13:23.434Z,96000.66
2022-08-12T19:15:53.566Z,95996.84
2022-08-12T19:18:22.157Z,95994.41
2022-08-12T19:20:50.363Z,95997.63
2022-08-12T19:23:21.315Z,95991.97
2022-08-12T19:26:00.521Z,95999.97
2022-08-12T19:28:34.675Z,95998.09
2022-08-12T19:31:58.480Z,96003.97
2022-08-12T19:35:06.537Z,96009.34
2022-08-12T19:37:22.983Z,95999.94
2022-08-12T19:40:10.121Z,96007.97
2022-08-12T19:42:48.364Z,96006.84
2022-08-12T19:45:20.293Z,96004.69
2022-08-12T19:47:48.890Z,96004.94
2022-08-12T19:50:20.293Z,96000.59
2022-08-12T19:52:51.063Z,95998.16
2022-08-12T19:55:22.234Z,95998.66
2022-08-12T19:58:02.409Z,95991.16
2022-08-12T20:00:31.294Z,95998.13
2022-08-12T20:03:00.694Z,95999.19
2022-08-12T20:06:07.830Z,96001.88
2022-08-12T20:08:31.633Z,95995.41
2022-08-12T20:12:12.293Z,95996.22
2022-08-12T20:14:01.507Z,95993.50
2022-08-12T20:16:52.183Z,96004.94
2022-08-12T20:19:16.275Z,95996.78
2022-08-12T20:21:44.502Z,95989.63
2022-08-12T20:24:14.194Z,95985.09
2022-08-12T20:26:42.182Z,95985.66
2022-08-12T20:29:12.581Z,95994.75
2022-08-12T20:31:40.780Z,95976.53
2022-08-12T20:34:08.513Z,95978.00
2022-08-12T20:36:40.713Z,95988.25
2022-08-12T20:39:34.401Z,95981.31
2022-08-12T20:42:00.029Z,95982.13
2022-08-12T20:44:27.217Z,95994.19
2022-08-12T20:46:59.103Z,95986.94
2022-08-12T20:49:26.461Z,95985.56
2022-08-12T20:51:59.366Z,95987.19
2022-08-12T20:54:33.997Z,95990.16
2022-08-12T20:57:02.010Z,95990.63
2022-08-12T20:59:48.085Z,95990.38
2022-08-12T21:02:24.643Z,95996.78
2022-08-12T21:05:19.977Z,95999.25
2022-08-12T21:07:51.955Z,95994.06
2022-08-12T21:10:20.579Z,95999.44
2022-08-12T21:12:48.234Z,95994.59
2022-08-12T21:15:23.837Z,95994.03
2022-08-12T21:18:15.429Z,95994.84
2022-08-12T21:20:52.503Z,95992.44
2022-08-12T21:23:21.486Z,95983.28
2022-08-12T21:25:49.307Z,95986.22
2022-08-12T21:28:20.820Z,95980.56
2022-08-12T21:31:10.837Z,95974.88
2022-08-12T21:34:06.256Z,95984.56
2022-08-12T21:36:34.234Z,95983.75
2022-08-12T21:39:19.277Z,95991.00
2022-08-12T21:41:51.476Z,95975.13
2022-08-12T21:44:24.411Z,95976.69
2022-08-12T21:47:21.383Z,95974.25
2022-08-12T21:50:06.682Z,95971.84
2022-08-12T21:52:36.003Z,95969.13
2022-08-12T21:55:08.116Z,95973.91
2022-08-12T21:57:51.081Z,95981.41
2022-08-12T22:00:32.537Z,95983.81
2022-08-12T22:04:01.432Z,95981.13
2022-08-12T22:06:25.992Z,95970.84
2022-08-12T22:09:02.126Z,95965.44
2022-08-12T22:11:41.475Z,95959.22
2022-08-12T22:14:21.796Z,95957.06
2022-08-12T22:16:53.198Z,95953.84
2022-08-12T22:19:21.088Z,95953.34
2022-08-12T22:21:53.506Z,95959.19
2022-08-12T22:24:26.230Z,95959.69
2022-08-12T22:26:56.497Z,95957.19
2022-08-12T22:29:42.450Z,95948.25
2022-08-12T22:32:11.934Z,95941.78
2022-08-12T22:34:39.289Z,95941.78
2022-08-12T22:37:11.346Z,95942.81
2022-08-12T22:39:46.135Z,95949.78
2022-08-12T22:42:34.022Z,95949.78
2022-08-12T22:45:19.132Z,95948.34
2022-08-12T22:47:55.145Z,95944.78
2022-08-12T22:50:29.587Z,95938.34
2022-08-12T22:53:15.858Z,95939.63
2022-08-12T22:56:05.784Z,95941.50
2022-08-12T22:58:33.749Z,95928.09
2022-08-12T23:01:02.181Z,95925.38
2022-08-12T23:03:48.601Z,95928.31
2022-08-12T23:06:23.839Z,95927.22
2022-08-12T23:08:51.887Z,95933.03
2022-08-12T23:11:23.249Z,95931.94
2022-08-12T23:14:00.822Z,95932.16
2022-08-12T23:16:33.537Z,95934.78
2022-08-12T23:19:18.199Z,95935.09
2022-08-12T23:22:05.826Z,95928.09
2022-08-12T23:24:54.048Z,95928.59
2022-08-12T23:27:50.336Z,95926.69
2022-08-12T23:30:32.104Z,95922.94
2022-08-12T23:33:13.160Z,95925.66
2022-08-12T23:35:58.830Z,95914.69
2022-08-12T23:38:31.626Z,95912.22
2022-08-12T23:41:03.596Z,95918.13
2022-08-12T23:43:40.500Z,95916.56
2022-08-12T23:46:10.969Z,95912.34
2022-08-12T23:48:38.802Z,95906.97
2022-08-12T23:51:22.705Z,95908.59
2022-08-12T23:53:54.891Z,95902.94
2022-08-12T23:56:23.623Z,95903.69
2022-08-12T23:58:52.846Z,95906.66
