createdAt,value
2022-10-20T00:01:45.074Z,7.53
2022-10-20T00:04:13.439Z,6.97
2022-10-20T00:06:41.791Z,7.85
2022-10-20T00:09:10.116Z,7.82
2022-10-20T00:11:38.233Z,8.57
2022-10-20T00:14:07.060Z,7.07
2022-10-20T00:16:38.114Z,7.82
2022-10-20T00:19:07.932Z,7.55
2022-10-20T00:21:36.087Z,8.40
2022-10-20T00:24:04.579Z,8.30
2022-10-20T00:26:33.958Z,7.63
2022-10-20T00:29:03.105Z,8.27
2022-10-20T00:31:31.697Z,7.63
2022-10-20T00:34:00.074Z,7.53
2022-10-20T00:36:29.705Z,7.07
2022-10-20T00:39:00.015Z,7.90
2022-10-20T00:41:28.850Z,7.15
2022-10-20T00:43:58.754Z,9.90
2022-10-20T00:46:29.523Z,16.10
2022-10-20T00:49:00.361Z,13.05
2022-10-20T00:51:31.457Z,10.02
2022-10-20T00:54:05.066Z,9.52
2022-10-20T00:56:33.464Z,9.88
2022-10-20T00:59:02.197Z,8.52
2022-10-20T01:01:30.638Z,7.68
2022-10-20T01:03:59.320Z,7.07
2022-10-20T01:06:28.960Z,7.35
2022-10-20T01:08:57.586Z,7.75
2022-10-20T01:11:33.263Z,8.65
2022-10-20T01:14:10.236Z,8.32
2022-10-20T01:16:48.180Z,8.40
2022-10-20T01:19:34.047Z,8.80
2022-10-20T01:22:14.313Z,8.55
2022-10-20T01:24:57.279Z,8.52
2022-10-20T01:27:38.168Z,8.52
2022-10-20T01:30:09.602Z,8.68
2022-10-20T01:33:00.262Z,7.75
2022-10-20T01:35:36.157Z,9.43
2022-10-20T01:38:10.345Z,8.60
2022-10-20T01:40:43.713Z,8.40
2022-10-20T01:43:15.186Z,9.23
2022-10-20T01:45:46.260Z,9.75
2022-10-20T01:48:15.811Z,9.68
2022-10-20T01:50:44.110Z,8.85
2022-10-20T01:53:12.441Z,8.85
2022-10-20T01:55:40.903Z,8.40
2022-10-20T01:58:46.085Z,8.30
2022-10-20T02:01:19.233Z,8.15
2022-10-20T02:03:53.282Z,10.38
2022-10-20T02:06:33.272Z,8.48
2022-10-20T02:09:04.836Z,9.35
2022-10-20T02:11:42.833Z,8.30
2022-10-20T02:14:14.040Z,7.10
2022-10-20T02:16:46.293Z,8.60
2022-10-20T02:19:15.809Z,9.30
2022-10-20T02:21:44.131Z,9.50
2022-10-20T02:24:14.416Z,9.20
2022-10-20T02:26:43.453Z,8.75
2022-10-20T02:29:16.073Z,8.98
2022-10-20T02:31:45.401Z,8.95
2022-10-20T02:34:13.816Z,8.60
2022-10-20T02:36:44.090Z,7.80
2022-10-20T02:39:12.666Z,8.38
2022-10-20T02:41:41.098Z,9.07
2022-10-20T02:44:09.216Z,8.68
2022-10-20T02:46:39.037Z,7.97
2022-10-20T02:49:07.164Z,7.93
2022-10-20T02:51:35.472Z,8.00
2022-10-20T02:54:03.556Z,8.38
2022-10-20T02:56:31.932Z,8.75
2022-10-20T02:59:00.231Z,8.13
2022-10-20T03:01:28.466Z,7.55
2022-10-20T03:03:59.957Z,8.02
2022-10-20T03:06:28.629Z,7.93
2022-10-20T03:08:56.848Z,10.85
2022-10-20T03:11:25.351Z,12.13
2022-10-20T03:13:53.409Z,12.75
2022-10-20T03:16:21.656Z,13.43
2022-10-20T03:18:49.730Z,12.27
2022-10-20T03:21:19.616Z,10.88
2022-10-20T03:23:47.920Z,14.90
2022-10-20T03:26:16.425Z,18.65
2022-10-20T03:28:44.424Z,19.30
2022-10-20T03:31:12.957Z,19.00
2022-10-20T03:33:41.032Z,17.77
2022-10-20T03:36:10.182Z,16.45
2022-10-20T03:38:42.005Z,15.10
2022-10-20T03:41:10.447Z,13.85
2022-10-20T03:43:40.040Z,15.65
2022-10-20T03:46:09.789Z,21.80
2022-10-20T03:48:38.930Z,22.58
2022-10-20T03:51:08.478Z,25.20
2022-10-20T03:53:37.076Z,23.88
2022-10-20T03:56:11.623Z,21.10
2022-10-20T03:58:39.868Z,20.95
2022-10-20T04:01:09.461Z,19.65
2022-10-20T04:03:37.576Z,19.52
2022-10-20T04:06:06.020Z,18.13
2022-10-20T04:08:34.605Z,18.20
2022-10-20T04:11:02.888Z,20.73
2022-10-20T04:13:32.468Z,20.88
2022-10-20T04:16:01.036Z,22.60
2022-10-20T04:18:29.265Z,22.92
2022-10-20T04:20:57.585Z,25.70
2022-10-20T04:23:25.835Z,29.17
2022-10-20T04:25:54.662Z,27.27
2022-10-20T04:28:22.724Z,24.65
2022-10-20T04:30:52.468Z,20.88
2022-10-20T04:33:20.555Z,20.70
2022-10-20T04:35:51.759Z,19.10
2022-10-20T04:38:19.866Z,18.77
2022-10-20T04:40:56.497Z,17.52
2022-10-20T04:43:26.570Z,19.02
2022-10-20T04:45:59.902Z,20.20
2022-10-20T04:48:30.771Z,19.75
2022-10-20T04:51:03.900Z,20.30
2022-10-20T04:53:32.256Z,18.73
2022-10-20T04:56:00.854Z,17.88
2022-10-20T04:58:29.134Z,18.00
2022-10-20T05:01:03.587Z,20.23
2022-10-20T05:03:31.844Z,20.75
2022-10-20T05:06:09.864Z,21.17
2022-10-20T05:08:38.188Z,20.33
2022-10-20T05:11:06.978Z,22.30
2022-10-20T05:13:35.166Z,20.10
2022-10-20T05:16:05.271Z,21.30
2022-10-20T05:18:33.513Z,22.45
2022-10-20T05:21:09.486Z,23.00
2022-10-20T05:23:38.679Z,23.42
2022-10-20T05:26:08.764Z,22.95
2022-10-20T05:28:36.988Z,21.05
2022-10-20T05:31:08.797Z,25.95
2022-10-20T05:33:37.390Z,25.60
2022-10-20T05:36:10.372Z,27.88
2022-10-20T05:38:38.749Z,22.17
2022-10-20T05:41:08.509Z,22.65
2022-10-20T05:43:37.070Z,25.08
2022-10-20T05:46:07.548Z,23.35
2022-10-20T05:48:40.693Z,24.83
2022-10-20T05:51:14.853Z,23.92
2022-10-20T05:53:43.842Z,25.38
2022-10-20T05:56:13.678Z,21.65
2022-10-20T05:58:43.118Z,21.75
2022-10-20T06:01:17.360Z,21.98
2022-10-20T06:03:48.842Z,21.58
2022-10-20T06:06:17.634Z,20.98
2022-10-20T06:08:46.104Z,21.00
2022-10-20T06:11:15.939Z,21.58
2022-10-20T06:13:46.052Z,16.65
2022-10-20T06:16:20.282Z,17.05
2022-10-20T06:18:49.067Z,16.98
2022-10-20T06:21:19.147Z,15.07
2022-10-20T06:23:47.619Z,16.00
2022-10-20T06:26:18.561Z,15.05
2022-10-20T06:28:48.122Z,15.23
2022-10-20T06:31:19.966Z,15.38
2022-10-20T06:33:48.334Z,17.52
2022-10-20T06:36:17.522Z,16.20
2022-10-20T06:38:45.758Z,16.65
2022-10-20T06:41:15.885Z,17.17
2022-10-20T06:43:44.503Z,15.88
2022-10-20T06:46:14.036Z,21.98
2022-10-20T06:48:44.372Z,15.43
2022-10-20T06:51:13.819Z,13.43
2022-10-20T06:53:45.817Z,12.45
2022-10-20T06:56:16.861Z,12.82
2022-10-20T06:58:46.712Z,11.65
2022-10-20T07:01:16.445Z,10.88
2022-10-20T07:03:46.976Z,10.40
2022-10-20T07:06:17.101Z,11.73
2022-10-20T07:08:45.298Z,16.33
2022-10-20T07:11:15.275Z,9.93
2022-10-20T07:13:43.861Z,10.10
2022-10-20T07:16:14.758Z,13.40
2022-10-20T07:21:19.261Z,7.13
2022-10-20T07:23:47.900Z,6.72
2022-10-20T07:26:18.138Z,8.63
2022-10-20T07:28:52.000Z,8.27
2022-10-20T07:31:25.615Z,7.85
2022-10-20T07:34:06.891Z,7.15
2022-10-20T07:36:45.314Z,7.43
2022-10-20T07:41:44.245Z,6.28
2022-10-20T07:44:12.895Z,6.25
2022-10-20T07:46:41.222Z,4.78
2022-10-20T07:52:01.891Z,4.60
2022-10-20T07:54:30.105Z,5.30
2022-10-20T07:56:58.644Z,5.20
2022-10-20T07:59:26.682Z,4.25
2022-10-20T08:01:56.295Z,3.95
2022-10-20T08:04:27.235Z,4.05
2022-10-20T08:06:55.628Z,4.07
2022-10-20T08:09:25.230Z,4.35
2022-10-20T08:11:55.605Z,4.10
2022-10-20T08:14:27.001Z,4.18
2022-10-20T08:16:56.203Z,3.42
2022-10-20T08:19:28.705Z,3.85
2022-10-20T08:21:57.477Z,3.90
2022-10-20T08:24:26.913Z,4.28
2022-10-20T08:26:55.417Z,5.25
2022-10-20T08:29:23.631Z,4.82
2022-10-20T08:31:52.234Z,4.75
2022-10-20T08:34:20.398Z,4.28
2022-10-20T08:36:48.873Z,5.15
2022-10-20T08:39:17.460Z,5.10
2022-10-20T08:42:06.837Z,5.10
2022-10-20T08:44:37.497Z,4.82
2022-10-20T08:47:16.222Z,4.75
2022-10-20T08:49:45.989Z,4.30
2022-10-20T08:52:15.234Z,4.68
2022-10-20T08:54:43.453Z,4.32
2022-10-20T08:57:23.288Z,4.45
2022-10-20T08:59:53.463Z,5.22
2022-10-20T09:02:22.663Z,4.38
2022-10-20T09:04:52.939Z,4.40
2022-10-20T09:07:26.171Z,4.35
2022-10-20T09:09:56.439Z,4.30
2022-10-20T09:12:30.259Z,4.65
2022-10-20T09:14:59.325Z,4.80
2022-10-20T09:17:27.746Z,3.75
2022-10-20T09:19:57.886Z,3.70
2022-10-20T09:22:30.955Z,3.37
2022-10-20T09:25:03.137Z,3.78
2022-10-20T09:27:35.482Z,3.38
2022-10-20T09:30:19.055Z,4.07
2022-10-20T09:32:48.625Z,4.47
2022-10-20T09:35:24.249Z,4.50
2022-10-20T09:38:00.280Z,3.60
2022-10-20T09:40:28.895Z,4.35
2022-10-20T09:43:02.320Z,3.67
2022-10-20T09:45:32.259Z,3.00
2022-10-20T09:48:04.076Z,3.53
2022-10-20T09:50:35.723Z,4.50
2022-10-20T09:53:06.890Z,3.97
2022-10-20T09:58:06.449Z,3.85
2022-10-20T10:00:38.144Z,4.07
2022-10-20T10:03:23.403Z,4.63
2022-10-20T10:05:52.634Z,3.58
2022-10-20T10:08:21.943Z,3.53
2022-10-20T10:11:00.497Z,4.38
2022-10-20T10:13:32.196Z,4.28
2022-10-20T10:16:06.720Z,4.45
2022-10-20T10:18:36.306Z,4.60
2022-10-20T10:21:06.356Z,3.63
2022-10-20T10:23:36.547Z,4.13
2022-10-20T10:26:05.296Z,3.43
2022-10-20T10:28:38.365Z,2.92
2022-10-20T10:31:24.767Z,4.20
2022-10-20T10:33:57.255Z,9.52
2022-10-20T10:36:33.944Z,4.50
2022-10-20T10:39:03.017Z,4.80
2022-10-20T10:41:48.454Z,3.28
2022-10-20T10:44:27.111Z,2.78
2022-10-20T10:47:00.099Z,3.58
2022-10-20T10:49:43.658Z,4.43
2022-10-20T10:52:23.670Z,3.17
2022-10-20T10:55:02.897Z,2.83
2022-10-20T10:57:34.038Z,2.90
2022-10-20T11:00:12.829Z,3.05
2022-10-20T11:03:03.312Z,2.40
2022-10-20T11:05:54.578Z,2.75
2022-10-20T11:08:33.089Z,2.40
2022-10-20T11:11:06.160Z,3.03
2022-10-20T11:13:38.922Z,3.30
2022-10-20T11:16:21.405Z,2.92
2022-10-20T11:19:23.022Z,1.90
2022-10-20T11:22:00.583Z,3.85
2022-10-20T11:24:41.371Z,1.75
2022-10-20T11:27:11.857Z,1.52
2022-10-20T11:29:43.804Z,1.90
2022-10-20T11:32:21.334Z,1.40
2022-10-20T11:34:56.636Z,1.52
2022-10-20T11:37:27.088Z,1.60
2022-10-20T11:40:03.190Z,1.67
2022-10-20T11:42:38.836Z,2.25
2022-10-20T11:45:24.512Z,1.80
2022-10-20T11:47:59.575Z,1.50
2022-10-20T11:50:27.908Z,2.20
2022-10-20T11:53:12.140Z,1.02
2022-10-20T11:55:53.231Z,1.80
2022-10-20T11:58:32.408Z,1.95
2022-10-20T12:01:18.843Z,1.80
2022-10-20T12:04:14.523Z,1.98
2022-10-20T12:07:08.543Z,1.73
2022-10-20T12:09:48.928Z,3.08
2022-10-20T12:12:21.044Z,2.85
2022-10-20T12:14:53.203Z,1.60
2022-10-20T12:17:34.329Z,2.00
2022-10-20T12:20:39.658Z,1.90
2022-10-20T12:23:49.397Z,1.55
2022-10-20T12:26:44.610Z,1.70
2022-10-20T12:30:01.815Z,2.10
2022-10-20T12:32:53.654Z,1.70
2022-10-20T12:35:54.047Z,1.70
2022-10-20T12:38:24.511Z,1.90
2022-10-20T12:40:58.171Z,1.40
2022-10-20T12:43:50.361Z,1.70
2022-10-20T12:46:22.654Z,1.25
2022-10-20T12:48:56.721Z,1.20
2022-10-20T12:51:31.931Z,2.50
2022-10-20T12:54:05.026Z,1.10
2022-10-20T12:56:39.738Z,1.30
2022-10-20T12:59:20.272Z,1.30
2022-10-20T13:02:40.382Z,1.33
2022-10-20T13:05:30.502Z,1.13
2022-10-20T13:08:25.203Z,1.42
2022-10-20T13:10:55.642Z,1.90
2022-10-20T13:14:01.478Z,2.42
2022-10-20T13:16:32.981Z,1.85
2022-10-20T13:19:01.600Z,1.65
2022-10-20T13:21:33.290Z,1.33
2022-10-20T13:26:39.570Z,1.58
2022-10-20T13:29:13.460Z,1.30
2022-10-20T13:31:45.575Z,1.63
2022-10-20T13:34:17.252Z,1.48
2022-10-20T13:36:57.060Z,1.33
2022-10-20T13:39:36.642Z,2.30
2022-10-20T13:42:14.033Z,1.90
2022-10-20T13:44:49.464Z,1.90
2022-10-20T13:47:33.866Z,2.25
2022-10-20T13:50:06.233Z,2.00
2022-10-20T13:52:38.602Z,1.83
2022-10-20T13:55:08.329Z,1.80
2022-10-20T13:57:38.393Z,1.70
2022-10-20T14:00:18.972Z,1.83
2022-10-20T14:02:58.551Z,1.90
2022-10-20T14:05:28.578Z,2.45
2022-10-20T14:07:57.206Z,2.30
2022-10-20T14:10:29.023Z,2.70
2022-10-20T14:12:58.938Z,2.40
2022-10-20T14:15:31.003Z,2.40
2022-10-20T14:18:02.907Z,2.35
2022-10-20T14:20:32.424Z,5.70
2022-10-20T14:23:02.138Z,6.13
2022-10-20T14:25:31.632Z,3.10
2022-10-20T14:28:05.234Z,2.67
2022-10-20T14:30:40.083Z,2.80
2022-10-20T14:33:14.666Z,2.08
2022-10-20T14:35:44.062Z,2.97
2022-10-20T14:38:18.357Z,3.00
2022-10-20T14:40:51.975Z,2.78
2022-10-20T14:43:25.643Z,2.78
2022-10-20T14:45:55.821Z,2.70
2022-10-20T14:48:25.425Z,2.30
2022-10-20T14:50:54.302Z,2.97
2022-10-20T14:53:32.575Z,2.92
2022-10-20T14:56:02.608Z,3.25
2022-10-20T14:58:35.420Z,2.88
2022-10-20T15:01:32.314Z,2.78
2022-10-20T15:04:17.198Z,3.08
2022-10-20T15:06:45.619Z,2.67
2022-10-20T15:09:24.780Z,5.20
2022-10-20T15:11:53.001Z,3.28
2022-10-20T15:14:23.098Z,3.33
2022-10-20T15:16:51.535Z,2.90
2022-10-20T15:19:28.642Z,3.30
2022-10-20T15:22:00.623Z,2.78
2022-10-20T15:24:29.565Z,2.40
2022-10-20T15:26:58.719Z,2.33
2022-10-20T15:29:29.224Z,1.75
2022-10-20T15:31:57.927Z,2.15
2022-10-20T15:34:26.415Z,2.13
2022-10-20T15:36:55.958Z,2.30
2022-10-20T15:39:24.365Z,4.68
2022-10-20T15:41:53.878Z,3.40
2022-10-20T15:44:23.665Z,2.70
2022-10-20T15:46:54.290Z,4.10
2022-10-20T15:49:22.797Z,3.15
2022-10-20T15:51:51.550Z,3.22
2022-10-20T15:54:21.075Z,2.70
2022-10-20T15:56:49.451Z,2.55
2022-10-20T15:59:18.636Z,3.15
2022-10-20T16:01:46.914Z,3.38
2022-10-20T16:04:20.269Z,4.05
2022-10-20T16:06:48.567Z,3.90
2022-10-20T16:09:17.120Z,4.13
2022-10-20T16:11:45.349Z,4.07
2022-10-20T16:14:14.236Z,5.80
2022-10-20T16:16:42.562Z,5.13
2022-10-20T16:19:10.977Z,6.03
2022-10-20T16:21:41.285Z,4.65
2022-10-20T16:24:10.728Z,5.27
2022-10-20T16:26:38.887Z,6.07
2022-10-20T16:29:07.241Z,4.60
2022-10-20T16:31:35.391Z,5.35
2022-10-20T16:34:03.777Z,5.03
2022-10-20T16:36:31.858Z,4.03
2022-10-20T16:39:01.719Z,4.88
2022-10-20T16:41:29.967Z,5.80
2022-10-20T16:44:00.965Z,7.90
2022-10-20T16:46:29.557Z,13.55
2022-10-20T16:48:58.171Z,13.00
2022-10-20T16:51:26.339Z,14.10
2022-10-20T16:53:57.293Z,11.68
2022-10-20T16:56:29.713Z,6.95
2022-10-20T16:58:58.259Z,11.27
2022-10-20T17:01:26.443Z,13.57
2022-10-20T17:03:55.244Z,7.53
2022-10-20T17:06:25.390Z,11.45
2022-10-20T17:08:54.507Z,20.20
2022-10-20T17:11:23.976Z,9.77
2022-10-20T17:13:54.203Z,13.98
2022-10-20T17:16:27.659Z,18.15
2022-10-20T17:18:57.866Z,13.13
2022-10-20T17:21:26.377Z,12.93
2022-10-20T17:23:54.810Z,13.80
2022-10-20T17:26:26.352Z,14.82
2022-10-20T17:28:57.293Z,17.90
2022-10-20T17:31:25.614Z,15.07
2022-10-20T17:33:55.656Z,21.08
2022-10-20T17:36:26.253Z,16.90
2022-10-20T17:38:57.135Z,16.45
2022-10-20T17:41:25.321Z,18.67
2022-10-20T17:43:53.989Z,23.45
2022-10-20T17:46:23.574Z,20.55
2022-10-20T17:48:51.958Z,15.32
2022-10-20T17:51:21.877Z,15.30
2022-10-20T17:53:51.931Z,16.65
2022-10-20T17:56:21.856Z,15.93
2022-10-20T17:58:51.306Z,16.00
2022-10-20T18:01:21.466Z,14.40
2022-10-20T18:03:55.720Z,16.50
2022-10-20T18:06:26.325Z,14.65
2022-10-20T18:08:57.681Z,17.83
2022-10-20T18:11:27.903Z,18.08
2022-10-20T18:13:57.645Z,14.95
2022-10-20T18:16:25.818Z,13.95
2022-10-20T18:21:27.917Z,16.13
2022-10-20T18:23:57.368Z,19.65
2022-10-20T18:26:26.051Z,16.65
2022-10-20T18:28:54.555Z,13.07
2022-10-20T18:31:24.968Z,12.98
2022-10-20T18:34:02.584Z,11.98
2022-10-20T18:36:34.493Z,11.27
2022-10-20T18:39:02.958Z,11.50
2022-10-20T18:41:33.129Z,13.38
2022-10-20T18:44:02.795Z,12.70
2022-10-20T18:46:32.342Z,11.50
2022-10-20T18:49:04.232Z,11.30
2022-10-20T18:51:32.687Z,12.10
2022-10-20T18:54:02.058Z,11.93
2022-10-20T18:56:31.111Z,10.63
2022-10-20T18:59:00.753Z,12.68
2022-10-20T19:01:30.365Z,10.32
2022-10-20T19:03:59.485Z,12.10
2022-10-20T19:06:30.744Z,11.75
2022-10-20T19:11:29.713Z,10.73
2022-10-20T19:13:58.844Z,9.43
2022-10-20T19:16:28.603Z,11.10
2022-10-20T19:18:59.333Z,11.20
2022-10-20T19:21:29.379Z,10.05
2022-10-20T19:23:59.695Z,13.10
2022-10-20T19:26:29.764Z,12.27
2022-10-20T19:29:00.763Z,13.77
2022-10-20T19:31:31.681Z,10.57
2022-10-20T19:34:02.237Z,11.77
2022-10-20T19:36:31.974Z,12.13
2022-10-20T19:39:00.690Z,10.82
2022-10-20T19:41:29.217Z,12.57
2022-10-20T19:43:57.643Z,11.77
2022-10-20T19:46:25.763Z,11.73
2022-10-20T19:48:54.102Z,11.90
2022-10-20T19:51:22.527Z,11.35
2022-10-20T19:53:52.770Z,18.90
2022-10-20T19:56:20.922Z,12.10
2022-10-20T19:58:49.559Z,12.80
2022-10-20T20:01:18.772Z,13.43
2022-10-20T20:03:47.141Z,11.60
2022-10-20T20:06:17.268Z,11.68
2022-10-20T20:08:46.635Z,11.93
2022-10-20T20:11:23.914Z,11.85
2022-10-20T20:13:52.954Z,13.88
2022-10-20T20:16:21.337Z,13.38
2022-10-20T20:18:49.751Z,12.18
2022-10-20T20:21:18.398Z,14.32
2022-10-20T20:23:58.903Z,12.05
2022-10-20T20:26:30.014Z,11.80
2022-10-20T20:28:59.016Z,11.50
2022-10-20T20:31:28.459Z,11.45
2022-10-20T20:33:57.774Z,11.23
2022-10-20T20:36:27.786Z,12.52
2022-10-20T20:38:58.139Z,11.48
2022-10-20T20:41:30.282Z,12.25
2022-10-20T20:46:29.345Z,11.15
2022-10-20T20:48:58.200Z,12.20
2022-10-20T20:51:27.136Z,12.02
2022-10-20T20:53:55.531Z,11.25
2022-10-20T20:56:26.874Z,12.25
2022-10-20T20:58:56.764Z,11.60
2022-10-20T21:01:27.477Z,11.80
2022-10-20T21:03:56.737Z,11.10
2022-10-20T21:06:33.805Z,10.93
2022-10-20T21:09:13.207Z,11.52
2022-10-20T21:11:42.945Z,11.18
2022-10-20T21:14:12.780Z,11.60
2022-10-20T21:16:40.999Z,11.40
2022-10-20T21:19:10.757Z,11.45
2022-10-20T21:21:40.269Z,11.32
2022-10-20T21:24:08.550Z,11.43
2022-10-20T21:26:36.714Z,11.68
2022-10-20T21:29:05.397Z,12.23
2022-10-20T21:31:35.069Z,11.73
2022-10-20T21:34:04.928Z,11.82
2022-10-20T21:36:34.825Z,12.45
2022-10-20T21:39:04.025Z,11.90
2022-10-20T21:41:33.657Z,12.07
2022-10-20T21:44:02.581Z,12.05
2022-10-20T21:46:32.522Z,12.38
2022-10-20T21:49:04.349Z,13.00
2022-10-20T21:51:34.145Z,13.68
2022-10-20T21:54:05.773Z,12.38
2022-10-20T21:56:36.417Z,13.38
2022-10-20T21:59:05.513Z,12.02
2022-10-20T22:01:33.716Z,12.60
2022-10-20T22:04:03.426Z,12.15
2022-10-20T22:06:31.639Z,12.77
2022-10-20T22:09:00.223Z,12.07
2022-10-20T22:11:31.062Z,12.10
2022-10-20T22:13:59.622Z,12.20
2022-10-20T22:16:29.579Z,11.90
2022-10-20T22:18:58.659Z,12.00
2022-10-20T22:21:29.507Z,11.00
2022-10-20T22:23:59.183Z,13.25
2022-10-20T22:26:28.276Z,11.93
2022-10-20T22:28:57.138Z,12.05
2022-10-20T22:31:25.705Z,12.45
2022-10-20T22:33:55.308Z,12.73
2022-10-20T22:36:23.881Z,12.93
2022-10-20T22:38:53.515Z,12.55
2022-10-20T22:41:22.146Z,12.80
2022-10-20T22:43:50.455Z,12.05
2022-10-20T22:46:18.737Z,11.35
2022-10-20T22:48:47.228Z,13.02
2022-10-20T22:51:15.380Z,12.07
2022-10-20T22:53:43.903Z,12.77
2022-10-20T22:56:14.787Z,13.00
2022-10-20T22:58:43.772Z,11.82
2022-10-20T23:01:13.135Z,13.60
2022-10-20T23:03:41.829Z,12.98
2022-10-20T23:06:13.199Z,12.15
2022-10-20T23:08:43.356Z,12.25
2022-10-20T23:11:13.244Z,12.40
2022-10-20T23:13:41.559Z,11.88
2022-10-20T23:16:10.267Z,12.52
2022-10-20T23:18:38.926Z,11.52
2022-10-20T23:21:07.357Z,11.95
2022-10-20T23:23:36.889Z,12.40
2022-10-20T23:26:05.719Z,11.70
2022-10-20T23:28:35.820Z,12.77
2022-10-20T23:31:09.399Z,13.27
2022-10-20T23:33:38.286Z,12.57
2022-10-20T23:36:07.076Z,13.73
2022-10-20T23:38:35.615Z,12.95
2022-10-20T23:41:03.775Z,13.23
2022-10-20T23:43:32.314Z,12.00
2022-10-20T23:46:02.209Z,13.10
2022-10-20T23:48:30.724Z,14.00
2022-10-20T23:50:59.207Z,13.18
2022-10-20T23:53:28.088Z,12.00
2022-10-20T23:55:56.137Z,13.10
2022-10-20T23:58:24.762Z,13.70
