createdAt,value
2022-08-17T00:01:26.201Z,101324.91
2022-08-17T00:03:54.602Z,101330.34
2022-08-17T00:06:28.020Z,101328.22
2022-08-17T00:09:02.718Z,101329.28
2022-08-17T00:11:36.161Z,101324.38
2022-08-17T00:14:10.628Z,101313.28
2022-08-17T00:16:55.738Z,101314.72
2022-08-17T00:19:25.561Z,101311.75
2022-08-17T00:22:33.171Z,101326.28
2022-08-17T00:24:40.878Z,101358.94
2022-08-17T00:27:07.274Z,101366.00
2022-08-17T00:29:33.851Z,101369.91
2022-08-17T00:32:01.871Z,101366.19
2022-08-17T00:34:48.256Z,101376.47
2022-08-17T00:37:14.723Z,101369.19
2022-08-17T00:39:41.285Z,101359.28
2022-08-17T00:42:18.644Z,101351.88
2022-08-17T00:44:46.095Z,101353.97
2022-08-17T00:47:12.550Z,101375.34
2022-08-17T00:49:39.029Z,101375.69
2022-08-17T00:52:12.513Z,101379.88
2022-08-17T00:54:42.363Z,101397.75
2022-08-17T00:57:15.027Z,101408.31
2022-08-17T00:59:46.436Z,101401.66
2022-08-17T01:02:29.895Z,101390.50
2022-08-17T01:05:01.120Z,101398.28
2022-08-17T01:07:27.620Z,101412.44
2022-08-17T01:09:54.778Z,101415.75
2022-08-17T01:12:21.473Z,101405.47
2022-08-17T01:14:47.910Z,101411.22
2022-08-17T01:17:14.386Z,101416.72
2022-08-17T01:19:42.760Z,101411.22
2022-08-17T01:22:09.129Z,101409.88
2022-08-17T01:24:38.070Z,101412.00
2022-08-17T01:27:10.675Z,101401.31
2022-08-17T01:29:41.079Z,101397.16
2022-08-17T01:32:08.322Z,101389.75
2022-08-17T01:34:43.486Z,101383.28
2022-08-17T01:37:12.311Z,101382.06
2022-08-17T01:39:44.450Z,101398.03
2022-08-17T01:42:13.130Z,101399.44
2022-08-17T01:44:40.546Z,101394.59
2022-08-17T01:47:07.336Z,101397.34
2022-08-17T01:49:34.092Z,101396.00
2022-08-17T01:52:09.859Z,101382.03
2022-08-17T01:54:39.150Z,101394.38
2022-08-17T01:57:06.008Z,101395.16
2022-08-17T01:59:32.666Z,101389.31
2022-08-17T02:02:00.050Z,101398.75
2022-08-17T02:04:26.602Z,101383.44
2022-08-17T02:06:54.584Z,101388.28
2022-08-17T02:09:26.331Z,101379.72
2022-08-17T02:11:59.111Z,101374.47
2022-08-17T02:14:26.295Z,101366.00
2022-08-17T02:16:53.358Z,101363.53
2022-08-17T02:19:20.441Z,101358.41
2022-08-17T02:21:52.728Z,101360.38
2022-08-17T02:24:58.707Z,101355.91
2022-08-17T02:27:10.857Z,101350.97
2022-08-17T02:29:37.880Z,101372.28
2022-08-17T02:32:04.986Z,101365.22
2022-08-17T02:34:31.733Z,101373.31
2022-08-17T02:36:58.198Z,101361.63
2022-08-17T02:39:24.680Z,101354.56
2022-08-17T02:42:00.898Z,101351.72
2022-08-17T02:44:35.408Z,101356.47
2022-08-17T02:47:08.974Z,101353.22
2022-08-17T02:49:35.670Z,101361.03
2022-08-17T02:52:07.264Z,101353.72
2022-08-17T02:54:41.599Z,101353.50
2022-08-17T02:57:10.191Z,101342.84
2022-08-17T02:59:44.272Z,101349.25
2022-08-17T03:02:14.843Z,101331.63
2022-08-17T03:04:41.358Z,101322.97
2022-08-17T03:07:07.829Z,101314.59
2022-08-17T03:09:34.254Z,101303.16
2022-08-17T03:12:13.043Z,101297.69
2022-08-17T03:14:43.597Z,101292.06
2022-08-17T03:17:11.028Z,101290.81
2022-08-17T03:19:43.758Z,101284.75
2022-08-17T03:22:36.674Z,101288.25
2022-08-17T03:24:56.905Z,101283.59
2022-08-17T03:27:23.352Z,101278.63
2022-08-17T03:29:49.765Z,101279.69
2022-08-17T03:32:17.118Z,101291.78
2022-08-17T03:34:43.597Z,101295.59
2022-08-17T03:37:10.073Z,101290.63
2022-08-17T03:39:36.533Z,101293.38
2022-08-17T03:42:32.110Z,101303.97
2022-08-17T03:44:59.128Z,101226.69
2022-08-17T03:47:25.593Z,101205.97
2022-08-17T03:49:52.044Z,101195.41
2022-08-17T03:52:18.507Z,101200.94
2022-08-17T03:54:45.339Z,101197.97
2022-08-17T03:57:12.187Z,101188.47
2022-08-17T03:59:39.072Z,101191.31
2022-08-17T04:02:19.003Z,101191.31
2022-08-17T04:04:45.509Z,101189.00
2022-08-17T04:07:12.214Z,101192.81
2022-08-17T04:09:38.682Z,101189.47
2022-08-17T04:12:05.466Z,101192.13
2022-08-17T04:14:33.196Z,101190.50
2022-08-17T04:16:59.642Z,101188.59
2022-08-17T04:19:26.030Z,101196.84
2022-08-17T04:21:52.439Z,101190.78
2022-08-17T04:24:19.010Z,101200.94
2022-08-17T04:26:50.576Z,101198.16
2022-08-17T04:29:20.221Z,101201.47
2022-08-17T04:31:46.644Z,101188.81
2022-08-17T04:34:13.132Z,101194.13
2022-08-17T04:36:39.608Z,101193.16
2022-08-17T04:39:06.098Z,101195.94
2022-08-17T04:41:32.745Z,101195.13
2022-08-17T04:44:00.197Z,101196.63
2022-08-17T04:46:29.958Z,101197.41
2022-08-17T04:48:57.585Z,101204.38
2022-08-17T04:51:35.150Z,101198.59
2022-08-17T04:54:05.299Z,101199.16
2022-08-17T04:56:32.477Z,101205.25
2022-08-17T04:59:01.982Z,101199.50
2022-08-17T05:01:31.639Z,101200.56
2022-08-17T05:04:20.784Z,101202.81
2022-08-17T05:06:48.952Z,101198.03
2022-08-17T05:09:17.103Z,101200.47
2022-08-17T05:11:45.068Z,101194.63
2022-08-17T05:14:11.862Z,101205.63
2022-08-17T05:16:38.329Z,101203.38
2022-08-17T05:19:04.832Z,101214.75
2022-08-17T05:21:31.293Z,101217.50
2022-08-17T05:23:57.880Z,101223.91
2022-08-17T05:26:27.477Z,101231.19
2022-08-17T05:28:59.384Z,101243.47
2022-08-17T05:31:27.197Z,101272.75
2022-08-17T05:33:53.797Z,101279.91
2022-08-17T05:36:37.899Z,101278.59
2022-08-17T05:39:06.836Z,101260.19
2022-08-17T05:41:33.273Z,101279.78
2022-08-17T05:43:59.761Z,101294.69
2022-08-17T05:46:36.241Z,101296.47
2022-08-17T05:49:05.732Z,101291.53
2022-08-17T05:51:32.092Z,101287.28
2022-08-17T05:54:09.596Z,101284.22
2022-08-17T05:57:00.677Z,101287.84
2022-08-17T05:59:36.882Z,101286.44
2022-08-17T06:02:36.171Z,101293.13
2022-08-17T06:05:10.505Z,101293.69
2022-08-17T06:07:53.814Z,101303.53
2022-08-17T06:10:32.029Z,101304.38
2022-08-17T06:13:17.589Z,101302.34
2022-08-17T06:15:53.231Z,101302.09
2022-08-17T06:18:21.970Z,101302.53
2022-08-17T06:20:59.755Z,101304.53
2022-08-17T06:23:41.397Z,101302.97
2022-08-17T06:26:14.637Z,101307.69
2022-08-17T06:28:51.829Z,101316.03
2022-08-17T06:31:26.314Z,101323.72
2022-08-17T06:33:53.443Z,101328.63
2022-08-17T06:36:51.541Z,101327.13
2022-08-17T06:39:24.580Z,101318.16
2022-08-17T06:43:02.331Z,101306.56
2022-08-17T06:45:34.430Z,101302.06
2022-08-17T06:48:14.321Z,101304.00
2022-08-17T06:50:46.579Z,101312.81
2022-08-17T06:53:34.413Z,101324.41
2022-08-17T06:56:00.792Z,101330.34
2022-08-17T06:58:29.829Z,101329.16
2022-08-17T07:00:58.797Z,101317.94
2022-08-17T07:03:28.321Z,101309.41
2022-08-17T07:06:03.208Z,101294.25
2022-08-17T07:08:35.359Z,101301.50
2022-08-17T07:11:17.055Z,101292.84
2022-08-17T07:14:04.928Z,101292.53
2022-08-17T07:16:39.450Z,101288.66
2022-08-17T07:19:06.217Z,101282.66
2022-08-17T07:21:58.701Z,101285.25
2022-08-17T07:24:35.395Z,101286.94
2022-08-17T07:27:15.661Z,101285.53
2022-08-17T07:29:50.184Z,101288.00
2022-08-17T07:32:24.153Z,101293.25
2022-08-17T07:35:17.693Z,101288.63
2022-08-17T07:38:25.967Z,101293.78
2022-08-17T07:40:56.049Z,101290.97
2022-08-17T07:43:25.151Z,101290.84
2022-08-17T07:45:55.869Z,101293.66
2022-08-17T07:48:25.939Z,101297.56
2022-08-17T07:50:52.477Z,101298.94
2022-08-17T07:53:23.212Z,101301.50
2022-08-17T07:55:51.132Z,101312.41
2022-08-17T07:58:22.023Z,101331.56
2022-08-17T08:01:14.134Z,101330.50
2022-08-17T08:03:43.773Z,101341.94
2022-08-17T08:06:24.831Z,101346.94
2022-08-17T08:08:54.266Z,101356.47
2022-08-17T08:11:33.810Z,101369.66
2022-08-17T08:14:28.329Z,101350.16
2022-08-17T08:17:01.494Z,101373.28
2022-08-17T08:19:30.542Z,101380.16
2022-08-17T08:22:00.131Z,101384.34
2022-08-17T08:24:49.043Z,101385.41
2022-08-17T08:27:24.585Z,101394.53
2022-08-17T08:30:02.353Z,101415.72
2022-08-17T08:32:43.800Z,101427.69
2022-08-17T08:35:29.489Z,101419.44
2022-08-17T08:38:00.906Z,101409.94
2022-08-17T08:40:38.550Z,101394.41
2022-08-17T08:43:37.013Z,101376.56
2022-08-17T08:46:23.536Z,101382.34
2022-08-17T08:50:02.810Z,101382.44
2022-08-17T08:52:45.968Z,101392.06
2022-08-17T08:55:35.418Z,101391.97
2022-08-17T08:58:32.120Z,101374.47
2022-08-17T09:01:05.437Z,101370.78
2022-08-17T09:04:23.251Z,101367.25
2022-08-17T09:06:57.558Z,101366.06
2022-08-17T09:09:42.735Z,101365.75
2022-08-17T09:12:25.660Z,101376.34
2022-08-17T09:15:01.219Z,101387.25
2022-08-17T09:17:39.594Z,101405.91
2022-08-17T09:20:28.088Z,101409.44
2022-08-17T09:23:15.116Z,101391.78
2022-08-17T09:26:04.761Z,101389.53
2022-08-17T09:28:36.396Z,101375.94
2022-08-17T09:31:14.470Z,101372.94
2022-08-17T09:33:45.502Z,101368.00
2022-08-17T09:36:18.401Z,101365.94
2022-08-17T09:39:14.409Z,101361.47
2022-08-17T09:41:48.539Z,101362.88
2022-08-17T09:44:30.822Z,101379.66
2022-08-17T09:47:10.675Z,101387.44
2022-08-17T09:49:46.511Z,101388.94
2022-08-17T09:52:23.633Z,101395.59
2022-08-17T09:54:52.075Z,101397.50
2022-08-17T09:57:37.087Z,101390.03
2022-08-17T10:00:18.979Z,101398.56
2022-08-17T10:02:54.032Z,101410.34
2022-08-17T10:05:31.112Z,101421.50
2022-08-17T10:08:06.021Z,101425.34
2022-08-17T10:10:57.292Z,101398.25
2022-08-17T10:13:32.863Z,101384.41
2022-08-17T10:16:11.310Z,101376.03
2022-08-17T10:18:53.532Z,101377.81
2022-08-17T10:21:22.553Z,101386.63
2022-08-17T10:24:06.176Z,101397.34
2022-08-17T10:26:53.448Z,101409.81
2022-08-17T10:29:47.376Z,101422.50
2022-08-17T10:32:43.338Z,101430.22
2022-08-17T10:35:18.309Z,101441.38
2022-08-17T10:38:21.530Z,101435.19
2022-08-17T10:41:02.410Z,101425.00
2022-08-17T10:43:40.919Z,101407.84
2022-08-17T10:46:30.662Z,101396.44
2022-08-17T10:49:18.366Z,101372.25
2022-08-17T10:51:47.032Z,101357.91
2022-08-17T10:54:59.578Z,101362.44
2022-08-17T10:57:32.081Z,101361.91
2022-08-17T11:00:26.991Z,101403.25
2022-08-17T11:02:55.692Z,101446.09
2022-08-17T11:05:43.421Z,101449.41
2022-08-17T11:08:33.619Z,101474.84
2022-08-17T11:11:38.703Z,101473.88
2022-08-17T11:14:07.993Z,101484.94
2022-08-17T11:16:52.600Z,101483.69
2022-08-17T11:19:27.948Z,101487.28
2022-08-17T11:21:54.328Z,101494.59
2022-08-17T11:24:29.249Z,101499.88
2022-08-17T11:27:46.628Z,101491.84
2022-08-17T11:30:15.276Z,101488.25
2022-08-17T11:32:54.829Z,101490.69
2022-08-17T11:35:21.747Z,101497.66
2022-08-17T11:38:15.885Z,101496.75
2022-08-17T11:41:04.886Z,101488.81
2022-08-17T11:44:03.215Z,101486.13
2022-08-17T11:46:35.745Z,101492.41
2022-08-17T11:49:14.418Z,101501.53
2022-08-17T11:51:59.030Z,101512.13
2022-08-17T11:54:33.731Z,101507.97
2022-08-17T11:57:26.628Z,101511.50
2022-08-17T11:59:55.592Z,101509.44
2022-08-17T12:02:32.509Z,101504.19
2022-08-17T12:05:12.147Z,101510.13
2022-08-17T12:08:17.587Z,101518.53
2022-08-17T12:10:58.064Z,101515.59
2022-08-17T12:13:33.970Z,101525.53
2022-08-17T12:16:06.202Z,101522.47
2022-08-17T12:18:33.418Z,101479.56
2022-08-17T12:21:19.715Z,101489.06
2022-08-17T12:24:05.232Z,101479.81
2022-08-17T12:26:34.720Z,101494.91
2022-08-17T12:29:05.303Z,101492.66
2022-08-17T12:31:36.467Z,101506.59
2022-08-17T12:34:04.917Z,101500.09
2022-08-17T12:36:33.618Z,101515.34
2022-08-17T12:39:13.007Z,101510.84
2022-08-17T12:41:47.348Z,101515.94
2022-08-17T12:44:29.761Z,101524.47
2022-08-17T12:47:03.224Z,101527.69
2022-08-17T12:49:36.064Z,101523.75
2022-08-17T12:52:28.653Z,101526.31
2022-08-17T12:55:12.846Z,101514.09
2022-08-17T12:57:42.630Z,101525.06
2022-08-17T13:00:16.807Z,101520.94
2022-08-17T13:02:48.674Z,101532.88
2022-08-17T13:05:31.361Z,101518.97
2022-08-17T13:07:59.646Z,101510.91
2022-08-17T13:10:34.093Z,101510.44
2022-08-17T13:13:16.585Z,101514.09
2022-08-17T13:15:52.991Z,101515.44
2022-08-17T13:18:49.023Z,101520.69
2022-08-17T13:21:18.271Z,101525.06
2022-08-17T13:24:04.969Z,101514.69
2022-08-17T13:26:38.190Z,101516.16
2022-08-17T13:29:08.298Z,101519.59
2022-08-17T13:31:52.464Z,101515.66
2022-08-17T13:34:26.723Z,101506.28
2022-08-17T13:37:21.919Z,101507.50
2022-08-17T13:39:49.719Z,101514.47
2022-08-17T13:42:34.969Z,101503.59
2022-08-17T13:45:35.651Z,101503.81
2022-08-17T13:48:15.587Z,101505.28
2022-08-17T13:50:48.238Z,101501.28
2022-08-17T13:53:24.021Z,101492.34
2022-08-17T13:55:52.603Z,101487.38
2022-08-17T13:58:25.860Z,101474.88
2022-08-17T14:00:53.608Z,101471.81
2022-08-17T14:03:20.580Z,101463.59
2022-08-17T14:05:49.519Z,101465.28
2022-08-17T14:08:18.179Z,101452.69
2022-08-17T14:10:49.317Z,101413.97
2022-08-17T14:13:15.739Z,101396.34
2022-08-17T14:15:55.486Z,101395.28
2022-08-17T14:18:56.310Z,101386.50
2022-08-17T14:21:10.292Z,101384.53
2022-08-17T14:23:37.081Z,101383.84
2022-08-17T14:26:04.788Z,101388.47
2022-08-17T14:28:31.941Z,101396.44
2022-08-17T14:31:00.194Z,101425.88
2022-08-17T14:33:28.627Z,101445.63
2022-08-17T14:35:55.104Z,101472.53
2022-08-17T14:38:21.516Z,101504.75
2022-08-17T14:40:48.683Z,101530.97
2022-08-17T14:43:15.331Z,101555.47
2022-08-17T14:45:43.081Z,101564.81
2022-08-17T14:48:09.654Z,101588.00
2022-08-17T14:50:39.610Z,101574.53
2022-08-17T14:53:07.795Z,101560.16
2022-08-17T14:55:34.718Z,101560.50
2022-08-17T14:58:01.701Z,101558.59
2022-08-17T15:00:28.191Z,101545.38
2022-08-17T15:02:58.189Z,101542.28
2022-08-17T15:05:31.818Z,101530.84
2022-08-17T15:07:59.550Z,101532.66
2022-08-17T15:10:26.131Z,101549.25
2022-08-17T15:12:52.608Z,101545.44
2022-08-17T15:15:19.364Z,101546.03
2022-08-17T15:17:46.272Z,101538.00
2022-08-17T15:20:16.033Z,101531.31
2022-08-17T15:22:43.768Z,101532.13
2022-08-17T15:25:11.623Z,101535.47
2022-08-17T15:27:38.104Z,101527.53
2022-08-17T15:30:07.269Z,101516.00
2022-08-17T15:32:36.285Z,101504.31
2022-08-17T15:35:04.469Z,101501.75
2022-08-17T15:37:31.103Z,101496.84
2022-08-17T15:39:58.366Z,101496.81
2022-08-17T15:42:24.839Z,101500.78
2022-08-17T15:44:51.233Z,101500.03
2022-08-17T15:47:17.638Z,101504.53
2022-08-17T15:49:45.985Z,101509.88
2022-08-17T15:52:18.372Z,101507.66
2022-08-17T15:54:58.250Z,101505.84
2022-08-17T15:57:25.081Z,101504.13
2022-08-17T15:59:58.467Z,101499.03
2022-08-17T16:03:13.486Z,101488.78
2022-08-17T16:05:21.699Z,101490.44
2022-08-17T16:07:51.093Z,101486.47
2022-08-17T16:10:19.281Z,101496.41
2022-08-17T16:12:47.572Z,101491.38
2022-08-17T16:15:14.762Z,101491.94
2022-08-17T16:17:41.515Z,101483.03
2022-08-17T16:20:19.960Z,101492.69
2022-08-17T16:22:48.376Z,101489.72
2022-08-17T16:25:51.913Z,101485.19
2022-08-17T16:28:11.525Z,101478.56
2022-08-17T16:30:37.973Z,101478.72
2022-08-17T16:33:04.945Z,101467.41
2022-08-17T16:35:31.384Z,101471.78
2022-08-17T16:37:58.711Z,101473.28
2022-08-17T16:40:28.553Z,101482.50
2022-08-17T16:42:56.034Z,101489.13
2022-08-17T16:45:29.758Z,101484.63
2022-08-17T16:47:56.245Z,101482.88
2022-08-17T16:50:23.833Z,101481.69
2022-08-17T16:52:50.952Z,101475.47
2022-08-17T16:55:21.983Z,101474.25
2022-08-17T16:57:50.382Z,101478.78
2022-08-17T17:00:18.516Z,101489.09
2022-08-17T17:02:48.086Z,101486.16
2022-08-17T17:05:33.239Z,101487.03
2022-08-17T17:08:13.482Z,101492.97
2022-08-17T17:10:47.752Z,101488.25
2022-08-17T17:13:25.062Z,101479.69
2022-08-17T17:16:14.825Z,101471.53
2022-08-17T17:18:53.674Z,101470.03
2022-08-17T17:21:30.360Z,101456.81
2022-08-17T17:24:02.891Z,101448.91
2022-08-17T17:26:55.543Z,101448.56
2022-08-17T17:29:29.692Z,101432.19
2022-08-17T17:32:21.673Z,101416.00
2022-08-17T17:34:53.919Z,101413.63
2022-08-17T17:37:27.212Z,101406.00
2022-08-17T17:39:59.992Z,101395.41
2022-08-17T17:42:30.758Z,101392.09
2022-08-17T17:45:09.204Z,101377.56
2022-08-17T17:47:36.546Z,101369.75
2022-08-17T17:50:05.962Z,101355.25
2022-08-17T17:52:45.299Z,101354.50
2022-08-17T17:55:38.168Z,101351.91
2022-08-17T17:58:10.682Z,101347.59
2022-08-17T18:00:40.141Z,101343.19
2022-08-17T18:03:52.617Z,101333.34
2022-08-17T18:06:45.252Z,101345.75
2022-08-17T18:09:39.448Z,101343.72
2022-08-17T18:12:19.939Z,101344.19
2022-08-17T18:15:08.786Z,101349.66
2022-08-17T18:17:36.376Z,101353.78
2022-08-17T18:20:05.284Z,101349.75
2022-08-17T18:22:31.697Z,101352.72
2022-08-17T18:24:58.131Z,101347.47
2022-08-17T18:27:24.497Z,101340.44
2022-08-17T18:29:56.147Z,101340.06
2022-08-17T18:32:27.878Z,101347.34
2022-08-17T18:34:59.177Z,101333.44
2022-08-17T18:37:39.380Z,101346.22
2022-08-17T18:40:18.033Z,101355.16
2022-08-17T18:43:00.395Z,101359.53
2022-08-17T18:45:39.023Z,101360.50
2022-08-17T18:48:17.943Z,101367.94
2022-08-17T18:50:44.919Z,101380.13
2022-08-17T18:53:33.214Z,101377.53
2022-08-17T18:56:25.340Z,101387.25
2022-08-17T18:59:05.922Z,101392.00
2022-08-17T19:01:53.288Z,101400.88
2022-08-17T19:04:49.224Z,101399.72
2022-08-17T19:07:21.833Z,101403.38
2022-08-17T19:10:21.241Z,101412.19
2022-08-17T19:12:51.626Z,101421.25
2022-08-17T19:15:26.535Z,101422.56
2022-08-17T19:18:00.428Z,101433.13
2022-08-17T19:20:36.282Z,101445.94
2022-08-17T19:23:13.552Z,101431.66
2022-08-17T19:25:47.461Z,101437.19
2022-08-17T19:28:32.675Z,101433.28
2022-08-17T19:31:08.043Z,101454.66
2022-08-17T19:33:34.928Z,101451.22
2022-08-17T19:36:21.266Z,101447.66
2022-08-17T19:39:15.918Z,101450.16
2022-08-17T19:41:52.980Z,101441.22
2022-08-17T19:44:40.076Z,101434.03
2022-08-17T19:47:53.725Z,101443.50
2022-08-17T19:50:31.729Z,101442.88
2022-08-17T19:53:03.822Z,101439.38
2022-08-17T19:55:39.672Z,101441.06
2022-08-17T19:58:23.373Z,101439.25
2022-08-17T20:00:51.964Z,101436.19
2022-08-17T20:03:31.577Z,101423.97
2022-08-17T20:06:15.526Z,101430.41
2022-08-17T20:08:53.890Z,101436.34
2022-08-17T20:11:36.004Z,101444.53
2022-08-17T20:14:21.785Z,101454.81
2022-08-17T20:16:48.230Z,101460.91
2022-08-17T20:19:31.410Z,101459.97
2022-08-17T20:22:10.644Z,101459.09
2022-08-17T20:24:43.757Z,101458.63
2022-08-17T20:27:18.444Z,101444.47
2022-08-17T20:30:29.631Z,101305.97
2022-08-17T20:32:58.041Z,101412.56
2022-08-17T20:35:28.163Z,101419.41
2022-08-17T20:38:13.213Z,101434.22
2022-08-17T20:41:02.377Z,101420.63
2022-08-17T20:43:34.824Z,101416.16
2022-08-17T20:46:20.150Z,101449.38
2022-08-17T20:48:51.633Z,101447.94
2022-08-17T20:51:17.980Z,101445.44
2022-08-17T20:53:47.364Z,101441.78
2022-08-17T20:56:44.826Z,101439.78
2022-08-17T20:59:20.381Z,101430.94
2022-08-17T21:02:02.635Z,101462.81
2022-08-17T21:04:47.172Z,101450.50
2022-08-17T21:07:33.133Z,101447.56
2022-08-17T21:10:15.861Z,101460.31
2022-08-17T21:12:43.769Z,101467.75
2022-08-17T21:15:47.920Z,101462.44
2022-08-17T21:18:40.491Z,101455.56
2022-08-17T21:21:22.441Z,101444.66
2022-08-17T21:24:13.477Z,101470.41
2022-08-17T21:27:21.989Z,101472.13
2022-08-17T21:30:12.973Z,101464.06
2022-08-17T21:32:41.996Z,101456.06
2022-08-17T21:35:11.402Z,101463.75
2022-08-17T21:37:41.713Z,101453.25
2022-08-17T21:40:11.271Z,101445.28
2022-08-17T21:42:58.944Z,101438.84
2022-08-17T21:45:30.580Z,101438.41
2022-08-17T21:48:18.690Z,101489.94
2022-08-17T21:51:07.969Z,101477.72
2022-08-17T21:53:44.580Z,101480.56
2022-08-17T21:56:13.449Z,101483.06
2022-08-17T21:58:47.917Z,101480.78
2022-08-17T22:01:26.480Z,101479.03
2022-08-17T22:04:01.838Z,101467.34
2022-08-17T22:06:34.748Z,101471.66
2022-08-17T22:09:10.142Z,101469.94
2022-08-17T22:12:01.442Z,101480.25
2022-08-17T22:14:51.437Z,101483.00
2022-08-17T22:17:25.806Z,101480.16
2022-08-17T22:19:59.721Z,101490.72
2022-08-17T22:22:38.326Z,101488.06
2022-08-17T22:25:07.476Z,101490.97
2022-08-17T22:28:10.441Z,101509.47
2022-08-17T22:31:04.385Z,101522.78
2022-08-17T22:33:39.934Z,101514.34
2022-08-17T22:36:12.542Z,101511.59
2022-08-17T22:38:41.046Z,101505.22
2022-08-17T22:41:36.308Z,101470.97
2022-08-17T22:44:36.736Z,101403.06
2022-08-17T22:47:15.346Z,101418.50
2022-08-17T22:49:54.705Z,101427.16
2022-08-17T22:52:33.931Z,101439.28
2022-08-17T22:55:14.347Z,101429.19
2022-08-17T22:57:46.361Z,101437.34
2022-08-17T23:00:34.680Z,101436.84
2022-08-17T23:03:13.365Z,101476.09
2022-08-17T23:05:42.198Z,101456.44
2022-08-17T23:08:08.771Z,101457.00
2022-08-17T23:10:35.294Z,101446.34
2022-08-17T23:13:01.804Z,101438.34
2022-08-17T23:15:28.445Z,101447.09
2022-08-17T23:17:54.902Z,101436.06
2022-08-17T23:20:21.393Z,101392.47
2022-08-17T23:22:52.145Z,101398.19
2022-08-17T23:25:26.670Z,101408.69
2022-08-17T23:27:53.317Z,101407.34
2022-08-17T23:30:20.498Z,101404.88
2022-08-17T23:32:53.354Z,101403.53
2022-08-17T23:35:20.465Z,101403.34
2022-08-17T23:38:06.896Z,101397.25
2022-08-17T23:40:33.418Z,101400.19
2022-08-17T23:42:59.877Z,101400.41
2022-08-17T23:45:31.015Z,101398.19
2022-08-17T23:47:57.547Z,101398.97
2022-08-17T23:50:24.696Z,101398.97
2022-08-17T23:52:56.378Z,101398.03
2022-08-17T23:55:22.822Z,101390.97
2022-08-17T23:57:49.449Z,101388.47
