createdAt,value
2022-09-28T00:05:32.961Z,11.00
2022-09-28T00:16:04.385Z,10.80
2022-09-28T00:26:26.663Z,11.00
2022-09-28T00:36:50.572Z,11.10
2022-09-28T00:47:39.023Z,11.50
2022-09-28T00:58:05.580Z,11.40
2022-09-28T01:08:29.275Z,11.30
2022-09-28T01:19:00.653Z,11.40
2022-09-28T01:29:46.933Z,11.30
2022-09-28T01:40:11.022Z,12.00
2022-09-28T01:50:39.358Z,11.90
2022-09-28T02:01:05.211Z,11.90
2022-09-28T02:11:28.816Z,11.70
2022-09-28T02:21:55.719Z,11.40
2022-09-28T02:32:21.219Z,11.40
2022-09-28T02:42:53.630Z,11.70
2022-09-28T02:53:33.691Z,11.60
2022-09-28T03:04:02.035Z,11.50
2022-09-28T03:14:25.396Z,11.10
2022-09-28T03:24:50.948Z,11.10
2022-09-28T03:35:13.724Z,10.90
2022-09-28T03:45:35.421Z,11.00
2022-09-28T03:56:03.670Z,10.80
2022-09-28T04:06:26.317Z,10.90
2022-09-28T04:16:51.606Z,11.20
2022-09-28T04:27:30.896Z,10.90
2022-09-28T04:37:53.666Z,11.30
2022-09-28T04:48:14.942Z,11.10
2022-09-28T04:58:59.803Z,10.90
2022-09-28T05:09:21.965Z,11.40
2022-09-28T05:19:45.193Z,11.50
2022-09-28T05:30:08.418Z,11.30
2022-09-28T05:40:50.177Z,11.30
2022-09-28T05:51:12.049Z,11.20
2022-09-28T06:01:35.459Z,11.00
2022-09-28T06:11:59.360Z,11.90
2022-09-28T06:22:37.204Z,12.10
2022-09-28T06:33:03.038Z,12.60
2022-09-28T06:43:32.142Z,13.00
2022-09-28T06:54:08.342Z,13.70
2022-09-28T07:04:45.119Z,14.20
2022-09-28T07:15:26.240Z,12.60
2022-09-28T07:25:50.198Z,13.90
2022-09-28T07:36:39.121Z,14.80
2022-09-28T07:47:02.654Z,14.80
2022-09-28T07:57:48.140Z,14.40
2022-09-28T08:08:22.654Z,15.40
2022-09-28T08:18:44.167Z,15.10
2022-09-28T08:29:08.151Z,15.40
2022-09-28T08:39:41.370Z,15.30
2022-09-28T08:50:24.563Z,16.00
2022-09-28T09:01:18.950Z,15.60
2022-09-28T09:11:58.685Z,15.50
2022-09-28T09:22:32.849Z,16.50
2022-09-28T09:33:11.433Z,16.90
2022-09-28T09:44:06.797Z,16.10
2022-09-28T09:55:04.867Z,16.30
2022-09-28T10:05:42.341Z,16.40
2022-09-28T10:16:13.290Z,16.00
2022-09-28T10:26:50.547Z,15.60
2022-09-28T10:37:24.322Z,14.60
2022-09-28T10:48:07.425Z,14.90
2022-09-28T10:58:37.407Z,14.40
2022-09-28T11:09:09.045Z,14.20
2022-09-28T11:19:31.784Z,14.00
2022-09-28T11:30:02.303Z,13.70
2022-09-28T11:40:52.065Z,13.30
2022-09-28T11:51:21.860Z,13.40
2022-09-28T12:02:04.018Z,13.50
2022-09-28T12:12:48.514Z,12.80
2022-09-28T12:23:16.542Z,12.60
2022-09-28T12:33:39.998Z,12.50
2022-09-28T12:44:18.476Z,12.70
2022-09-28T12:55:05.101Z,12.70
2022-09-28T13:05:44.969Z,13.10
2022-09-28T13:16:13.947Z,13.50
2022-09-28T13:26:39.483Z,12.60
2022-09-28T13:37:26.829Z,12.80
2022-09-28T13:48:04.028Z,13.00
2022-09-28T13:58:29.110Z,14.20
2022-09-28T14:09:26.006Z,14.20
2022-09-28T14:19:54.668Z,14.70
2022-09-28T14:30:32.725Z,14.40
2022-09-28T14:41:15.770Z,13.90
2022-09-28T14:52:04.318Z,14.50
2022-09-28T15:02:32.428Z,13.80
2022-09-28T15:12:57.180Z,13.70
2022-09-28T15:23:35.613Z,15.10
2022-09-28T15:34:15.262Z,13.70
2022-09-28T15:44:42.962Z,14.30
2022-09-28T15:55:19.941Z,13.80
2022-09-28T16:05:46.843Z,13.60
2022-09-28T16:16:16.307Z,12.90
2022-09-28T16:26:39.413Z,12.80
2022-09-28T16:37:00.809Z,12.50
2022-09-28T16:47:23.951Z,11.90
2022-09-28T16:57:46.537Z,11.90
2022-09-28T17:08:14.690Z,11.50
2022-09-28T17:18:46.502Z,11.50
2022-09-28T17:29:14.716Z,11.50
2022-09-28T17:39:36.460Z,11.60
2022-09-28T17:49:59.810Z,11.60
2022-09-28T18:00:24.007Z,11.70
2022-09-28T18:10:47.589Z,11.90
2022-09-28T18:21:10.375Z,11.60
2022-09-28T18:31:34.978Z,11.40
2022-09-28T18:42:12.297Z,11.60
2022-09-28T18:52:39.493Z,11.40
2022-09-28T19:03:13.597Z,11.30
2022-09-28T19:13:38.633Z,11.30
2022-09-28T19:24:05.059Z,11.40
2022-09-28T19:34:36.429Z,11.20
2022-09-28T19:45:00.759Z,11.20
2022-09-28T19:55:25.209Z,10.90
2022-09-28T20:05:49.351Z,10.30
2022-09-28T20:16:14.517Z,9.90
2022-09-28T20:26:37.938Z,10.00
2022-09-28T20:37:01.218Z,9.50
2022-09-28T20:47:23.700Z,9.60
2022-09-28T20:57:46.862Z,9.90
2022-09-28T21:08:08.298Z,9.70
2022-09-28T21:18:31.310Z,9.90
2022-09-28T21:28:53.853Z,10.50
2022-09-28T21:39:22.181Z,10.50
2022-09-28T21:49:43.942Z,10.50
2022-09-28T22:00:08.142Z,10.70
2022-09-28T22:10:29.413Z,10.00
2022-09-28T22:20:59.258Z,10.00
2022-09-28T22:31:23.297Z,9.80
2022-09-28T22:41:49.220Z,10.00
2022-09-28T22:52:17.607Z,9.80
2022-09-28T23:02:40.875Z,9.80
2022-09-28T23:13:02.606Z,9.80
2022-09-28T23:23:25.392Z,9.50
2022-09-28T23:33:52.812Z,9.50
2022-09-28T23:44:20.920Z,9.50
2022-09-28T23:54:46.762Z,9.10
