createdAt,value
2023-03-21T00:00:04.117Z,68.39
2023-03-21T00:03:07.491Z,68.21
2023-03-21T00:06:12.781Z,67.85
2023-03-21T00:09:15.674Z,67.54
2023-03-21T00:12:20.944Z,68.02
2023-03-21T00:18:52.424Z,68.08
2023-03-21T00:22:07.094Z,68.33
2023-03-21T00:25:11.698Z,68.27
2023-03-21T00:28:14.440Z,68.05
2023-03-21T00:31:19.576Z,68.17
2023-03-21T00:34:31.739Z,67.94
2023-03-21T00:41:18.820Z,68.03
2023-03-21T00:44:26.280Z,67.55
2023-03-21T00:47:30.567Z,66.56
2023-03-21T00:50:34.518Z,66.89
2023-03-21T00:53:37.215Z,67.51
2023-03-21T00:56:40.067Z,67.37
2023-03-21T00:59:42.771Z,67.00
2023-03-21T01:03:14.035Z,67.13
2023-03-21T01:06:20.369Z,66.43
2023-03-21T01:09:25.723Z,65.34
2023-03-21T01:12:28.572Z,66.70
2023-03-21T01:15:31.443Z,66.31
2023-03-21T01:18:38.319Z,66.74
2023-03-21T01:21:41.541Z,66.70
2023-03-21T01:24:53.814Z,66.79
2023-03-21T01:27:57.970Z,66.67
2023-03-21T01:31:03.802Z,66.75
2023-03-21T01:34:07.951Z,67.21
2023-03-21T01:37:10.875Z,67.36
2023-03-21T01:40:17.523Z,67.65
2023-03-21T01:43:24.680Z,67.60
2023-03-21T01:46:47.869Z,67.18
2023-03-21T01:50:02.944Z,67.58
2023-03-21T01:53:06.407Z,66.74
2023-03-21T01:56:15.001Z,67.33
2023-03-21T01:59:22.558Z,67.20
2023-03-21T02:02:28.857Z,67.50
2023-03-21T02:05:39.644Z,67.27
2023-03-21T02:08:42.909Z,66.98
2023-03-21T02:11:47.457Z,66.99
2023-03-21T02:14:51.727Z,67.04
2023-03-21T02:18:00.591Z,67.55
2023-03-21T02:21:35.824Z,67.11
2023-03-21T02:25:08.343Z,67.21
2023-03-21T02:28:21.048Z,67.18
2023-03-21T02:31:35.865Z,67.95
2023-03-21T02:34:53.985Z,67.25
2023-03-21T02:38:03.558Z,67.15
2023-03-21T02:41:19.018Z,67.10
2023-03-21T02:44:27.950Z,67.84
2023-03-21T02:47:35.944Z,67.31
2023-03-21T02:50:44.729Z,67.75
2023-03-21T02:54:13.007Z,68.32
2023-03-21T02:57:16.491Z,68.41
2023-03-21T03:00:23.169Z,68.34
2023-03-21T03:03:34.119Z,68.48
2023-03-21T03:06:49.189Z,68.36
2023-03-21T03:10:08.844Z,68.90
2023-03-21T03:13:22.861Z,68.60
2023-03-21T03:16:31.441Z,69.43
2023-03-21T03:19:49.416Z,69.61
2023-03-21T03:22:59.909Z,69.99
2023-03-21T03:26:09.662Z,69.15
2023-03-21T03:29:16.570Z,70.07
2023-03-21T03:32:23.754Z,69.83
2023-03-21T03:35:27.940Z,69.69
2023-03-21T03:38:32.782Z,70.69
2023-03-21T03:42:06.107Z,71.28
2023-03-21T03:45:07.770Z,71.24
2023-03-21T03:48:17.558Z,71.35
2023-03-21T03:51:24.985Z,70.57
2023-03-21T03:54:32.712Z,70.73
2023-03-21T03:57:37.748Z,71.30
2023-03-21T04:00:41.088Z,71.46
2023-03-21T04:07:07.799Z,71.64
2023-03-21T04:10:11.716Z,71.21
2023-03-21T04:13:15.970Z,71.21
2023-03-21T04:16:19.238Z,71.51
2023-03-21T04:19:22.191Z,71.64
2023-03-21T04:22:25.053Z,71.24
2023-03-21T04:25:34.000Z,71.59
2023-03-21T04:28:39.957Z,71.90
2023-03-21T04:31:42.693Z,72.79
2023-03-21T04:34:50.333Z,72.98
2023-03-21T04:37:53.154Z,72.66
2023-03-21T04:40:56.176Z,73.66
2023-03-21T04:44:00.354Z,73.44
2023-03-21T04:47:03.034Z,73.03
2023-03-21T04:50:06.975Z,72.97
2023-03-21T04:53:09.636Z,72.25
2023-03-21T04:56:12.762Z,73.30
2023-03-21T04:59:17.361Z,72.83
2023-03-21T05:02:20.139Z,73.15
2023-03-21T05:05:22.955Z,73.17
2023-03-21T05:08:26.071Z,72.97
2023-03-21T05:11:31.018Z,73.02
2023-03-21T05:14:35.291Z,73.73
2023-03-21T05:17:38.486Z,73.89
2023-03-21T05:20:43.656Z,73.85
2023-03-21T05:23:54.119Z,74.69
2023-03-21T05:27:02.691Z,74.62
2023-03-21T05:30:09.921Z,74.49
2023-03-21T05:33:13.410Z,75.53
2023-03-21T05:36:16.935Z,74.63
2023-03-21T05:39:20.835Z,74.32
2023-03-21T05:42:23.755Z,74.44
2023-03-21T05:45:29.207Z,74.25
2023-03-21T05:48:32.383Z,74.65
2023-03-21T05:51:35.513Z,75.48
2023-03-21T05:54:38.575Z,73.73
2023-03-21T05:57:41.446Z,75.42
2023-03-21T06:00:48.219Z,74.50
2023-03-21T06:03:51.781Z,74.02
2023-03-21T06:06:54.888Z,75.03
2023-03-21T06:09:58.659Z,74.27
2023-03-21T06:13:01.565Z,73.85
2023-03-21T06:16:06.313Z,75.50
2023-03-21T06:19:09.861Z,74.85
2023-03-21T06:22:12.676Z,74.81
2023-03-21T06:25:15.640Z,75.66
2023-03-21T06:28:18.447Z,75.25
2023-03-21T06:31:25.074Z,74.84
2023-03-21T06:34:28.977Z,75.15
2023-03-21T06:37:31.873Z,74.56
2023-03-21T06:40:34.804Z,74.83
2023-03-21T06:43:37.754Z,75.21
2023-03-21T06:46:42.340Z,74.20
2023-03-21T06:49:45.805Z,74.49
2023-03-21T06:52:49.625Z,74.55
2023-03-21T06:55:52.910Z,74.45
2023-03-21T06:58:57.192Z,75.29
2023-03-21T07:02:01.379Z,76.01
2023-03-21T07:05:04.470Z,75.91
2023-03-21T07:08:10.173Z,75.80
2023-03-21T07:11:13.123Z,75.81
2023-03-21T07:14:15.911Z,75.54
2023-03-21T07:17:20.472Z,75.73
2023-03-21T07:20:23.638Z,76.36
2023-03-21T07:23:27.421Z,77.13
2023-03-21T07:26:30.191Z,76.64
2023-03-21T07:29:33.288Z,76.49
2023-03-21T07:32:37.895Z,76.55
2023-03-21T07:35:41.849Z,76.61
2023-03-21T07:38:45.755Z,76.34
2023-03-21T07:41:49.730Z,75.84
2023-03-21T07:44:54.933Z,76.03
2023-03-21T07:47:59.092Z,76.29
2023-03-21T07:51:02.264Z,76.18
2023-03-21T07:54:05.527Z,76.75
2023-03-21T07:57:08.468Z,74.95
2023-03-21T08:00:12.567Z,76.04
2023-03-21T08:03:16.906Z,76.26
2023-03-21T08:06:19.642Z,76.10
2023-03-21T08:09:22.451Z,76.22
2023-03-21T08:12:25.400Z,76.77
2023-03-21T08:15:28.158Z,77.02
2023-03-21T08:18:32.456Z,75.85
2023-03-21T08:21:35.217Z,77.34
2023-03-21T08:24:38.061Z,77.42
2023-03-21T08:27:41.814Z,76.45
2023-03-21T08:30:44.544Z,75.89
2023-03-21T08:33:51.048Z,75.34
2023-03-21T08:36:54.487Z,76.90
2023-03-21T08:39:57.486Z,76.09
2023-03-21T08:43:00.837Z,76.42
2023-03-21T08:46:04.470Z,75.99
2023-03-21T08:49:08.614Z,75.85
2023-03-21T08:52:11.285Z,76.06
2023-03-21T08:55:14.928Z,76.54
2023-03-21T08:58:18.444Z,76.64
2023-03-21T09:01:21.247Z,75.62
2023-03-21T09:04:27.220Z,74.95
2023-03-21T09:07:33.888Z,76.28
2023-03-21T09:10:36.769Z,75.11
2023-03-21T09:13:39.655Z,76.11
2023-03-21T09:16:42.409Z,76.85
2023-03-21T09:19:47.471Z,76.48
2023-03-21T09:22:51.914Z,76.43
2023-03-21T09:25:54.834Z,75.68
2023-03-21T09:28:58.775Z,75.19
2023-03-21T09:32:01.660Z,74.73
2023-03-21T09:35:07.873Z,75.92
2023-03-21T09:38:10.664Z,75.78
2023-03-21T09:41:28.457Z,76.10
2023-03-21T09:44:44.983Z,74.77
2023-03-21T09:47:53.945Z,75.35
2023-03-21T09:50:58.801Z,75.45
2023-03-21T09:54:07.233Z,74.88
2023-03-21T09:57:19.816Z,75.53
2023-03-21T10:00:29.520Z,74.43
2023-03-21T10:03:35.625Z,74.86
2023-03-21T10:06:42.871Z,75.18
2023-03-21T10:09:47.252Z,73.88
2023-03-21T10:12:53.825Z,72.08
2023-03-21T10:15:58.719Z,73.74
2023-03-21T10:19:07.359Z,74.15
2023-03-21T10:22:11.602Z,73.60
2023-03-21T10:25:18.812Z,71.35
2023-03-21T10:28:23.870Z,72.16
2023-03-21T10:31:29.933Z,72.06
2023-03-21T10:34:36.844Z,72.89
2023-03-21T10:37:41.127Z,71.24
2023-03-21T10:40:43.988Z,71.33
2023-03-21T10:43:48.554Z,70.87
2023-03-21T10:46:53.667Z,69.78
2023-03-21T10:50:12.246Z,69.98
2023-03-21T10:53:21.697Z,70.18
2023-03-21T10:56:27.754Z,70.69
2023-03-21T10:59:38.910Z,70.19
2023-03-21T11:02:43.107Z,70.20
2023-03-21T11:05:46.383Z,70.82
2023-03-21T11:08:55.330Z,69.12
2023-03-21T11:12:05.822Z,69.15
2023-03-21T11:15:30.175Z,67.14
2023-03-21T11:18:33.315Z,68.37
2023-03-21T11:21:38.094Z,67.31
2023-03-21T11:24:47.216Z,68.42
2023-03-21T11:27:52.757Z,68.95
2023-03-21T11:30:57.839Z,68.69
2023-03-21T11:34:01.620Z,67.91
2023-03-21T11:37:04.515Z,67.46
2023-03-21T11:40:21.159Z,65.85
2023-03-21T11:43:29.378Z,66.60
2023-03-21T11:46:41.036Z,66.57
2023-03-21T11:49:43.778Z,64.54
2023-03-21T11:52:57.004Z,65.57
2023-03-21T11:56:12.264Z,65.29
2023-03-21T11:59:35.402Z,65.65
2023-03-21T12:03:05.200Z,63.84
2023-03-21T12:06:17.019Z,65.40
2023-03-21T12:09:30.484Z,64.22
2023-03-21T12:12:45.834Z,64.74
2023-03-21T12:15:56.970Z,65.91
2023-03-21T12:19:30.338Z,65.06
2023-03-21T12:22:40.472Z,63.67
2023-03-21T12:25:48.044Z,63.60
2023-03-21T12:29:07.479Z,64.33
2023-03-21T12:32:28.467Z,63.59
2023-03-21T12:35:45.944Z,62.95
2023-03-21T12:38:59.749Z,61.95
2023-03-21T12:42:27.496Z,62.55
2023-03-21T12:45:46.182Z,61.77
2023-03-21T12:48:52.874Z,60.48
2023-03-21T12:52:01.311Z,61.73
2023-03-21T12:55:14.949Z,60.99
2023-03-21T12:58:22.774Z,60.96
2023-03-21T13:01:29.657Z,61.12
2023-03-21T13:04:47.202Z,61.89
2023-03-21T13:07:54.870Z,62.50
2023-03-21T13:11:01.140Z,61.46
2023-03-21T13:14:08.692Z,61.89
2023-03-21T13:17:20.567Z,62.50
2023-03-21T13:20:30.765Z,62.55
2023-03-21T13:23:39.045Z,61.74
2023-03-21T13:26:46.153Z,62.01
2023-03-21T13:29:51.909Z,62.21
2023-03-21T13:33:07.004Z,62.75
2023-03-21T13:36:11.013Z,63.78
2023-03-21T13:39:20.913Z,62.34
2023-03-21T13:42:31.741Z,63.90
2023-03-21T13:45:47.244Z,63.04
2023-03-21T13:49:00.652Z,63.38
2023-03-21T13:52:24.764Z,62.59
2023-03-21T13:55:29.389Z,62.82
2023-03-21T13:58:38.703Z,64.45
2023-03-21T14:01:42.766Z,63.87
2023-03-21T14:05:04.195Z,63.63
2023-03-21T14:08:15.742Z,64.21
2023-03-21T14:11:23.841Z,64.04
2023-03-21T14:14:33.684Z,64.03
2023-03-21T14:17:36.902Z,63.63
2023-03-21T14:20:42.258Z,63.26
2023-03-21T14:23:45.226Z,63.81
2023-03-21T14:26:50.338Z,64.44
2023-03-21T14:29:53.356Z,63.48
2023-03-21T14:32:59.039Z,64.02
2023-03-21T14:36:08.809Z,64.59
2023-03-21T14:39:16.734Z,64.03
2023-03-21T14:42:20.800Z,63.93
2023-03-21T14:45:25.872Z,63.24
2023-03-21T14:48:32.029Z,64.43
2023-03-21T14:51:36.112Z,65.12
2023-03-21T14:54:41.362Z,64.39
2023-03-21T14:57:44.188Z,65.07
2023-03-21T15:00:49.787Z,65.26
2023-03-21T15:03:53.168Z,65.54
2023-03-21T15:06:59.179Z,65.86
2023-03-21T15:10:04.995Z,67.06
2023-03-21T15:13:17.131Z,66.95
2023-03-21T15:16:21.021Z,66.76
2023-03-21T15:19:30.004Z,65.77
2023-03-21T15:22:39.415Z,67.22
2023-03-21T15:25:43.084Z,67.22
2023-03-21T15:28:47.218Z,67.29
2023-03-21T15:31:50.058Z,67.34
2023-03-21T15:34:56.656Z,67.60
2023-03-21T15:38:01.084Z,67.92
2023-03-21T15:41:18.408Z,67.85
2023-03-21T15:44:23.381Z,66.06
2023-03-21T15:47:44.116Z,65.90
2023-03-21T15:50:53.357Z,66.95
2023-03-21T15:53:57.457Z,67.07
2023-03-21T15:57:04.793Z,67.18
2023-03-21T16:00:19.876Z,67.31
2023-03-21T16:03:25.820Z,66.80
2023-03-21T16:06:33.645Z,66.88
2023-03-21T16:09:44.629Z,67.78
2023-03-21T16:12:47.381Z,66.64
2023-03-21T16:15:50.412Z,66.69
2023-03-21T16:18:53.973Z,67.49
2023-03-21T16:21:56.959Z,67.61
2023-03-21T16:25:01.310Z,67.74
2023-03-21T16:28:04.213Z,67.32
2023-03-21T16:31:07.317Z,66.57
2023-03-21T16:34:10.744Z,67.21
2023-03-21T16:37:15.869Z,66.96
2023-03-21T16:40:27.550Z,66.98
2023-03-21T16:43:30.440Z,66.62
2023-03-21T16:46:33.191Z,66.46
2023-03-21T16:49:37.473Z,66.97
2023-03-21T16:52:40.208Z,66.72
2023-03-21T16:55:44.514Z,67.34
2023-03-21T16:58:50.088Z,66.56
2023-03-21T17:01:52.853Z,66.62
2023-03-21T17:04:55.699Z,66.26
2023-03-21T17:08:01.978Z,66.74
2023-03-21T17:11:06.494Z,67.10
2023-03-21T17:14:10.763Z,67.36
2023-03-21T17:17:14.248Z,67.50
2023-03-21T17:20:21.479Z,67.70
2023-03-21T17:23:24.246Z,67.06
2023-03-21T17:26:30.563Z,67.83
2023-03-21T17:29:33.431Z,67.82
2023-03-21T17:32:36.105Z,68.14
2023-03-21T17:35:39.382Z,68.58
2023-03-21T17:38:42.380Z,68.12
2023-03-21T17:41:46.483Z,68.39
2023-03-21T17:44:49.273Z,68.51
2023-03-21T17:47:52.622Z,68.57
2023-03-21T17:50:56.697Z,68.66
2023-03-21T17:53:59.544Z,69.01
2023-03-21T17:57:03.732Z,68.82
2023-03-21T18:00:12.251Z,68.79
2023-03-21T18:03:16.320Z,68.06
2023-03-21T18:06:22.038Z,68.25
2023-03-21T18:09:24.850Z,68.59
2023-03-21T18:12:29.039Z,69.14
2023-03-21T18:15:31.882Z,68.66
2023-03-21T18:18:35.278Z,68.73
2023-03-21T18:21:40.654Z,68.40
2023-03-21T18:24:43.416Z,68.26
2023-03-21T18:28:09.596Z,68.63
2023-03-21T18:31:19.078Z,68.62
2023-03-21T18:34:22.414Z,68.80
2023-03-21T18:37:25.483Z,69.47
2023-03-21T18:40:28.199Z,70.14
2023-03-21T18:46:55.458Z,70.65
2023-03-21T18:50:13.032Z,70.57
2023-03-21T18:53:16.441Z,70.87
2023-03-21T18:57:06.126Z,71.64
2023-03-21T18:59:44.704Z,71.12
2023-03-21T19:02:50.832Z,70.30
2023-03-21T19:05:59.102Z,69.78
2023-03-21T19:09:02.153Z,69.85
2023-03-21T19:12:05.105Z,70.71
2023-03-21T19:15:11.839Z,71.04
2023-03-21T19:21:37.472Z,71.63
2023-03-21T19:24:41.363Z,71.91
2023-03-21T19:27:44.628Z,72.18
2023-03-21T19:30:50.569Z,72.08
2023-03-21T19:33:54.040Z,73.10
2023-03-21T19:36:57.360Z,73.13
2023-03-21T19:40:00.322Z,73.80
2023-03-21T19:43:21.505Z,75.00
2023-03-21T19:46:27.383Z,75.45
2023-03-21T19:49:52.088Z,76.23
2023-03-21T19:52:53.802Z,77.60
2023-03-21T19:55:56.661Z,77.44
2023-03-21T19:58:59.839Z,77.87
2023-03-21T20:02:25.557Z,78.44
2023-03-21T20:05:27.344Z,78.48
2023-03-21T20:08:48.764Z,79.50
2023-03-21T20:11:54.688Z,80.19
2023-03-21T20:15:10.400Z,79.90
2023-03-21T20:18:24.079Z,79.41
2023-03-21T20:21:32.444Z,81.07
2023-03-21T20:24:38.736Z,81.31
2023-03-21T20:27:42.558Z,81.31
2023-03-21T20:30:47.296Z,81.38
2023-03-21T20:33:52.309Z,82.19
2023-03-21T20:36:55.195Z,81.37
2023-03-21T20:39:57.911Z,80.51
2023-03-21T20:43:28.499Z,81.39
2023-03-21T20:46:24.823Z,81.81
2023-03-21T20:49:29.560Z,82.46
2023-03-21T20:55:55.124Z,81.76
2023-03-21T20:59:12.252Z,82.57
2023-03-21T21:02:20.695Z,82.60
2023-03-21T21:05:30.688Z,83.19
2023-03-21T21:08:35.745Z,82.95
2023-03-21T21:15:01.902Z,83.75
2023-03-21T21:18:07.390Z,83.44
2023-03-21T21:21:13.920Z,83.00
2023-03-21T21:24:16.984Z,83.16
2023-03-21T21:27:19.788Z,84.05
2023-03-21T21:30:22.817Z,83.64
2023-03-21T21:33:29.156Z,84.35
2023-03-21T21:36:33.214Z,84.25
2023-03-21T21:39:37.931Z,83.66
2023-03-21T21:42:42.473Z,83.15
2023-03-21T21:45:45.676Z,83.32
2023-03-21T21:48:49.829Z,83.77
2023-03-21T21:51:54.200Z,83.61
2023-03-21T21:54:57.308Z,83.61
2023-03-21T21:58:00.994Z,84.57
2023-03-21T22:01:03.718Z,84.08
2023-03-21T22:04:08.711Z,84.51
2023-03-21T22:07:14.540Z,84.92
2023-03-21T22:10:17.588Z,84.76
2023-03-21T22:13:20.346Z,85.19
2023-03-21T22:16:23.264Z,84.50
2023-03-21T22:19:26.272Z,84.76
2023-03-21T22:22:30.941Z,84.23
2023-03-21T22:25:34.102Z,84.33
2023-03-21T22:28:40.501Z,84.77
2023-03-21T22:31:44.609Z,84.47
2023-03-21T22:34:47.564Z,85.03
2023-03-21T22:37:51.666Z,84.40
2023-03-21T22:40:55.756Z,85.24
2023-03-21T22:43:58.649Z,85.54
2023-03-21T22:47:02.044Z,85.00
2023-03-21T22:50:05.800Z,84.51
2023-03-21T22:53:10.382Z,84.70
2023-03-21T22:56:13.276Z,84.84
2023-03-21T22:59:16.028Z,84.43
2023-03-21T23:02:18.980Z,84.68
2023-03-21T23:05:21.781Z,84.64
2023-03-21T23:08:27.343Z,84.61
2023-03-21T23:11:30.215Z,84.75
2023-03-21T23:14:33.063Z,83.97
2023-03-21T23:17:36.136Z,84.58
2023-03-21T23:20:39.275Z,84.71
2023-03-21T23:23:50.096Z,84.47
2023-03-21T23:26:53.057Z,84.60
2023-03-21T23:29:56.839Z,84.83
2023-03-21T23:33:03.041Z,83.99
2023-03-21T23:36:06.809Z,84.42
2023-03-21T23:39:11.133Z,83.77
2023-03-21T23:42:13.829Z,84.44
2023-03-21T23:45:16.769Z,83.19
2023-03-21T23:48:19.552Z,84.43
2023-03-21T23:51:22.526Z,84.91
2023-03-21T23:54:26.762Z,84.96
2023-03-21T23:57:30.562Z,85.04
