createdAt,value
2023-01-21T00:01:09.752Z,102560.84
2023-01-21T00:03:37.869Z,102562.63
2023-01-21T00:06:06.496Z,102563.44
2023-01-21T00:08:34.598Z,102566.91
2023-01-21T00:11:06.534Z,102570.47
2023-01-21T00:13:35.122Z,102572.25
2023-01-21T00:16:03.095Z,102581.16
2023-01-21T00:18:32.751Z,102582.06
2023-01-21T00:21:00.644Z,102591.72
2023-01-21T00:23:28.626Z,102591.84
2023-01-21T00:26:00.105Z,102588.28
2023-01-21T00:28:29.645Z,102585.59
2023-01-21T00:31:01.746Z,102591.84
2023-01-21T00:33:30.039Z,102586.38
2023-01-21T00:36:01.122Z,102594.50
2023-01-21T00:38:29.149Z,102591.84
2023-01-21T00:41:01.548Z,102598.06
2023-01-21T00:43:29.527Z,102591.84
2023-01-21T00:45:57.583Z,102596.34
2023-01-21T00:48:25.679Z,102606.97
2023-01-21T00:50:56.072Z,102604.22
2023-01-21T00:53:25.914Z,102610.44
2023-01-21T00:55:53.843Z,102609.53
2023-01-21T00:58:21.796Z,102603.28
2023-01-21T01:00:49.842Z,102616.66
2023-01-21T01:03:17.740Z,102618.31
2023-01-21T01:05:45.632Z,102618.44
2023-01-21T01:08:13.569Z,102621.13
2023-01-21T01:10:42.979Z,102632.72
2023-01-21T01:13:10.857Z,102622.06
2023-01-21T01:15:38.869Z,102626.47
2023-01-21T01:18:06.841Z,102631.78
2023-01-21T01:20:34.751Z,102648.72
2023-01-21T01:23:02.786Z,102648.59
2023-01-21T01:25:30.689Z,102646.81
2023-01-21T01:27:59.956Z,102640.53
2023-01-21T01:30:27.898Z,102645.16
2023-01-21T01:32:55.823Z,102652.34
2023-01-21T01:35:24.180Z,102661.34
2023-01-21T01:37:52.071Z,102656.97
2023-01-21T01:40:20.101Z,102654.50
2023-01-21T01:42:48.040Z,102655.72
2023-01-21T01:45:20.942Z,102668.06
2023-01-21T01:47:50.506Z,102658.28
2023-01-21T01:50:21.021Z,102668.19
2023-01-21T01:52:49.008Z,102664.72
2023-01-21T01:55:16.966Z,102675.31
2023-01-21T01:57:47.672Z,102682.56
2023-01-21T02:00:16.606Z,102688.81
2023-01-21T02:03:07.563Z,102689.81
2023-01-21T02:05:35.834Z,102700.69
2023-01-21T02:08:03.858Z,102701.81
2023-01-21T02:10:34.443Z,102698.34
2023-01-21T02:13:02.820Z,102696.03
2023-01-21T02:15:37.112Z,102701.47
2023-01-21T02:18:11.582Z,102703.25
2023-01-21T02:20:56.751Z,102714.84
2023-01-21T02:23:35.869Z,102720.09
2023-01-21T02:26:43.978Z,102725.34
2023-01-21T02:29:35.751Z,102725.38
2023-01-21T02:32:37.073Z,102719.16
2023-01-21T02:35:11.403Z,102722.66
2023-01-21T02:37:45.134Z,102720.19
2023-01-21T02:40:16.164Z,102730.72
2023-01-21T02:42:47.685Z,102732.28
2023-01-21T02:45:35.036Z,102734.28
2023-01-21T02:48:07.825Z,102727.69
2023-01-21T02:50:38.842Z,102719.69
2023-01-21T02:53:06.907Z,102720.00
2023-01-21T02:55:38.145Z,102740.09
2023-01-21T02:58:08.313Z,102740.97
2023-01-21T03:00:49.236Z,102734.00
2023-01-21T03:03:24.378Z,102734.81
2023-01-21T03:06:20.430Z,102744.69
2023-01-21T03:08:54.083Z,102750.88
2023-01-21T03:11:23.104Z,102741.22
2023-01-21T03:14:10.983Z,102747.44
2023-01-21T03:16:59.965Z,102754.34
2023-01-21T03:19:33.739Z,102759.78
2023-01-21T03:22:06.264Z,102759.88
2023-01-21T03:24:35.340Z,102755.50
2023-01-21T03:27:04.146Z,102758.16
2023-01-21T03:29:32.905Z,102758.03
2023-01-21T03:32:05.151Z,102771.91
2023-01-21T03:34:35.494Z,102770.94
2023-01-21T03:37:07.449Z,102771.94
2023-01-21T03:39:40.056Z,102775.53
2023-01-21T03:42:08.727Z,102774.00
2023-01-21T03:44:36.838Z,102771.31
2023-01-21T03:47:09.796Z,102769.69
2023-01-21T03:49:40.606Z,102772.19
2023-01-21T03:52:10.270Z,102776.53
2023-01-21T03:54:38.208Z,102782.09
2023-01-21T03:57:06.129Z,102780.31
2023-01-21T03:59:34.263Z,102787.56
2023-01-21T04:02:02.196Z,102785.78
2023-01-21T04:04:30.124Z,102790.88
2023-01-21T04:06:58.042Z,102790.75
2023-01-21T04:09:27.316Z,102798.91
2023-01-21T04:11:55.207Z,102796.19
2023-01-21T04:14:23.147Z,102799.69
2023-01-21T04:16:51.121Z,102798.91
2023-01-21T04:19:19.007Z,102803.31
2023-01-21T04:21:46.886Z,102799.69
2023-01-21T04:24:14.837Z,102809.41
2023-01-21T04:26:44.122Z,102813.75
2023-01-21T04:29:12.034Z,102811.09
2023-01-21T04:31:40.162Z,102814.78
2023-01-21T04:34:08.108Z,102814.81
2023-01-21T04:36:36.007Z,102822.69
2023-01-21T04:39:03.907Z,102823.50
2023-01-21T04:41:31.867Z,102826.94
2023-01-21T04:44:01.128Z,102833.16
2023-01-21T04:46:29.023Z,102819.78
2023-01-21T04:48:56.926Z,102826.00
2023-01-21T04:51:24.815Z,102828.63
2023-01-21T04:53:52.727Z,102833.97
2023-01-21T04:56:20.616Z,102838.50
2023-01-21T04:58:48.544Z,102843.78
2023-01-21T05:01:17.841Z,102844.59
2023-01-21T05:03:45.805Z,102850.06
2023-01-21T05:06:13.670Z,102852.78
2023-01-21T05:08:41.609Z,102858.09
2023-01-21T05:11:10.295Z,102856.34
2023-01-21T05:13:38.203Z,102860.78
2023-01-21T05:16:08.579Z,102866.94
2023-01-21T05:18:37.950Z,102860.88
2023-01-21T05:21:06.546Z,102864.28
2023-01-21T05:23:34.452Z,102866.75
2023-01-21T05:26:02.372Z,102878.22
2023-01-21T05:28:30.317Z,102872.94
2023-01-21T05:31:01.502Z,102873.84
2023-01-21T05:33:31.770Z,102881.72
2023-01-21T05:36:01.584Z,102884.41
2023-01-21T05:38:30.031Z,102892.28
2023-01-21T05:40:58.639Z,102896.84
2023-01-21T05:43:27.283Z,102902.88
2023-01-21T05:45:55.686Z,102905.56
2023-01-21T05:48:23.980Z,102909.06
2023-01-21T05:50:52.056Z,102910.81
2023-01-21T05:53:21.363Z,102916.97
2023-01-21T05:55:52.676Z,102917.00
2023-01-21T05:58:20.569Z,102917.84
2023-01-21T06:00:49.488Z,102926.72
2023-01-21T06:03:18.239Z,102924.88
2023-01-21T06:05:46.957Z,102932.06
2023-01-21T06:08:14.881Z,102932.94
2023-01-21T06:10:44.197Z,102934.69
2023-01-21T06:13:13.371Z,102944.50
2023-01-21T06:15:41.490Z,102945.44
2023-01-21T06:18:09.415Z,102949.75
2023-01-21T06:20:37.642Z,102943.66
2023-01-21T06:23:05.691Z,102942.81
2023-01-21T06:25:34.440Z,102945.47
2023-01-21T06:28:03.714Z,102952.63
2023-01-21T06:30:31.667Z,102963.19
2023-01-21T06:32:59.638Z,102955.19
2023-01-21T06:35:27.587Z,102968.56
2023-01-21T06:37:55.517Z,102968.56
2023-01-21T06:40:23.439Z,102967.63
2023-01-21T06:42:51.560Z,102970.34
2023-01-21T06:45:20.847Z,102978.38
2023-01-21T06:47:48.746Z,102984.56
2023-01-21T06:50:19.196Z,102982.69
2023-01-21T06:52:49.041Z,102981.00
2023-01-21T06:55:17.909Z,102981.88
2023-01-21T06:57:45.864Z,103000.41
2023-01-21T07:00:15.096Z,103003.16
2023-01-21T07:02:44.641Z,103007.53
2023-01-21T07:05:14.966Z,103008.47
2023-01-21T07:07:43.135Z,103016.47
2023-01-21T07:10:12.436Z,103019.13
2023-01-21T07:12:40.366Z,103022.56
2023-01-21T07:15:09.637Z,103026.16
2023-01-21T07:17:37.552Z,103025.34
2023-01-21T07:20:07.695Z,103036.88
2023-01-21T07:22:35.895Z,103038.75
2023-01-21T07:25:03.857Z,103028.97
2023-01-21T07:27:31.774Z,103036.16
2023-01-21T07:29:59.733Z,103038.91
2023-01-21T07:32:27.636Z,103042.34
2023-01-21T07:34:55.572Z,103049.47
2023-01-21T07:37:24.829Z,103056.69
2023-01-21T07:39:54.608Z,103056.66
2023-01-21T07:42:22.623Z,103063.75
2023-01-21T07:44:50.526Z,103062.06
2023-01-21T07:47:18.406Z,103068.31
2023-01-21T07:49:46.287Z,103069.28
2023-01-21T07:52:14.212Z,103073.72
2023-01-21T07:54:43.498Z,103079.91
2023-01-21T07:57:11.674Z,103080.94
2023-01-21T07:59:39.590Z,103080.88
2023-01-21T08:02:07.859Z,103084.41
2023-01-21T08:04:35.847Z,103075.53
2023-01-21T08:07:11.965Z,103082.50
2023-01-21T08:09:40.966Z,103094.09
2023-01-21T08:12:10.813Z,103093.19
2023-01-21T08:14:39.591Z,103095.81
2023-01-21T08:17:07.555Z,103094.03
2023-01-21T08:19:35.446Z,103097.63
2023-01-21T08:22:03.351Z,103093.16
2023-01-21T08:24:31.354Z,103094.00
2023-01-21T08:27:00.018Z,103089.59
2023-01-21T08:29:30.096Z,103079.06
2023-01-21T08:31:58.890Z,103085.16
2023-01-21T08:34:26.861Z,103085.28
2023-01-21T08:36:54.777Z,103089.75
2023-01-21T08:39:22.793Z,103100.16
2023-01-21T08:41:50.695Z,103111.63
2023-01-21T08:44:18.587Z,103124.06
2023-01-21T08:46:47.847Z,103127.72
2023-01-21T08:49:15.787Z,103132.19
2023-01-21T08:51:43.863Z,103142.00
2023-01-21T08:54:11.781Z,103142.75
2023-01-21T08:56:39.670Z,103143.78
2023-01-21T08:59:07.566Z,103146.50
2023-01-21T09:01:36.866Z,103152.66
2023-01-21T09:04:06.337Z,103146.56
2023-01-21T09:06:34.917Z,103156.22
2023-01-21T09:09:02.908Z,103153.47
2023-01-21T09:11:31.784Z,103162.31
2023-01-21T09:14:03.456Z,103163.19
2023-01-21T09:16:32.594Z,103166.81
2023-01-21T09:19:00.659Z,103172.97
2023-01-21T09:21:30.514Z,103175.66
2023-01-21T09:23:58.486Z,103192.56
2023-01-21T09:26:26.672Z,103191.63
2023-01-21T09:28:55.892Z,103187.16
2023-01-21T09:31:25.261Z,103190.75
2023-01-21T09:33:55.826Z,103204.06
2023-01-21T09:36:25.679Z,103204.03
2023-01-21T09:38:55.037Z,103205.94
2023-01-21T09:41:26.736Z,103203.28
2023-01-21T09:44:00.515Z,103215.72
2023-01-21T09:46:40.124Z,103213.94
2023-01-21T09:49:14.844Z,103219.28
2023-01-21T09:51:47.814Z,103218.38
2023-01-21T09:54:22.573Z,103221.88
2023-01-21T09:56:58.898Z,103221.06
2023-01-21T09:59:35.964Z,103227.22
2023-01-21T10:02:06.393Z,103229.00
2023-01-21T10:04:44.984Z,103221.91
2023-01-21T10:07:15.588Z,103231.66
2023-01-21T10:09:55.588Z,103226.38
2023-01-21T10:12:34.156Z,103229.88
2023-01-21T10:15:31.479Z,103223.59
2023-01-21T10:18:06.842Z,103221.84
2023-01-21T10:20:38.434Z,103234.28
2023-01-21T10:23:10.107Z,103229.84
2023-01-21T10:25:39.775Z,103243.13
2023-01-21T10:28:12.892Z,103239.56
2023-01-21T10:30:44.966Z,103236.06
2023-01-21T10:33:18.150Z,103233.38
2023-01-21T10:36:07.139Z,103244.91
2023-01-21T10:38:44.117Z,103244.94
2023-01-21T10:41:26.952Z,103232.44
2023-01-21T10:43:59.826Z,103244.91
2023-01-21T10:46:32.687Z,103236.00
2023-01-21T10:49:17.829Z,103227.19
2023-01-21T10:51:48.528Z,103237.91
2023-01-21T10:54:22.841Z,103238.88
2023-01-21T10:56:58.418Z,103235.06
2023-01-21T10:59:32.905Z,103234.31
2023-01-21T11:02:06.987Z,103233.34
2023-01-21T11:04:35.231Z,103236.84
2023-01-21T11:07:05.169Z,103235.19
2023-01-21T11:09:35.449Z,103227.09
2023-01-21T11:12:06.078Z,103228.75
2023-01-21T11:14:35.280Z,103224.34
2023-01-21T11:17:03.353Z,103226.94
2023-01-21T11:19:39.500Z,103222.50
2023-01-21T11:22:20.877Z,103222.44
2023-01-21T11:24:50.315Z,103229.56
2023-01-21T11:27:24.507Z,103229.56
2023-01-21T11:29:52.405Z,103220.53
2023-01-21T11:32:22.207Z,103216.97
2023-01-21T11:34:51.590Z,103219.66
2023-01-21T11:37:44.474Z,103217.00
2023-01-21T11:40:17.834Z,103214.28
2023-01-21T11:42:52.971Z,103214.22
2023-01-21T11:45:29.380Z,103216.00
2023-01-21T11:47:57.434Z,103219.53
2023-01-21T11:50:29.055Z,103218.59
2023-01-21T11:53:15.886Z,103212.31
2023-01-21T11:55:46.257Z,103205.06
2023-01-21T11:58:20.667Z,103201.31
2023-01-21T12:00:50.797Z,103197.63
2023-01-21T12:03:20.923Z,103192.97
2023-01-21T12:05:50.541Z,103189.22
2023-01-21T12:08:27.864Z,103196.91
2023-01-21T12:10:57.608Z,103194.09
2023-01-21T12:13:32.691Z,103190.69
2023-01-21T12:16:27.119Z,103182.94
2023-01-21T12:19:10.064Z,103182.06
2023-01-21T12:21:50.001Z,103179.34
2023-01-21T12:24:28.694Z,103180.88
2023-01-21T12:27:01.295Z,103167.41
2023-01-21T12:29:38.558Z,103163.69
2023-01-21T12:32:10.300Z,103168.31
2023-01-21T12:34:41.285Z,103153.88
2023-01-21T12:37:15.184Z,103159.13
2023-01-21T12:39:45.026Z,103164.53
2023-01-21T12:42:15.488Z,103157.44
2023-01-21T12:44:47.195Z,103154.75
2023-01-21T12:47:23.994Z,103151.84
2023-01-21T12:50:11.093Z,103147.38
2023-01-21T12:52:45.419Z,103151.69
2023-01-21T12:55:20.316Z,103149.75
2023-01-21T12:57:53.804Z,103153.22
2023-01-21T13:00:24.979Z,103155.91
2023-01-21T13:03:07.230Z,103150.59
2023-01-21T13:05:39.366Z,103149.88
2023-01-21T13:08:38.999Z,103146.34
2023-01-21T13:11:15.153Z,103149.00
2023-01-21T13:13:46.467Z,103150.00
2023-01-21T13:16:14.890Z,103153.47
2023-01-21T13:18:43.929Z,103144.41
2023-01-21T13:21:18.947Z,103153.16
2023-01-21T13:23:49.515Z,103149.66
2023-01-21T13:26:22.720Z,103152.25
2023-01-21T13:28:54.934Z,103149.56
2023-01-21T13:31:28.789Z,103142.53
2023-01-21T13:34:00.960Z,103142.38
2023-01-21T13:36:39.850Z,103148.44
2023-01-21T13:39:19.431Z,103153.66
2023-01-21T13:41:59.507Z,103157.28
2023-01-21T13:44:55.787Z,103158.28
2023-01-21T13:47:34.710Z,103158.22
2023-01-21T13:50:17.585Z,103173.50
2023-01-21T13:53:01.203Z,103159.19
2023-01-21T13:55:39.651Z,103167.31
2023-01-21T13:58:10.892Z,103165.47
2023-01-21T14:00:43.574Z,103168.25
2023-01-21T14:03:21.196Z,103172.78
2023-01-21T14:05:52.968Z,103172.78
2023-01-21T14:08:26.353Z,103178.31
2023-01-21T14:10:56.609Z,103175.50
2023-01-21T14:13:51.808Z,103179.06
2023-01-21T14:16:57.783Z,103177.41
2023-01-21T14:19:54.345Z,103182.75
2023-01-21T14:22:31.993Z,103182.84
2023-01-21T14:25:15.762Z,103172.31
2023-01-21T14:27:48.285Z,103180.22
2023-01-21T14:30:20.082Z,103183.97
2023-01-21T14:32:50.203Z,103178.50
2023-01-21T14:35:22.623Z,103179.59
2023-01-21T14:37:54.664Z,103180.41
2023-01-21T14:40:28.018Z,103177.78
2023-01-21T14:42:56.285Z,103175.19
2023-01-21T14:45:52.111Z,103186.03
2023-01-21T14:48:40.023Z,103182.38
2023-01-21T14:51:13.118Z,103178.91
2023-01-21T14:53:45.675Z,103173.53
2023-01-21T14:56:20.708Z,103173.63
2023-01-21T14:58:50.315Z,103177.16
2023-01-21T15:01:39.955Z,103175.50
2023-01-21T15:04:25.628Z,103176.47
2023-01-21T15:06:56.476Z,103173.00
2023-01-21T15:09:26.976Z,103179.16
2023-01-21T15:11:58.619Z,103182.81
2023-01-21T15:14:28.208Z,103182.13
2023-01-21T15:16:57.535Z,103181.13
2023-01-21T15:19:31.083Z,103183.03
2023-01-21T15:22:41.799Z,103176.03
2023-01-21T15:25:34.232Z,103188.50
2023-01-21T15:28:34.962Z,103184.97
2023-01-21T15:31:04.714Z,103189.44
2023-01-21T15:33:38.147Z,103196.59
2023-01-21T15:36:07.078Z,103199.28
2023-01-21T15:38:41.539Z,103191.25
2023-01-21T15:41:13.862Z,103191.41
2023-01-21T15:43:45.588Z,103195.81
2023-01-21T15:46:27.835Z,103193.16
2023-01-21T15:49:05.582Z,103190.44
2023-01-21T15:51:44.295Z,103190.56
2023-01-21T15:54:31.898Z,103193.25
2023-01-21T15:57:10.947Z,103187.03
2023-01-21T15:59:50.897Z,103195.03
2023-01-21T16:02:21.978Z,103185.28
2023-01-21T16:05:04.195Z,103185.28
2023-01-21T16:07:40.684Z,103183.47
2023-01-21T16:10:16.007Z,103186.19
2023-01-21T16:12:50.607Z,103186.25
2023-01-21T16:15:25.144Z,103183.50
2023-01-21T16:18:04.358Z,103183.59
2023-01-21T16:20:34.391Z,103192.50
2023-01-21T16:23:05.022Z,103187.19
2023-01-21T16:25:33.099Z,103189.06
2023-01-21T16:28:01.005Z,103190.78
2023-01-21T16:30:30.963Z,103185.47
2023-01-21T16:33:11.643Z,103192.66
2023-01-21T16:35:45.804Z,103186.50
2023-01-21T16:38:19.364Z,103185.59
2023-01-21T16:40:49.601Z,103182.03
2023-01-21T16:43:25.632Z,103175.81
2023-01-21T16:45:55.990Z,103178.50
2023-01-21T16:48:26.625Z,103181.28
2023-01-21T16:50:56.110Z,103179.50
2023-01-21T16:53:25.674Z,103175.09
2023-01-21T16:55:55.526Z,103173.34
2023-01-21T16:58:29.666Z,103172.47
2023-01-21T17:01:11.479Z,103175.13
2023-01-21T17:03:39.675Z,103169.81
2023-01-21T17:06:15.297Z,103173.44
2023-01-21T17:08:46.317Z,103176.19
2023-01-21T17:11:14.281Z,103186.78
2023-01-21T17:13:43.334Z,103189.50
2023-01-21T17:16:21.236Z,103187.75
2023-01-21T17:18:54.705Z,103187.81
2023-01-21T17:21:30.832Z,103193.16
2023-01-21T17:24:01.248Z,103198.53
2023-01-21T17:26:30.608Z,103207.44
2023-01-21T17:28:59.699Z,103211.03
2023-01-21T17:31:29.821Z,103213.72
2023-01-21T17:34:06.653Z,103213.72
2023-01-21T17:36:37.163Z,103214.63
2023-01-21T17:39:06.297Z,103216.38
2023-01-21T17:41:37.652Z,103219.91
2023-01-21T17:44:07.948Z,103216.31
2023-01-21T17:46:35.940Z,103226.13
2023-01-21T17:49:08.654Z,103230.50
2023-01-21T17:51:37.971Z,103231.38
2023-01-21T17:54:07.071Z,103230.47
2023-01-21T17:56:37.921Z,103223.44
2023-01-21T17:59:34.600Z,103228.78
2023-01-21T18:02:03.328Z,103226.16
2023-01-21T18:04:31.299Z,103229.66
2023-01-21T18:07:00.661Z,103227.00
2023-01-21T18:09:29.112Z,103234.06
2023-01-21T18:11:58.384Z,103224.41
2023-01-21T18:14:28.837Z,103227.94
2023-01-21T18:16:56.825Z,103228.81
2023-01-21T18:19:30.873Z,103233.28
2023-01-21T18:22:00.439Z,103228.78
2023-01-21T18:24:28.555Z,103222.56
2023-01-21T18:26:57.416Z,103234.13
2023-01-21T18:29:28.937Z,103242.16
2023-01-21T18:31:57.103Z,103242.16
2023-01-21T18:34:25.204Z,103235.91
2023-01-21T18:36:53.104Z,103243.13
2023-01-21T18:39:22.435Z,103243.13
2023-01-21T18:41:50.336Z,103241.22
2023-01-21T18:44:18.580Z,103249.28
2023-01-21T18:46:46.574Z,103246.59
2023-01-21T18:49:16.328Z,103246.59
2023-01-21T18:51:44.338Z,103253.72
2023-01-21T18:54:12.366Z,103251.97
2023-01-21T18:56:42.421Z,103251.94
2023-01-21T18:59:13.343Z,103248.44
2023-01-21T19:01:41.541Z,103247.59
2023-01-21T19:04:09.822Z,103245.75
2023-01-21T19:06:37.918Z,103244.94
2023-01-21T19:09:06.872Z,103243.13
2023-01-21T19:11:34.765Z,103248.41
2023-01-21T19:14:04.084Z,103245.72
2023-01-21T19:16:32.089Z,103235.06
2023-01-21T19:19:00.026Z,103240.44
2023-01-21T19:21:27.918Z,103227.91
2023-01-21T19:23:55.934Z,103227.06
2023-01-21T19:26:23.840Z,103222.66
2023-01-21T19:28:51.828Z,103214.63
2023-01-21T19:31:21.302Z,103219.91
2023-01-21T19:33:49.324Z,103212.81
2023-01-21T19:36:20.361Z,103209.31
2023-01-21T19:38:53.018Z,103206.69
2023-01-21T19:41:20.944Z,103207.63
2023-01-21T19:43:48.826Z,103205.84
2023-01-21T19:46:16.931Z,103207.66
2023-01-21T19:48:49.971Z,103213.03
2023-01-21T19:51:17.973Z,103214.78
2023-01-21T19:53:45.951Z,103213.78
2023-01-21T19:56:15.994Z,103211.97
2023-01-21T19:58:43.984Z,103212.91
2023-01-21T20:01:12.271Z,103206.75
2023-01-21T20:06:31.523Z,103208.56
2023-01-21T20:09:00.698Z,103212.09
2023-01-21T20:11:28.623Z,103217.41
2023-01-21T20:13:56.572Z,103221.03
2023-01-21T20:16:26.374Z,103223.69
2023-01-21T20:18:55.303Z,103213.94
2023-01-21T20:21:23.291Z,103220.22
2023-01-21T20:23:52.601Z,103211.28
2023-01-21T20:26:24.379Z,103208.59
2023-01-21T20:28:54.533Z,103212.31
2023-01-21T20:31:22.685Z,103209.53
2023-01-21T20:33:50.746Z,103206.84
2023-01-21T20:36:20.560Z,103213.09
2023-01-21T20:38:48.471Z,103210.41
2023-01-21T20:41:18.139Z,103213.19
2023-01-21T20:43:46.126Z,103219.41
2023-01-21T20:46:16.747Z,103206.84
2023-01-21T20:48:45.461Z,103211.31
2023-01-21T20:51:13.603Z,103221.16
2023-01-21T20:53:41.688Z,103230.00
2023-01-21T20:56:20.869Z,103223.72
2023-01-21T20:58:48.919Z,103227.31
2023-01-21T21:01:18.472Z,103227.34
2023-01-21T21:03:46.457Z,103226.50
2023-01-21T21:06:15.268Z,103231.81
2023-01-21T21:08:43.325Z,103236.25
2023-01-21T21:11:11.740Z,103232.72
2023-01-21T21:13:41.115Z,103228.34
2023-01-21T21:16:19.770Z,103225.66
2023-01-21T21:18:48.266Z,103221.97
2023-01-21T21:21:16.657Z,103220.19
2023-01-21T21:23:46.650Z,103228.31
2023-01-21T21:26:18.472Z,103224.84
2023-01-21T21:28:48.466Z,103213.22
2023-01-21T21:31:17.711Z,103216.75
2023-01-21T21:33:45.957Z,103219.41
2023-01-21T21:36:15.313Z,103225.66
2023-01-21T21:38:43.360Z,103224.72
2023-01-21T21:41:34.836Z,103225.69
2023-01-21T21:44:05.187Z,103222.94
2023-01-21T21:46:50.570Z,103220.34
2023-01-21T21:49:18.528Z,103231.00
2023-01-21T21:51:46.436Z,103227.44
2023-01-21T21:54:15.547Z,103230.09
2023-01-21T21:56:43.913Z,103222.06
2023-01-21T21:59:13.788Z,103225.63
2023-01-21T22:01:42.897Z,103225.56
2023-01-21T22:04:11.279Z,103220.28
2023-01-21T22:06:39.423Z,103224.75
2023-01-21T22:09:08.125Z,103229.16
2023-01-21T22:11:36.097Z,103221.19
2023-01-21T22:14:04.919Z,103217.63
2023-01-21T22:16:34.748Z,103220.22
2023-01-21T22:19:02.736Z,103213.13
2023-01-21T22:21:33.229Z,103222.03
2023-01-21T22:24:01.716Z,103225.59
2023-01-21T22:26:29.956Z,103218.44
2023-01-21T22:28:58.006Z,103220.22
2023-01-21T22:31:27.668Z,103221.94
2023-01-21T22:33:57.582Z,103213.94
2023-01-21T22:36:27.421Z,103218.47
2023-01-21T22:38:55.507Z,103214.84
2023-01-21T22:41:24.911Z,103218.38
2023-01-21T22:43:53.282Z,103213.09
2023-01-21T22:46:25.474Z,103216.63
2023-01-21T22:48:54.340Z,103204.19
2023-01-21T22:51:24.406Z,103209.50
2023-01-21T22:53:52.924Z,103205.94
2023-01-21T22:56:31.527Z,103213.97
2023-01-21T22:59:08.125Z,103205.94
2023-01-21T23:01:36.553Z,103210.34
2023-01-21T23:04:04.610Z,103216.59
2023-01-21T23:06:36.103Z,103205.00
2023-01-21T23:09:05.718Z,103205.00
2023-01-21T23:11:36.027Z,103208.50
2023-01-21T23:14:04.026Z,103204.97
2023-01-21T23:16:31.994Z,103205.94
2023-01-21T23:18:59.897Z,103203.22
2023-01-21T23:21:27.844Z,103186.44
2023-01-21T23:23:57.239Z,103188.09
2023-01-21T23:26:25.168Z,103182.75
2023-01-21T23:28:55.905Z,103182.81
2023-01-21T23:31:24.692Z,103190.78
2023-01-21T23:33:53.477Z,103188.09
2023-01-21T23:36:21.454Z,103190.78
2023-01-21T23:38:49.511Z,103191.63
2023-01-21T23:41:20.981Z,103187.19
2023-01-21T23:43:48.930Z,103188.06
2023-01-21T23:46:19.728Z,103182.69
2023-01-21T23:48:47.800Z,103183.59
2023-01-21T23:51:19.088Z,103172.03
2023-01-21T23:53:47.748Z,103174.72
2023-01-21T23:56:19.495Z,103166.66
2023-01-21T23:58:47.455Z,103176.56
