createdAt,value
2017-05-26T00:01:50.050Z,1.26
2017-05-26T00:04:16.395Z,2.20
2017-05-26T00:06:43.355Z,1.66
2017-05-26T00:09:10.335Z,2.20
2017-05-26T00:11:37.299Z,1.98
2017-05-26T00:14:04.266Z,2.50
2017-05-26T00:17:36.683Z,2.18
2017-05-26T00:20:03.673Z,2.70
2017-05-26T00:22:30.662Z,2.58
2017-05-26T00:24:57.795Z,2.80
2017-05-26T00:27:24.767Z,2.60
2017-05-26T00:29:51.916Z,2.42
2017-05-26T00:32:18.897Z,2.18
2017-05-26T00:34:45.939Z,2.60
2017-05-26T00:37:12.943Z,2.98
2017-05-26T00:39:39.920Z,2.52
2017-05-26T00:42:07.094Z,2.06
2017-05-26T00:44:34.083Z,2.32
2017-05-26T00:47:01.100Z,3.18
2017-05-26T00:49:28.072Z,2.40
2017-05-26T00:51:55.051Z,2.70
2017-05-26T00:54:22.110Z,3.16
2017-05-26T00:56:49.091Z,2.88
2017-05-26T00:59:16.072Z,2.64
2017-05-26T01:01:43.127Z,2.68
2017-05-26T01:04:10.102Z,2.44
2017-05-26T01:06:37.073Z,3.22
2017-05-26T01:09:04.067Z,3.26
2017-05-26T01:11:30.310Z,2.52
2017-05-26T01:13:57.365Z,3.38
2017-05-26T01:17:37.052Z,3.92
2017-05-26T01:20:04.158Z,2.94
2017-05-26T01:22:31.151Z,3.60
2017-05-26T01:24:58.132Z,3.56
2017-05-26T01:27:25.122Z,2.72
2017-05-26T01:29:52.114Z,2.68
2017-05-26T01:32:19.291Z,3.06
2017-05-26T01:34:46.283Z,2.88
2017-05-26T01:37:13.307Z,3.02
2017-05-26T01:39:40.280Z,3.10
2017-05-26T01:42:07.274Z,3.20
2017-05-26T01:44:34.335Z,2.86
2017-05-26T01:47:01.308Z,3.46
2017-05-26T01:49:28.380Z,3.10
2017-05-26T01:51:56.565Z,3.70
2017-05-26T01:54:23.579Z,3.36
2017-05-26T01:56:50.555Z,3.30
2017-05-26T01:59:17.567Z,3.18
2017-05-26T02:01:44.614Z,3.12
2017-05-26T02:04:11.603Z,3.90
2017-05-26T02:06:38.599Z,3.50
2017-05-26T02:09:05.618Z,3.30
2017-05-26T02:11:32.607Z,4.50
2017-05-26T02:13:59.607Z,3.30
2017-05-26T02:17:37.233Z,3.22
2017-05-26T02:20:04.254Z,3.26
2017-05-26T02:22:31.313Z,3.44
2017-05-26T02:24:58.290Z,3.00
2017-05-26T02:27:25.282Z,3.30
2017-05-26T02:29:52.282Z,2.94
2017-05-26T02:32:19.283Z,3.98
2017-05-26T02:34:46.368Z,4.18
2017-05-26T02:37:13.970Z,3.22
2017-05-26T02:39:40.998Z,3.24
2017-05-26T02:42:08.059Z,3.64
2017-05-26T02:44:35.063Z,4.26
2017-05-26T02:47:02.056Z,4.20
2017-05-26T02:49:29.138Z,4.06
2017-05-26T02:51:56.127Z,3.76
2017-05-26T02:54:23.119Z,2.90
2017-05-26T02:56:50.187Z,3.62
2017-05-26T02:59:17.186Z,4.02
2017-05-26T03:01:44.169Z,3.62
2017-05-26T03:04:11.135Z,3.48
2017-05-26T03:06:38.135Z,3.58
2017-05-26T03:09:05.194Z,4.26
2017-05-26T03:11:32.168Z,3.50
2017-05-26T03:13:59.243Z,3.18
2017-05-26T03:17:36.956Z,3.68
2017-05-26T03:20:04.017Z,3.12
2017-05-26T03:22:30.988Z,3.34
2017-05-26T03:24:57.985Z,3.54
2017-05-26T03:27:24.975Z,4.06
2017-05-26T03:29:51.980Z,3.82
2017-05-26T03:32:18.955Z,3.62
2017-05-26T03:34:45.938Z,4.22
2017-05-26T03:37:12.944Z,3.94
2017-05-26T03:39:39.925Z,3.50
2017-05-26T03:42:07.006Z,3.84
2017-05-26T03:44:34.028Z,4.44
2017-05-26T03:47:01.021Z,4.00
2017-05-26T03:49:28.008Z,3.88
2017-05-26T03:51:55.035Z,4.14
2017-05-26T03:54:22.038Z,3.12
2017-05-26T03:56:49.015Z,3.48
2017-05-26T03:59:16.102Z,3.78
2017-05-26T04:01:43.091Z,3.90
2017-05-26T04:04:10.132Z,3.94
2017-05-26T04:06:37.246Z,3.70
2017-05-26T04:09:04.240Z,3.98
2017-05-26T04:11:31.232Z,3.72
2017-05-26T04:13:58.203Z,3.76
2017-05-26T04:17:36.646Z,4.26
2017-05-26T04:20:03.644Z,3.84
2017-05-26T04:22:30.642Z,4.10
2017-05-26T04:24:56.939Z,4.14
2017-05-26T04:27:24.006Z,3.86
2017-05-26T04:29:51.242Z,3.78
2017-05-26T04:32:18.237Z,3.90
2017-05-26T04:34:45.231Z,4.48
2017-05-26T04:37:12.236Z,4.50
2017-05-26T04:39:39.226Z,3.80
2017-05-26T04:42:06.310Z,4.58
2017-05-26T04:44:33.291Z,5.78
2017-05-26T04:47:00.339Z,5.18
2017-05-26T04:49:27.329Z,4.50
2017-05-26T04:51:54.362Z,4.56
2017-05-26T04:54:21.365Z,5.26
2017-05-26T04:56:48.390Z,5.16
2017-05-26T04:59:15.392Z,5.68
2017-05-26T05:01:42.390Z,5.86
2017-05-26T05:04:09.375Z,5.06
2017-05-26T05:06:36.420Z,3.56
2017-05-26T05:09:03.434Z,5.22
2017-05-26T05:11:30.410Z,4.80
2017-05-26T05:13:57.416Z,5.42
2017-05-26T05:17:37.294Z,5.54
2017-05-26T05:20:04.279Z,5.44
2017-05-26T05:22:31.323Z,4.52
2017-05-26T05:24:58.371Z,4.88
2017-05-26T05:27:25.394Z,5.28
2017-05-26T05:29:52.480Z,5.02
2017-05-26T05:32:19.469Z,5.74
2017-05-26T05:34:46.607Z,5.48
2017-05-26T05:37:13.757Z,4.96
2017-05-26T05:39:40.740Z,5.88
2017-05-26T05:42:07.713Z,5.76
2017-05-26T05:44:34.869Z,5.32
2017-05-26T05:47:01.870Z,4.68
2017-05-26T05:49:28.863Z,4.72
2017-05-26T05:51:55.847Z,3.86
2017-05-26T05:54:22.851Z,5.00
2017-05-26T05:56:49.816Z,4.94
2017-05-26T05:59:16.816Z,5.50
2017-05-26T06:01:43.874Z,4.42
2017-05-26T06:04:10.837Z,4.50
2017-05-26T06:06:37.923Z,4.78
2017-05-26T06:09:04.968Z,4.80
2017-05-26T06:11:31.932Z,5.76
2017-05-26T06:13:58.898Z,4.82
2017-05-26T06:17:36.976Z,5.56
2017-05-26T06:20:03.987Z,4.66
2017-05-26T06:22:30.950Z,5.20
2017-05-26T06:24:57.938Z,4.64
2017-05-26T06:27:24.919Z,6.10
2017-05-26T06:29:52.000Z,4.22
2017-05-26T06:32:18.974Z,4.74
2017-05-26T06:34:46.032Z,4.40
2017-05-26T06:37:13.001Z,4.34
2017-05-26T06:39:39.968Z,4.42
2017-05-26T06:42:06.995Z,4.18
2017-05-26T06:44:34.056Z,4.54
2017-05-26T06:47:01.099Z,5.04
2017-05-26T06:49:28.096Z,4.96
2017-05-26T06:51:55.086Z,3.62
2017-05-26T06:54:22.069Z,3.44
2017-05-26T06:56:49.034Z,3.40
2017-05-26T06:59:16.104Z,3.92
2017-05-26T07:01:43.087Z,3.98
2017-05-26T07:04:10.158Z,4.66
2017-05-26T07:06:37.262Z,5.52
2017-05-26T07:09:04.238Z,5.26
2017-05-26T07:11:31.207Z,4.74
2017-05-26T07:13:58.223Z,4.18
2017-05-26T07:17:36.795Z,3.60
2017-05-26T07:20:03.770Z,4.00
2017-05-26T07:22:30.735Z,3.78
2017-05-26T07:24:57.752Z,3.20
2017-05-26T07:27:24.878Z,4.18
2017-05-26T07:29:51.894Z,3.80
2017-05-26T07:32:18.908Z,4.10
2017-05-26T07:34:46.031Z,3.18
2017-05-26T07:37:13.002Z,2.34
2017-05-26T07:39:40.076Z,2.48
2017-05-26T07:42:07.072Z,2.20
2017-05-26T07:44:34.085Z,2.80
2017-05-26T07:47:01.066Z,2.92
2017-05-26T07:49:28.150Z,2.20
2017-05-26T07:51:55.250Z,1.74
2017-05-26T07:54:22.325Z,1.94
2017-05-26T07:56:49.521Z,2.02
2017-05-26T07:59:16.637Z,1.90
2017-05-26T08:01:43.789Z,2.28
2017-05-26T08:04:10.872Z,1.70
2017-05-26T08:06:37.972Z,1.92
2017-05-26T08:09:05.068Z,1.80
2017-05-26T08:11:32.137Z,1.72
2017-05-26T08:13:59.226Z,1.42
2017-05-26T08:17:37.037Z,1.70
2017-05-26T08:20:04.223Z,1.78
2017-05-26T08:22:31.304Z,1.66
2017-05-26T08:24:58.400Z,2.08
2017-05-26T08:27:25.492Z,1.76
2017-05-26T08:29:52.576Z,1.86
2017-05-26T08:32:19.695Z,1.30
2017-05-26T08:34:46.902Z,1.92
2017-05-26T08:37:14.100Z,1.70
2017-05-26T08:39:41.201Z,1.74
2017-05-26T08:42:08.291Z,1.78
2017-05-26T08:44:35.369Z,1.90
2017-05-26T08:47:02.500Z,1.90
2017-05-26T08:49:29.616Z,1.60
2017-05-26T08:51:56.739Z,2.02
2017-05-26T08:54:24.007Z,2.00
2017-05-26T08:56:51.081Z,1.40
2017-05-26T08:59:18.178Z,1.56
2017-05-26T09:01:45.280Z,1.64
2017-05-26T09:04:12.368Z,1.58
2017-05-26T09:06:39.537Z,1.34
2017-05-26T09:09:06.673Z,1.60
2017-05-26T09:11:33.796Z,1.54
2017-05-26T09:14:00.924Z,1.68
2017-05-26T09:17:37.199Z,1.90
2017-05-26T09:20:04.341Z,1.84
2017-05-26T09:22:31.524Z,1.66
2017-05-26T09:24:58.647Z,2.16
2017-05-26T09:27:25.723Z,1.74
2017-05-26T09:29:52.849Z,1.60
2017-05-26T09:32:20.089Z,1.82
2017-05-26T09:34:47.204Z,1.70
2017-05-26T09:37:14.307Z,2.16
2017-05-26T09:39:41.487Z,1.98
2017-05-26T09:42:08.625Z,1.60
2017-05-26T09:44:35.741Z,1.54
2017-05-26T09:47:02.865Z,1.72
2017-05-26T09:49:29.970Z,1.70
2017-05-26T09:51:57.372Z,1.40
2017-05-26T09:54:24.565Z,1.42
2017-05-26T09:56:51.687Z,1.28
2017-05-26T09:59:18.854Z,1.74
2017-05-26T10:01:45.947Z,1.72
2017-05-26T10:04:12.299Z,1.62
2017-05-26T10:06:39.382Z,1.60
2017-05-26T10:09:06.474Z,1.80
2017-05-26T10:11:33.659Z,1.18
2017-05-26T10:14:00.772Z,1.68
2017-05-26T10:17:37.105Z,1.62
2017-05-26T10:20:04.229Z,1.86
2017-05-26T10:22:31.360Z,1.80
2017-05-26T10:24:58.452Z,1.62
2017-05-26T10:27:25.543Z,1.54
2017-05-26T10:29:52.651Z,2.02
2017-05-26T10:32:19.779Z,1.60
2017-05-26T10:34:46.967Z,2.10
2017-05-26T10:37:14.085Z,1.94
2017-05-26T10:39:41.180Z,2.00
2017-05-26T10:42:07.533Z,1.96
2017-05-26T10:44:34.613Z,1.90
2017-05-26T10:47:01.835Z,1.66
2017-05-26T10:49:28.923Z,1.56
2017-05-26T10:51:56.027Z,1.32
2017-05-26T10:54:23.149Z,1.64
2017-05-26T10:56:50.251Z,1.56
2017-05-26T10:59:17.451Z,1.40
2017-05-26T11:01:44.604Z,1.54
2017-05-26T11:04:11.711Z,1.50
2017-05-26T11:06:38.892Z,1.88
2017-05-26T11:09:06.003Z,1.60
2017-05-26T11:11:33.115Z,1.72
2017-05-26T11:13:59.515Z,1.74
2017-05-26T11:17:36.698Z,0.96
2017-05-26T11:20:03.857Z,1.30
2017-05-26T11:22:31.279Z,1.26
2017-05-26T11:24:58.391Z,1.36
2017-05-26T11:27:25.532Z,1.42
2017-05-26T11:29:52.638Z,1.32
2017-05-26T11:32:19.749Z,1.26
2017-05-26T11:34:46.848Z,1.28
2017-05-26T11:37:14.022Z,1.34
2017-05-26T11:39:41.152Z,0.88
2017-05-26T11:42:09.342Z,1.16
2017-05-26T11:44:36.490Z,1.24
2017-05-26T11:47:03.618Z,1.32
2017-05-26T11:49:30.899Z,1.18
2017-05-26T11:51:57.992Z,1.10
2017-05-26T11:54:25.105Z,1.24
2017-05-26T11:56:52.220Z,1.10
2017-05-26T11:59:19.314Z,1.16
2017-05-26T12:01:46.528Z,1.28
2017-05-26T12:04:13.635Z,1.14
2017-05-26T12:06:40.809Z,1.20
2017-05-26T12:09:07.956Z,0.80
2017-05-26T12:11:35.047Z,1.20
2017-05-26T12:14:02.144Z,1.18
2017-05-26T12:17:36.604Z,1.08
2017-05-26T12:20:03.804Z,1.12
2017-05-26T12:22:30.907Z,1.30
2017-05-26T12:24:58.009Z,1.26
2017-05-26T12:27:25.204Z,1.22
2017-05-26T12:29:52.336Z,0.96
2017-05-26T12:32:19.443Z,1.24
2017-05-26T12:34:46.529Z,1.22
2017-05-26T12:37:13.637Z,1.16
2017-05-26T12:39:40.741Z,1.14
2017-05-26T12:42:07.940Z,1.02
2017-05-26T12:44:35.349Z,1.22
2017-05-26T12:47:02.480Z,1.38
2017-05-26T12:49:29.574Z,0.94
2017-05-26T12:51:56.697Z,1.20
2017-05-26T12:54:24.012Z,1.16
2017-05-26T12:56:51.130Z,1.26
2017-05-26T12:59:18.518Z,1.30
2017-05-26T13:01:45.693Z,1.10
2017-05-26T13:04:12.813Z,1.32
2017-05-26T13:06:39.946Z,1.06
2017-05-26T13:09:07.087Z,1.30
2017-05-26T13:11:34.219Z,1.26
2017-05-26T13:14:01.330Z,1.20
2017-05-26T13:17:44.346Z,1.10
2017-05-26T13:20:11.483Z,1.48
2017-05-26T13:22:39.423Z,1.02
2017-05-26T13:25:06.528Z,1.36
2017-05-26T13:27:33.668Z,1.40
2017-05-26T13:30:00.864Z,1.14
2017-05-26T13:32:27.287Z,1.20
2017-05-26T13:34:54.414Z,1.40
2017-05-26T13:37:21.506Z,1.38
2017-05-26T13:39:48.697Z,1.30
2017-05-26T13:42:15.850Z,1.16
2017-05-26T13:44:42.974Z,1.10
2017-05-26T13:47:10.553Z,1.32
2017-05-26T13:49:37.750Z,1.32
2017-05-26T13:52:04.898Z,1.02
2017-05-26T13:54:32.004Z,1.12
2017-05-26T13:56:59.907Z,1.16
2017-05-26T13:59:27.046Z,1.48
2017-05-26T14:01:54.415Z,1.48
2017-05-26T14:04:21.563Z,1.98
2017-05-26T14:06:48.679Z,1.56
2017-05-26T14:09:15.830Z,1.80
2017-05-26T14:11:42.275Z,1.68
2017-05-26T14:14:09.519Z,1.30
2017-05-26T14:17:39.324Z,1.64
2017-05-26T14:20:06.439Z,1.84
2017-05-26T14:22:33.638Z,1.58
2017-05-26T14:25:00.848Z,1.44
2017-05-26T14:27:27.960Z,1.84
2017-05-26T14:29:55.069Z,2.10
2017-05-26T14:32:22.157Z,1.32
2017-05-26T14:34:49.264Z,1.30
2017-05-26T14:37:16.475Z,1.70
2017-05-26T14:39:43.576Z,1.54
2017-05-26T14:42:10.813Z,1.42
2017-05-26T14:44:37.918Z,1.20
2017-05-26T14:47:05.361Z,1.60
2017-05-26T14:49:32.575Z,1.10
2017-05-26T14:51:59.729Z,1.52
2017-05-26T14:54:26.853Z,1.40
2017-05-26T14:56:53.955Z,1.60
2017-05-26T14:59:21.395Z,1.36
2017-05-26T15:01:48.708Z,1.44
2017-05-26T15:04:16.289Z,1.40
2017-05-26T15:06:43.518Z,1.14
2017-05-26T15:09:10.677Z,1.44
2017-05-26T15:11:38.014Z,1.62
2017-05-26T15:14:05.290Z,1.38
2017-05-26T15:17:36.946Z,1.36
2017-05-26T15:20:04.497Z,1.40
2017-05-26T15:22:31.648Z,1.52
2017-05-26T15:24:58.891Z,1.80
2017-05-26T15:27:25.996Z,1.32
2017-05-26T15:29:53.192Z,1.62
2017-05-26T15:32:20.300Z,1.76
2017-05-26T15:34:47.427Z,1.10
2017-05-26T15:37:14.734Z,1.40
2017-05-26T15:39:41.950Z,1.62
2017-05-26T15:42:09.098Z,1.30
2017-05-26T15:44:36.355Z,1.12
2017-05-26T15:47:03.584Z,1.28
2017-05-26T15:49:30.683Z,1.42
2017-05-26T15:51:57.788Z,1.24
2017-05-26T15:54:24.987Z,1.94
2017-05-26T15:56:52.188Z,1.18
2017-05-26T15:59:19.352Z,1.66
2017-05-26T16:01:46.459Z,1.46
2017-05-26T16:04:13.615Z,1.38
2017-05-26T16:06:40.729Z,1.50
2017-05-26T16:09:07.897Z,1.32
2017-05-26T16:11:34.998Z,1.12
2017-05-26T16:14:02.104Z,1.22
2017-05-26T16:17:36.595Z,1.16
2017-05-26T16:20:03.683Z,1.12
2017-05-26T16:22:30.875Z,1.70
2017-05-26T16:24:57.965Z,1.40
2017-05-26T16:27:25.078Z,0.90
2017-05-26T16:29:52.276Z,1.06
2017-05-26T16:32:19.383Z,0.98
2017-05-26T16:34:46.360Z,1.22
2017-05-26T16:37:13.332Z,1.32
2017-05-26T16:39:40.298Z,1.12
2017-05-26T16:42:07.351Z,1.60
2017-05-26T16:44:33.587Z,1.28
2017-05-26T16:47:00.548Z,0.98
2017-05-26T16:49:27.611Z,1.26
2017-05-26T16:51:54.578Z,1.42
2017-05-26T16:54:21.549Z,1.04
2017-05-26T16:56:48.688Z,1.44
2017-05-26T16:59:15.665Z,1.18
2017-05-26T17:01:42.726Z,1.22
2017-05-26T17:04:09.780Z,1.26
2017-05-26T17:06:36.776Z,1.40
2017-05-26T17:09:03.793Z,1.40
2017-05-26T17:11:30.859Z,1.08
2017-05-26T17:13:57.976Z,1.24
2017-05-26T17:17:37.494Z,1.18
2017-05-26T17:20:04.481Z,1.40
2017-05-26T17:22:31.509Z,2.00
2017-05-26T17:24:58.735Z,1.10
2017-05-26T17:27:25.979Z,1.00
2017-05-26T17:29:52.979Z,1.04
2017-05-26T17:32:19.964Z,1.04
2017-05-26T17:34:47.029Z,1.10
2017-05-26T17:37:14.005Z,1.28
2017-05-26T17:39:41.077Z,1.18
2017-05-26T17:42:08.053Z,1.72
2017-05-26T17:44:35.129Z,1.66
2017-05-26T17:47:02.298Z,1.26
2017-05-26T17:49:29.287Z,1.06
2017-05-26T17:51:56.268Z,1.28
2017-05-26T17:54:23.281Z,1.16
2017-05-26T17:56:50.260Z,1.56
2017-05-26T17:59:17.346Z,1.24
2017-05-26T18:01:44.440Z,1.10
2017-05-26T18:04:11.428Z,1.06
2017-05-26T18:06:38.431Z,1.38
2017-05-26T18:09:05.644Z,1.64
2017-05-26T18:11:32.681Z,1.20
2017-05-26T18:13:59.753Z,1.10
2017-05-26T18:17:37.281Z,1.46
2017-05-26T18:20:04.306Z,1.78
2017-05-26T18:22:31.298Z,1.12
2017-05-26T18:24:57.584Z,1.58
2017-05-26T18:27:24.575Z,1.40
2017-05-26T18:29:51.636Z,1.24
2017-05-26T18:32:18.784Z,1.30
2017-05-26T18:34:45.795Z,1.64
2017-05-26T18:37:12.829Z,1.40
2017-05-26T18:39:39.849Z,1.40
2017-05-26T18:42:06.947Z,1.18
2017-05-26T18:44:34.067Z,1.36
2017-05-26T18:47:01.131Z,1.30
2017-05-26T18:49:28.189Z,1.44
2017-05-26T18:51:55.303Z,1.50
2017-05-26T18:54:22.310Z,1.56
2017-05-26T18:56:49.700Z,1.32
2017-05-26T18:59:16.880Z,1.26
2017-05-26T19:01:43.981Z,1.70
2017-05-26T19:04:11.047Z,1.12
2017-05-26T19:06:38.475Z,1.26
2017-05-26T19:09:05.549Z,1.56
2017-05-26T19:11:32.586Z,1.14
2017-05-26T19:13:59.771Z,1.58
2017-05-26T19:17:37.035Z,1.06
2017-05-26T19:20:04.039Z,1.58
2017-05-26T19:22:31.111Z,1.52
2017-05-26T19:24:58.195Z,1.64
2017-05-26T19:27:25.397Z,1.18
2017-05-26T19:29:52.414Z,1.64
2017-05-26T19:32:19.453Z,1.30
2017-05-26T19:34:46.586Z,1.60
2017-05-26T19:37:13.745Z,1.36
2017-05-26T19:39:41.126Z,1.50
2017-05-26T19:42:08.128Z,1.40
2017-05-26T19:44:35.168Z,1.64
2017-05-26T19:47:02.212Z,1.48
2017-05-26T19:49:29.406Z,1.24
2017-05-26T19:51:56.931Z,1.92
2017-05-26T19:54:24.036Z,1.12
2017-05-26T19:56:50.402Z,1.80
2017-05-26T19:59:17.616Z,1.64
2017-05-26T20:01:44.670Z,1.50
2017-05-26T20:04:11.103Z,1.58
2017-05-26T20:06:38.199Z,1.44
2017-05-26T20:09:05.259Z,1.60
2017-05-26T20:11:32.278Z,1.30
2017-05-26T20:13:59.337Z,1.66
2017-05-26T20:17:36.704Z,1.52
2017-05-26T20:20:03.901Z,1.80
2017-05-26T20:22:31.467Z,1.70
2017-05-26T20:24:58.518Z,1.16
2017-05-26T20:27:27.057Z,1.48
2017-05-26T20:29:54.049Z,1.78
2017-05-26T20:32:21.049Z,1.90
2017-05-26T20:34:48.156Z,1.92
2017-05-26T20:37:15.183Z,1.76
2017-05-26T20:39:42.155Z,1.92
2017-05-26T20:42:09.137Z,1.98
2017-05-26T20:44:36.140Z,2.12
2017-05-26T20:47:03.259Z,2.02
2017-05-26T20:49:30.343Z,2.00
2017-05-26T20:51:57.372Z,2.12
2017-05-26T20:54:24.376Z,1.56
2017-05-26T20:56:51.353Z,1.80
2017-05-26T20:59:18.416Z,2.10
2017-05-26T21:01:45.413Z,1.80
2017-05-26T21:04:12.435Z,2.02
2017-05-26T21:06:39.461Z,1.96
2017-05-26T21:09:06.474Z,1.80
2017-05-26T21:11:33.493Z,1.56
2017-05-26T21:14:00.778Z,1.74
2017-05-26T21:17:36.616Z,1.90
2017-05-26T21:20:03.780Z,2.26
2017-05-26T21:22:30.958Z,1.46
2017-05-26T21:24:58.120Z,1.82
2017-05-26T21:27:25.108Z,1.88
2017-05-26T21:29:52.437Z,2.04
2017-05-26T21:32:19.436Z,2.46
2017-05-26T21:34:46.550Z,1.84
2017-05-26T21:37:13.515Z,2.00
2017-05-26T21:39:40.510Z,2.02
2017-05-26T21:42:07.630Z,1.70
2017-05-26T21:44:33.923Z,1.86
2017-05-26T21:47:00.911Z,2.08
2017-05-26T21:49:27.910Z,1.60
2017-05-26T21:51:54.888Z,2.00
2017-05-26T21:54:21.899Z,1.62
2017-05-26T21:56:48.901Z,2.12
2017-05-26T21:59:15.977Z,1.90
2017-05-26T22:01:42.969Z,2.38
2017-05-26T22:04:09.964Z,1.86
2017-05-26T22:06:36.971Z,2.34
2017-05-26T22:09:03.987Z,2.08
2017-05-26T22:11:31.048Z,2.20
2017-05-26T22:13:58.035Z,2.00
2017-05-26T22:17:37.420Z,2.02
2017-05-26T22:20:04.406Z,2.32
2017-05-26T22:22:31.575Z,1.86
2017-05-26T22:24:58.568Z,2.36
2017-05-26T22:27:25.576Z,2.60
2017-05-26T22:29:52.576Z,2.08
2017-05-26T22:32:19.563Z,2.38
2017-05-26T22:34:46.603Z,2.40
2017-05-26T22:37:13.679Z,2.42
2017-05-26T22:39:40.664Z,2.22
2017-05-26T22:42:07.653Z,1.94
2017-05-26T22:44:34.717Z,2.20
2017-05-26T22:47:01.683Z,2.40
2017-05-26T22:49:28.668Z,1.76
2017-05-26T22:51:55.719Z,2.32
2017-05-26T22:54:22.877Z,2.12
2017-05-26T22:56:49.893Z,1.60
2017-05-26T22:59:16.904Z,2.50
2017-05-26T23:01:43.871Z,2.40
2017-05-26T23:04:10.124Z,2.12
2017-05-26T23:06:37.095Z,2.22
2017-05-26T23:09:04.109Z,1.82
2017-05-26T23:11:31.109Z,2.20
2017-05-26T23:13:58.079Z,2.10
2017-05-26T23:17:38.015Z,2.28
2017-05-26T23:20:05.113Z,1.86
2017-05-26T23:22:32.123Z,2.24
2017-05-26T23:24:59.106Z,1.98
2017-05-26T23:27:26.180Z,1.90
2017-05-26T23:29:53.163Z,2.30
2017-05-26T23:32:20.164Z,2.18
2017-05-26T23:34:47.238Z,2.14
2017-05-26T23:37:14.270Z,2.06
2017-05-26T23:39:41.264Z,2.32
2017-05-26T23:42:08.251Z,2.16
2017-05-26T23:44:35.246Z,2.88
2017-05-26T23:47:02.350Z,2.40
2017-05-26T23:49:29.461Z,2.24
2017-05-26T23:51:56.495Z,3.16
2017-05-26T23:54:24.122Z,1.98
2017-05-26T23:56:51.095Z,1.88
2017-05-26T23:59:18.061Z,2.20
