createdAt,value
2018-12-16T00:01:22.834Z,70.63
2018-12-16T00:03:51.138Z,70.52
2018-12-16T00:06:19.422Z,70.54
2018-12-16T00:08:47.651Z,70.55
2018-12-16T00:11:15.872Z,70.68
2018-12-16T00:13:44.348Z,70.22
2018-12-16T00:16:12.571Z,70.29
2018-12-16T00:18:40.988Z,69.57
2018-12-16T00:21:09.256Z,69.23
2018-12-16T00:23:37.482Z,69.88
2018-12-16T00:26:05.703Z,69.91
2018-12-16T00:28:34.033Z,69.24
2018-12-16T00:31:02.263Z,69.78
2018-12-16T00:33:30.643Z,69.73
2018-12-16T00:35:58.936Z,70.09
2018-12-16T00:38:27.334Z,69.65
2018-12-16T00:40:55.571Z,69.25
2018-12-16T00:43:23.835Z,69.15
2018-12-16T00:45:52.063Z,69.80
2018-12-16T00:48:20.520Z,69.69
2018-12-16T00:50:48.759Z,69.53
2018-12-16T00:53:17.091Z,69.48
2018-12-16T00:55:45.380Z,69.78
2018-12-16T00:58:13.606Z,69.30
2018-12-16T01:00:41.935Z,69.71
2018-12-16T01:03:10.387Z,69.71
2018-12-16T01:05:38.738Z,69.34
2018-12-16T01:08:06.975Z,69.69
2018-12-16T01:10:35.190Z,69.61
2018-12-16T01:13:03.422Z,69.13
2018-12-16T01:15:31.870Z,69.59
2018-12-16T01:18:00.105Z,68.93
2018-12-16T01:20:28.400Z,68.38
2018-12-16T01:22:56.616Z,69.01
2018-12-16T01:25:25.080Z,68.33
2018-12-16T01:27:53.307Z,67.67
2018-12-16T01:30:21.739Z,68.94
2018-12-16T01:32:49.997Z,68.79
2018-12-16T01:35:18.278Z,69.52
2018-12-16T01:37:46.549Z,69.89
2018-12-16T01:40:14.966Z,69.91
2018-12-16T01:42:43.190Z,68.88
2018-12-16T01:45:11.486Z,68.94
2018-12-16T01:47:39.741Z,68.43
2018-12-16T01:50:08.176Z,70.00
2018-12-16T01:52:36.407Z,70.11
2018-12-16T01:55:05.934Z,70.60
2018-12-16T01:57:34.197Z,70.79
2018-12-16T02:00:02.901Z,71.16
2018-12-16T02:02:31.375Z,71.09
2018-12-16T02:04:59.603Z,70.85
2018-12-16T02:07:27.826Z,70.75
2018-12-16T02:09:56.047Z,70.18
2018-12-16T02:12:24.375Z,69.86
2018-12-16T02:14:52.591Z,70.03
2018-12-16T02:17:20.874Z,70.02
2018-12-16T02:19:49.306Z,70.14
2018-12-16T02:22:17.588Z,69.88
2018-12-16T02:24:45.854Z,70.42
2018-12-16T02:27:14.179Z,69.90
2018-12-16T02:29:42.438Z,69.39
2018-12-16T02:32:10.787Z,69.19
2018-12-16T02:34:39.147Z,68.49
2018-12-16T02:37:07.542Z,68.57
2018-12-16T02:39:35.763Z,68.54
2018-12-16T02:42:03.995Z,68.34
2018-12-16T02:44:32.271Z,68.28
2018-12-16T02:47:00.661Z,68.31
2018-12-16T02:49:28.891Z,68.38
2018-12-16T02:51:57.121Z,67.53
2018-12-16T02:54:25.721Z,67.56
2018-12-16T02:56:54.173Z,67.71
2018-12-16T02:59:22.503Z,67.52
2018-12-16T03:01:50.823Z,68.21
2018-12-16T03:04:19.054Z,67.56
2018-12-16T03:06:47.275Z,67.86
2018-12-16T03:09:15.599Z,67.69
2018-12-16T03:11:43.817Z,67.03
2018-12-16T03:14:12.128Z,67.07
2018-12-16T03:16:40.357Z,67.84
2018-12-16T03:19:08.659Z,67.33
2018-12-16T03:21:36.927Z,67.64
2018-12-16T03:24:05.222Z,67.25
2018-12-16T03:26:36.180Z,67.55
2018-12-16T03:29:03.811Z,67.62
2018-12-16T03:31:32.130Z,67.22
2018-12-16T03:34:00.456Z,67.47
2018-12-16T03:36:28.827Z,67.24
2018-12-16T03:38:57.069Z,67.67
2018-12-16T03:41:25.386Z,67.60
2018-12-16T03:43:53.628Z,67.87
2018-12-16T03:46:21.854Z,67.81
2018-12-16T03:48:50.751Z,68.49
2018-12-16T03:51:19.092Z,68.40
2018-12-16T03:53:47.456Z,68.03
2018-12-16T03:56:15.695Z,68.66
2018-12-16T03:59:02.063Z,68.05
2018-12-16T04:01:30.376Z,68.31
2018-12-16T04:03:58.722Z,68.91
2018-12-16T04:06:27.064Z,68.53
2018-12-16T04:08:55.370Z,68.88
2018-12-16T04:11:23.613Z,69.41
2018-12-16T04:13:51.853Z,69.09
2018-12-16T04:16:20.079Z,69.42
2018-12-16T04:18:48.374Z,69.02
2018-12-16T04:21:16.851Z,69.63
2018-12-16T04:23:45.233Z,69.94
2018-12-16T04:26:13.511Z,68.96
2018-12-16T04:28:42.168Z,69.20
2018-12-16T04:31:10.383Z,69.19
2018-12-16T04:33:38.609Z,67.93
2018-12-16T04:36:06.846Z,69.34
2018-12-16T04:38:35.153Z,68.64
2018-12-16T04:41:03.476Z,68.58
2018-12-16T04:43:31.771Z,68.37
2018-12-16T04:46:00.015Z,68.63
2018-12-16T04:48:28.244Z,68.33
2018-12-16T04:50:56.464Z,68.53
2018-12-16T04:53:24.735Z,68.64
2018-12-16T04:55:52.971Z,68.86
2018-12-16T04:58:21.190Z,68.76
2018-12-16T05:00:49.444Z,69.01
2018-12-16T05:03:17.855Z,67.89
2018-12-16T05:05:46.096Z,68.62
2018-12-16T05:08:14.368Z,68.06
2018-12-16T05:10:42.640Z,68.37
2018-12-16T05:13:10.965Z,67.43
2018-12-16T05:15:39.335Z,67.38
2018-12-16T05:18:07.559Z,67.69
2018-12-16T05:20:35.885Z,67.03
2018-12-16T05:23:04.165Z,66.98
2018-12-16T05:25:32.479Z,67.44
2018-12-16T05:28:00.711Z,67.48
2018-12-16T05:30:28.951Z,67.55
2018-12-16T05:32:57.270Z,67.51
2018-12-16T05:35:25.653Z,67.85
2018-12-16T05:37:53.934Z,67.23
2018-12-16T05:40:22.163Z,68.11
2018-12-16T05:42:50.532Z,67.73
2018-12-16T05:45:18.774Z,67.05
2018-12-16T05:47:47.053Z,66.85
2018-12-16T05:50:15.820Z,67.06
2018-12-16T05:52:44.080Z,67.00
2018-12-16T05:55:12.651Z,67.03
2018-12-16T05:57:41.055Z,66.11
2018-12-16T06:00:09.536Z,66.47
2018-12-16T06:02:37.831Z,65.72
2018-12-16T06:05:06.187Z,65.59
2018-12-16T06:07:34.463Z,65.30
2018-12-16T06:10:02.758Z,65.00
2018-12-16T06:12:30.995Z,64.63
2018-12-16T06:14:59.300Z,65.36
2018-12-16T06:17:27.569Z,64.66
2018-12-16T06:19:55.853Z,65.65
2018-12-16T06:22:24.132Z,65.34
2018-12-16T06:24:52.404Z,65.79
2018-12-16T06:27:20.748Z,65.58
2018-12-16T06:29:49.396Z,66.27
2018-12-16T06:32:17.662Z,66.46
2018-12-16T06:34:45.873Z,66.59
2018-12-16T06:37:14.191Z,65.87
2018-12-16T06:39:42.471Z,66.75
2018-12-16T06:42:10.743Z,67.48
2018-12-16T06:44:39.028Z,67.74
2018-12-16T06:47:07.255Z,67.74
2018-12-16T06:49:35.569Z,67.24
2018-12-16T06:52:03.961Z,67.50
2018-12-16T06:54:32.182Z,67.45
2018-12-16T06:57:00.406Z,66.79
2018-12-16T06:59:28.622Z,67.03
2018-12-16T07:01:56.846Z,66.82
2018-12-16T07:04:25.355Z,66.76
2018-12-16T07:06:53.711Z,67.19
2018-12-16T07:09:21.994Z,67.00
2018-12-16T07:11:50.276Z,67.41
2018-12-16T07:14:18.643Z,67.60
2018-12-16T07:16:46.921Z,67.90
2018-12-16T07:19:15.149Z,67.50
2018-12-16T07:21:43.472Z,67.77
2018-12-16T07:24:11.812Z,67.85
2018-12-16T07:26:40.128Z,68.01
2018-12-16T07:29:08.443Z,67.61
2018-12-16T07:31:36.790Z,67.65
2018-12-16T07:34:05.532Z,67.55
2018-12-16T07:36:33.863Z,66.57
2018-12-16T07:39:02.167Z,66.45
2018-12-16T07:41:30.526Z,66.58
2018-12-16T07:43:58.815Z,65.86
2018-12-16T07:46:27.151Z,66.28
2018-12-16T07:48:55.701Z,65.55
2018-12-16T07:51:24.124Z,65.65
2018-12-16T07:53:52.432Z,65.35
2018-12-16T07:56:20.654Z,65.89
2018-12-16T07:58:49.059Z,65.96
2018-12-16T08:01:17.590Z,65.61
2018-12-16T08:03:45.924Z,66.22
2018-12-16T08:06:14.183Z,65.35
2018-12-16T08:08:42.667Z,65.50
2018-12-16T08:11:10.939Z,65.31
2018-12-16T08:13:39.200Z,64.14
2018-12-16T08:16:07.456Z,64.93
2018-12-16T08:18:35.679Z,64.49
2018-12-16T08:21:04.051Z,64.99
2018-12-16T08:23:32.310Z,66.04
2018-12-16T08:26:00.564Z,68.44
2018-12-16T08:28:28.788Z,66.54
2018-12-16T08:30:57.181Z,65.83
2018-12-16T08:33:25.401Z,65.63
2018-12-16T08:35:53.619Z,65.29
2018-12-16T08:38:21.882Z,65.11
2018-12-16T08:40:50.103Z,65.01
2018-12-16T08:43:18.434Z,65.63
2018-12-16T08:45:46.671Z,64.43
2018-12-16T08:48:14.991Z,65.04
2018-12-16T08:50:43.209Z,66.28
2018-12-16T08:53:11.574Z,66.61
2018-12-16T08:55:39.860Z,66.83
2018-12-16T08:58:08.091Z,68.00
2018-12-16T09:00:36.390Z,71.13
2018-12-16T09:03:04.740Z,68.91
2018-12-16T09:05:33.115Z,69.65
2018-12-16T09:08:01.391Z,69.69
2018-12-16T09:10:34.029Z,70.30
2018-12-16T09:13:00.226Z,70.02
2018-12-16T09:15:28.486Z,69.73
2018-12-16T09:17:56.711Z,70.30
2018-12-16T09:20:24.958Z,70.53
2018-12-16T09:22:53.181Z,70.72
2018-12-16T09:25:21.547Z,72.49
2018-12-16T09:27:49.854Z,72.72
2018-12-16T09:30:18.107Z,72.81
2018-12-16T09:32:46.442Z,73.35
2018-12-16T09:35:14.886Z,72.74
2018-12-16T09:37:43.169Z,73.39
2018-12-16T09:40:11.392Z,74.24
2018-12-16T09:42:39.626Z,73.31
2018-12-16T09:45:07.912Z,74.34
2018-12-16T09:47:36.406Z,74.17
2018-12-16T09:50:05.062Z,73.89
2018-12-16T09:52:33.344Z,75.55
2018-12-16T09:55:02.570Z,74.98
2018-12-16T09:57:30.886Z,75.27
2018-12-16T09:59:59.162Z,75.31
2018-12-16T10:02:27.669Z,75.75
2018-12-16T10:04:55.924Z,74.11
2018-12-16T10:07:24.446Z,73.97
2018-12-16T10:09:53.148Z,75.90
2018-12-16T10:12:21.505Z,75.07
2018-12-16T10:14:49.796Z,75.68
2018-12-16T10:17:18.090Z,75.10
2018-12-16T10:19:46.525Z,74.03
2018-12-16T10:22:14.743Z,75.11
2018-12-16T10:24:43.198Z,76.00
2018-12-16T10:27:11.563Z,76.43
2018-12-16T10:29:40.067Z,75.89
2018-12-16T10:32:08.286Z,75.98
2018-12-16T10:34:36.715Z,74.53
2018-12-16T10:37:04.969Z,75.49
2018-12-16T10:39:33.191Z,75.30
2018-12-16T10:42:01.447Z,74.99
2018-12-16T10:44:29.657Z,77.03
2018-12-16T10:46:57.888Z,77.00
2018-12-16T10:49:26.109Z,77.28
2018-12-16T10:51:54.418Z,78.03
2018-12-16T10:54:22.810Z,77.94
2018-12-16T10:56:51.240Z,76.68
2018-12-16T10:59:19.598Z,77.62
2018-12-16T11:01:47.839Z,77.44
2018-12-16T11:04:16.103Z,77.59
2018-12-16T11:06:44.365Z,77.52
2018-12-16T11:09:12.637Z,77.34
2018-12-16T11:11:40.892Z,77.59
2018-12-16T11:14:09.207Z,77.15
2018-12-16T11:16:37.502Z,76.35
2018-12-16T11:19:05.767Z,77.69
2018-12-16T11:21:34.050Z,78.25
2018-12-16T11:24:02.262Z,76.88
2018-12-16T11:26:30.564Z,76.90
2018-12-16T11:28:58.779Z,77.48
2018-12-16T11:31:27.019Z,77.42
2018-12-16T11:33:55.332Z,77.80
2018-12-16T11:36:23.601Z,77.83
2018-12-16T11:38:51.878Z,78.06
2018-12-16T11:41:20.176Z,77.42
2018-12-16T11:43:48.394Z,78.80
2018-12-16T11:46:16.823Z,78.00
2018-12-16T11:48:45.010Z,78.79
2018-12-16T11:51:13.223Z,78.16
2018-12-16T11:53:41.503Z,78.58
2018-12-16T11:56:09.817Z,78.62
2018-12-16T11:58:38.035Z,78.29
2018-12-16T12:01:06.327Z,78.18
2018-12-16T12:03:34.524Z,78.01
2018-12-16T12:06:02.790Z,78.37
2018-12-16T12:08:31.196Z,78.47
2018-12-16T12:10:59.428Z,77.92
2018-12-16T12:13:27.674Z,77.54
2018-12-16T12:15:56.041Z,78.18
2018-12-16T12:18:24.287Z,79.13
2018-12-16T12:20:52.578Z,78.14
2018-12-16T12:23:20.854Z,78.82
2018-12-16T12:25:49.331Z,79.54
2018-12-16T12:28:17.892Z,79.05
2018-12-16T12:30:46.147Z,79.10
2018-12-16T12:33:14.609Z,80.00
2018-12-16T12:35:42.855Z,78.95
2018-12-16T12:38:11.128Z,78.84
2018-12-16T12:40:39.422Z,80.00
2018-12-16T12:43:07.706Z,81.15
2018-12-16T12:45:35.992Z,80.11
2018-12-16T12:48:04.279Z,80.83
2018-12-16T12:50:32.649Z,80.92
2018-12-16T12:53:01.083Z,81.28
2018-12-16T12:55:29.345Z,80.80
2018-12-16T12:57:57.591Z,80.92
2018-12-16T13:00:25.892Z,81.40
2018-12-16T13:02:54.300Z,80.44
2018-12-16T13:05:23.451Z,80.90
2018-12-16T13:07:51.725Z,80.95
2018-12-16T13:10:20.107Z,81.48
2018-12-16T13:12:48.403Z,81.67
2018-12-16T13:15:16.782Z,80.92
2018-12-16T13:17:44.996Z,81.04
2018-12-16T13:20:13.334Z,80.87
2018-12-16T13:22:41.726Z,81.49
2018-12-16T13:25:34.730Z,82.09
2018-12-16T13:27:58.778Z,80.72
2018-12-16T13:30:27.068Z,81.63
2018-12-16T13:32:55.282Z,82.54
2018-12-16T13:35:23.533Z,81.88
2018-12-16T13:37:52.001Z,82.35
2018-12-16T13:40:20.239Z,82.05
2018-12-16T13:42:48.531Z,82.63
2018-12-16T13:45:16.820Z,82.94
2018-12-16T13:47:45.070Z,81.97
2018-12-16T13:50:13.455Z,81.55
2018-12-16T13:52:41.724Z,81.69
2018-12-16T13:55:09.970Z,81.95
2018-12-16T13:57:38.571Z,81.22
2018-12-16T14:00:07.905Z,80.98
2018-12-16T14:02:36.376Z,80.66
2018-12-16T14:05:06.367Z,80.42
2018-12-16T14:07:34.637Z,80.24
2018-12-16T14:10:03.141Z,80.69
2018-12-16T14:12:31.409Z,80.40
2018-12-16T14:14:59.652Z,80.51
2018-12-16T14:17:27.908Z,80.03
2018-12-16T14:19:56.869Z,80.79
2018-12-16T14:22:25.144Z,81.09
2018-12-16T14:24:53.375Z,80.67
2018-12-16T14:27:21.691Z,80.45
2018-12-16T14:29:49.919Z,81.33
2018-12-16T14:32:18.267Z,80.68
2018-12-16T14:34:46.511Z,81.13
2018-12-16T14:37:15.303Z,81.17
2018-12-16T14:39:43.524Z,80.55
2018-12-16T14:42:11.951Z,80.43
2018-12-16T14:44:40.370Z,81.14
2018-12-16T14:47:08.621Z,81.07
2018-12-16T14:49:36.923Z,80.50
2018-12-16T14:52:05.247Z,80.64
2018-12-16T14:54:33.721Z,80.86
2018-12-16T14:57:01.999Z,81.24
2018-12-16T14:59:30.217Z,81.02
2018-12-16T15:01:58.472Z,80.88
2018-12-16T15:04:27.567Z,80.89
2018-12-16T15:06:55.940Z,81.13
2018-12-16T15:09:24.261Z,81.17
2018-12-16T15:11:52.567Z,81.24
2018-12-16T15:14:20.858Z,80.96
2018-12-16T15:16:49.173Z,80.71
2018-12-16T15:19:17.522Z,81.04
2018-12-16T15:21:45.740Z,80.95
2018-12-16T15:24:14.075Z,81.77
2018-12-16T15:26:42.385Z,81.35
2018-12-16T15:29:10.595Z,80.92
2018-12-16T15:31:38.806Z,81.24
2018-12-16T15:34:07.044Z,81.99
2018-12-16T15:36:35.368Z,81.77
2018-12-16T15:41:49.458Z,82.00
2018-12-16T15:44:17.810Z,82.48
2018-12-16T15:46:46.088Z,81.94
2018-12-16T15:49:14.412Z,82.03
2018-12-16T15:51:42.751Z,82.40
2018-12-16T15:54:11.038Z,82.60
2018-12-16T15:56:39.247Z,82.05
2018-12-16T15:59:07.598Z,82.29
2018-12-16T16:01:35.810Z,82.23
2018-12-16T16:04:04.108Z,82.31
2018-12-16T16:06:32.327Z,82.66
2018-12-16T16:09:00.551Z,82.43
2018-12-16T16:11:28.819Z,81.97
2018-12-16T16:13:57.127Z,81.85
2018-12-16T16:16:25.372Z,82.71
2018-12-16T16:18:53.584Z,82.96
2018-12-16T16:21:23.504Z,83.00
2018-12-16T16:23:51.974Z,84.28
2018-12-16T16:26:20.183Z,83.79
2018-12-16T16:28:48.416Z,84.09
2018-12-16T16:31:16.679Z,83.73
2018-12-16T16:33:44.891Z,82.91
2018-12-16T16:36:13.115Z,83.35
2018-12-16T16:38:41.330Z,82.96
2018-12-16T16:41:09.738Z,82.63
2018-12-16T16:43:37.983Z,82.28
2018-12-16T16:46:06.271Z,82.86
2018-12-16T16:48:34.463Z,82.55
2018-12-16T16:51:02.791Z,83.36
2018-12-16T16:53:31.039Z,82.86
2018-12-16T16:55:59.250Z,83.48
2018-12-16T16:58:27.468Z,83.49
2018-12-16T17:00:55.726Z,83.31
2018-12-16T17:03:23.934Z,82.78
2018-12-16T17:05:52.174Z,82.55
2018-12-16T17:08:20.476Z,82.84
2018-12-16T17:10:48.767Z,83.38
2018-12-16T17:13:18.214Z,83.36
2018-12-16T17:15:46.427Z,83.50
2018-12-16T17:18:14.660Z,83.06
2018-12-16T17:20:42.874Z,83.46
2018-12-16T17:23:11.318Z,82.72
2018-12-16T17:25:39.709Z,83.47
2018-12-16T17:28:08.104Z,83.14
2018-12-16T17:30:36.370Z,83.33
2018-12-16T17:33:04.749Z,83.53
2018-12-16T17:35:32.980Z,83.56
2018-12-16T17:38:01.229Z,82.65
2018-12-16T17:40:29.546Z,82.73
2018-12-16T17:42:57.819Z,82.76
2018-12-16T17:45:26.092Z,82.91
2018-12-16T17:47:54.338Z,82.99
2018-12-16T17:50:22.539Z,83.23
2018-12-16T17:52:50.912Z,83.02
2018-12-16T17:55:19.168Z,83.12
2018-12-16T17:57:47.463Z,82.88
2018-12-16T18:00:15.802Z,82.66
2018-12-16T18:02:44.071Z,82.92
2018-12-16T18:05:12.374Z,82.35
2018-12-16T18:07:40.739Z,82.76
2018-12-16T18:10:09.034Z,83.20
2018-12-16T18:12:37.247Z,83.07
2018-12-16T18:15:08.794Z,82.55
2018-12-16T18:17:37.002Z,83.03
2018-12-16T18:20:08.027Z,82.92
2018-12-16T18:22:36.252Z,83.07
2018-12-16T18:25:04.662Z,82.95
2018-12-16T18:27:32.966Z,83.36
2018-12-16T18:30:01.227Z,83.43
2018-12-16T18:32:29.513Z,82.69
2018-12-16T18:34:57.747Z,82.95
2018-12-16T18:37:26.010Z,82.88
2018-12-16T18:39:54.355Z,83.11
2018-12-16T18:42:22.566Z,83.30
2018-12-16T18:44:50.880Z,83.37
2018-12-16T18:47:19.243Z,83.03
2018-12-16T18:49:47.467Z,83.78
2018-12-16T18:52:15.715Z,83.87
2018-12-16T18:54:44.017Z,84.17
2018-12-16T18:57:12.369Z,83.67
2018-12-16T18:59:40.685Z,83.35
2018-12-16T19:02:09.031Z,83.62
2018-12-16T19:04:37.315Z,84.10
2018-12-16T19:07:05.673Z,84.76
2018-12-16T19:09:33.935Z,84.33
2018-12-16T19:12:02.243Z,84.11
2018-12-16T19:14:30.909Z,84.01
2018-12-16T19:16:59.263Z,84.91
2018-12-16T19:19:27.816Z,83.70
2018-12-16T19:21:56.170Z,83.22
2018-12-16T19:24:24.385Z,83.36
2018-12-16T19:26:58.262Z,84.28
2018-12-16T19:29:22.893Z,84.44
2018-12-16T19:31:51.303Z,84.24
2018-12-16T19:34:19.522Z,84.30
2018-12-16T19:36:47.728Z,83.96
2018-12-16T19:39:15.981Z,84.36
2018-12-16T19:41:44.320Z,84.09
2018-12-16T19:44:12.622Z,84.13
2018-12-16T19:46:40.933Z,84.31
2018-12-16T19:49:09.274Z,84.47
2018-12-16T19:51:37.479Z,83.78
2018-12-16T19:54:05.808Z,85.01
2018-12-16T19:56:34.083Z,84.69
2018-12-16T19:59:02.747Z,85.26
2018-12-16T20:01:31.081Z,85.07
2018-12-16T20:04:05.096Z,85.18
2018-12-16T20:06:38.883Z,84.63
2018-12-16T20:09:07.435Z,84.54
2018-12-16T20:11:35.691Z,84.61
2018-12-16T20:14:04.235Z,84.72
2018-12-16T20:16:32.763Z,84.50
2018-12-16T20:19:01.077Z,84.27
2018-12-16T20:21:29.383Z,84.69
2018-12-16T20:23:57.718Z,84.12
2018-12-16T20:26:25.923Z,85.02
2018-12-16T20:28:54.184Z,85.08
2018-12-16T20:31:22.559Z,84.13
2018-12-16T20:33:50.882Z,83.90
2018-12-16T20:36:19.143Z,85.24
2018-12-16T20:38:47.534Z,84.45
2018-12-16T20:41:15.772Z,84.87
2018-12-16T20:43:44.216Z,84.98
2018-12-16T20:46:12.615Z,85.11
2018-12-16T20:48:40.899Z,85.01
2018-12-16T20:51:09.167Z,84.49
2018-12-16T20:53:37.615Z,84.14
2018-12-16T20:56:05.866Z,84.62
2018-12-16T20:58:34.149Z,84.10
2018-12-16T21:03:46.870Z,84.48
2018-12-16T21:06:15.570Z,84.23
2018-12-16T21:08:43.909Z,84.02
2018-12-16T21:11:17.599Z,84.35
2018-12-16T21:13:51.539Z,83.84
2018-12-16T21:16:25.461Z,84.23
2018-12-16T21:18:53.723Z,84.35
2018-12-16T21:21:22.042Z,84.12
2018-12-16T21:23:50.298Z,83.77
2018-12-16T21:26:18.658Z,83.71
2018-12-16T21:28:47.131Z,83.78
2018-12-16T21:31:15.365Z,83.54
2018-12-16T21:33:43.706Z,84.25
2018-12-16T21:36:11.926Z,83.84
2018-12-16T21:38:40.200Z,83.60
2018-12-16T21:41:08.486Z,84.37
2018-12-16T21:43:36.865Z,84.13
2018-12-16T21:46:05.152Z,83.73
2018-12-16T21:48:33.727Z,84.34
2018-12-16T21:51:01.958Z,84.07
2018-12-16T21:53:30.211Z,84.25
2018-12-16T21:55:58.471Z,84.09
2018-12-16T21:58:26.741Z,84.96
2018-12-16T22:00:54.955Z,84.13
2018-12-16T22:03:23.199Z,84.78
2018-12-16T22:05:51.455Z,84.78
2018-12-16T22:08:19.717Z,85.23
2018-12-16T22:10:48.209Z,85.16
2018-12-16T22:13:16.446Z,85.13
2018-12-16T22:15:44.667Z,85.05
2018-12-16T22:18:12.922Z,85.01
2018-12-16T22:20:41.163Z,84.71
2018-12-16T22:23:09.415Z,84.50
2018-12-16T22:25:38.338Z,84.79
2018-12-16T22:28:06.560Z,84.77
2018-12-16T22:30:35.018Z,84.58
2018-12-16T22:33:03.242Z,84.75
2018-12-16T22:35:31.566Z,84.58
2018-12-16T22:37:59.791Z,85.02
2018-12-16T22:40:28.407Z,84.31
2018-12-16T22:42:56.970Z,84.43
2018-12-16T22:45:26.207Z,84.87
2018-12-16T22:47:54.431Z,84.62
2018-12-16T22:50:22.863Z,84.95
2018-12-16T22:52:51.339Z,85.03
2018-12-16T22:55:19.607Z,84.90
2018-12-16T22:57:48.186Z,84.93
2018-12-16T23:00:17.518Z,84.22
2018-12-16T23:02:45.862Z,85.25
2018-12-16T23:05:14.110Z,84.97
2018-12-16T23:07:42.323Z,84.70
2018-12-16T23:10:10.538Z,84.54
2018-12-16T23:12:38.796Z,84.87
2018-12-16T23:15:07.259Z,84.43
2018-12-16T23:17:35.629Z,84.27
2018-12-16T23:20:10.695Z,84.15
2018-12-16T23:22:38.950Z,84.63
2018-12-16T23:25:07.468Z,84.79
2018-12-16T23:27:35.715Z,84.88
2018-12-16T23:30:05.911Z,84.34
2018-12-16T23:32:34.139Z,84.31
2018-12-16T23:35:02.577Z,85.05
2018-12-16T23:37:31.065Z,84.32
2018-12-16T23:39:59.527Z,84.35
2018-12-16T23:42:27.767Z,83.47
2018-12-16T23:44:56.078Z,83.44
2018-12-16T23:47:24.339Z,83.54
2018-12-16T23:49:52.788Z,84.70
2018-12-16T23:52:21.010Z,84.34
2018-12-16T23:54:49.756Z,84.24
2018-12-16T23:57:17.983Z,83.77
2018-12-16T23:59:46.364Z,83.83
