createdAt,value
2022-08-25T00:01:17.436Z,101022.34
2022-08-25T00:04:44.874Z,101013.44
2022-08-25T00:08:20.890Z,101015.69
2022-08-25T00:11:49.529Z,101016.80
2022-08-25T00:15:16.683Z,101011.95
2022-08-25T00:18:46.135Z,101015.31
2022-08-25T00:22:13.691Z,101021.39
2022-08-25T00:25:41.241Z,101019.02
2022-08-25T00:29:08.759Z,101022.66
2022-08-25T00:32:36.373Z,101031.92
2022-08-25T00:36:04.715Z,101036.94
2022-08-25T00:39:35.232Z,101045.08
2022-08-25T00:43:03.913Z,101050.07
2022-08-25T00:46:35.815Z,101060.55
2022-08-25T00:50:07.046Z,101070.98
2022-08-25T00:53:36.323Z,101070.45
2022-08-25T00:57:05.724Z,101060.43
2022-08-25T01:00:38.844Z,101072.54
2022-08-25T01:04:07.858Z,101078.70
2022-08-25T01:07:35.824Z,101078.40
2022-08-25T01:11:08.107Z,101083.23
2022-08-25T01:14:36.575Z,101081.20
2022-08-25T01:18:04.521Z,101087.00
2022-08-25T01:21:39.889Z,101086.79
2022-08-25T01:25:16.265Z,101090.52
2022-08-25T01:29:04.951Z,101090.93
2022-08-25T01:32:35.109Z,101086.59
2022-08-25T01:36:03.400Z,101079.95
2022-08-25T01:39:34.136Z,101074.16
2022-08-25T01:43:18.638Z,101069.72
2022-08-25T01:46:46.106Z,101060.91
2022-08-25T01:50:13.703Z,101056.78
2022-08-25T01:53:41.059Z,101051.71
2022-08-25T01:57:09.456Z,101058.02
2022-08-25T02:00:43.632Z,101062.77
2022-08-25T02:04:13.049Z,101063.57
2022-08-25T02:07:42.526Z,101060.36
2022-08-25T02:11:14.286Z,101055.70
2022-08-25T02:14:41.602Z,101053.74
2022-08-25T02:18:09.182Z,101055.85
2022-08-25T02:21:36.933Z,101051.52
2022-08-25T02:25:03.878Z,101047.67
2022-08-25T02:28:30.656Z,101049.32
2022-08-25T02:31:59.142Z,101049.98
2022-08-25T02:35:26.507Z,101052.66
2022-08-25T02:38:54.080Z,101044.71
2022-08-25T02:42:22.273Z,101043.41
2022-08-25T02:45:49.587Z,101040.33
2022-08-25T02:49:17.157Z,101042.05
2022-08-25T02:52:44.416Z,101034.47
2022-08-25T02:56:12.587Z,101032.71
2022-08-25T02:59:40.511Z,101033.23
2022-08-25T03:03:08.172Z,101030.68
2022-08-25T03:06:35.935Z,101030.20
2022-08-25T03:10:06.070Z,101027.84
2022-08-25T03:13:33.724Z,101023.65
2022-08-25T03:17:01.209Z,101021.67
2022-08-25T03:20:29.979Z,101024.45
2022-08-25T03:23:57.125Z,101021.72
2022-08-25T03:27:25.033Z,101019.69
2022-08-25T03:30:53.466Z,101024.06
2022-08-25T03:34:24.056Z,101030.16
2022-08-25T03:37:51.397Z,101030.20
2022-08-25T03:41:22.909Z,101033.73
2022-08-25T03:44:50.647Z,101033.42
2022-08-25T03:48:18.722Z,101034.92
2022-08-25T03:51:48.861Z,101039.41
2022-08-25T03:55:17.586Z,101045.11
2022-08-25T03:58:45.067Z,101041.15
2022-08-25T04:02:12.857Z,101045.41
2022-08-25T04:05:41.248Z,101049.65
2022-08-25T04:09:10.068Z,101047.78
2022-08-25T04:12:38.870Z,101045.80
2022-08-25T04:16:12.239Z,101044.96
2022-08-25T04:19:40.854Z,101045.21
2022-08-25T04:23:07.766Z,101051.18
2022-08-25T04:26:38.297Z,101054.29
2022-08-25T04:30:05.818Z,101057.34
2022-08-25T04:33:33.578Z,101054.52
2022-08-25T04:37:00.741Z,101059.85
2022-08-25T04:40:29.381Z,101056.88
2022-08-25T04:43:58.788Z,101055.71
2022-08-25T04:47:26.432Z,101057.06
2022-08-25T04:50:58.383Z,101056.98
2022-08-25T04:54:25.959Z,101054.59
2022-08-25T04:57:57.743Z,101046.33
2022-08-25T05:01:27.933Z,101042.41
2022-08-25T05:04:56.448Z,101044.77
2022-08-25T05:08:23.621Z,101044.59
2022-08-25T05:11:50.995Z,101042.09
2022-08-25T05:15:36.333Z,101042.30
2022-08-25T05:19:06.153Z,101042.79
2022-08-25T05:22:36.280Z,101037.89
2022-08-25T05:26:09.008Z,101049.45
2022-08-25T05:29:36.148Z,101056.17
2022-08-25T05:33:06.563Z,101064.85
2022-08-25T05:36:34.444Z,101070.85
2022-08-25T05:40:02.261Z,101065.70
2022-08-25T05:43:30.070Z,101064.77
2022-08-25T05:46:57.176Z,101066.70
2022-08-25T05:50:25.636Z,101068.95
2022-08-25T05:53:53.743Z,101065.56
2022-08-25T05:57:24.463Z,101066.88
2022-08-25T06:00:52.352Z,101065.41
2022-08-25T06:04:20.606Z,101067.95
2022-08-25T06:07:48.807Z,101078.36
2022-08-25T06:11:16.746Z,101075.73
2022-08-25T06:14:44.345Z,101081.23
2022-08-25T06:18:11.506Z,101086.00
2022-08-25T06:21:40.795Z,101085.40
2022-08-25T06:25:09.721Z,101082.48
2022-08-25T06:28:40.349Z,101090.60
2022-08-25T06:32:08.228Z,101081.94
2022-08-25T06:35:37.317Z,101090.48
2022-08-25T06:39:05.320Z,101087.83
2022-08-25T06:42:32.898Z,101085.30
2022-08-25T06:46:09.509Z,101070.29
2022-08-25T06:49:37.113Z,101074.18
2022-08-25T06:53:04.471Z,101072.91
2022-08-25T06:56:31.973Z,101077.85
2022-08-25T07:00:00.870Z,101073.20
2022-08-25T07:03:28.613Z,101073.45
2022-08-25T07:06:58.917Z,101074.31
2022-08-25T07:10:28.770Z,101072.66
2022-08-25T07:14:00.434Z,101068.34
2022-08-25T07:17:29.133Z,101067.33
2022-08-25T07:20:57.153Z,101062.83
2022-08-25T07:24:25.267Z,101061.06
2022-08-25T07:27:59.037Z,101057.30
2022-08-25T07:31:29.519Z,101062.09
2022-08-25T07:35:15.328Z,101061.24
2022-08-25T07:38:45.333Z,101059.86
2022-08-25T07:42:15.667Z,101059.05
2022-08-25T07:45:48.516Z,101053.75
2022-08-25T07:49:17.277Z,101058.70
2022-08-25T07:52:44.709Z,101058.85
2022-08-25T07:56:21.912Z,101056.45
2022-08-25T07:59:50.758Z,101051.80
2022-08-25T08:03:44.744Z,101050.85
2022-08-25T08:07:14.610Z,101057.83
2022-08-25T08:14:32.696Z,101056.20
2022-08-25T08:18:00.608Z,101046.24
2022-08-25T08:21:33.394Z,101051.14
2022-08-25T08:24:59.872Z,101058.28
2022-08-25T08:28:28.494Z,101057.11
2022-08-25T08:32:00.357Z,101055.33
2022-08-25T08:35:31.149Z,101052.61
2022-08-25T08:39:05.295Z,101051.48
2022-08-25T08:42:53.251Z,101053.02
2022-08-25T08:46:25.995Z,101051.90
2022-08-25T08:50:04.078Z,101051.52
2022-08-25T08:53:42.413Z,101048.52
2022-08-25T08:57:15.706Z,101048.58
2022-08-25T09:00:52.298Z,101041.60
2022-08-25T09:04:28.091Z,101034.78
2022-08-25T09:07:59.212Z,101034.16
2022-08-25T09:11:42.727Z,101034.03
2022-08-25T09:15:57.425Z,101034.59
2022-08-25T09:19:45.667Z,101035.49
2022-08-25T09:23:26.616Z,101031.19
2022-08-25T09:27:08.216Z,101029.41
2022-08-25T09:30:47.364Z,101029.98
2022-08-25T09:34:23.740Z,101034.10
2022-08-25T09:38:03.600Z,101032.32
2022-08-25T09:41:47.989Z,101032.10
2022-08-25T09:45:31.966Z,101027.66
2022-08-25T09:49:15.058Z,101023.55
2022-08-25T09:52:44.723Z,101018.45
2022-08-25T09:56:14.101Z,101013.48
2022-08-25T09:59:55.712Z,101011.98
2022-08-25T10:03:26.293Z,101010.52
2022-08-25T10:06:57.358Z,101011.71
2022-08-25T10:10:34.807Z,101007.93
2022-08-25T10:14:07.462Z,100995.79
2022-08-25T10:17:41.534Z,100994.09
2022-08-25T10:21:12.702Z,100989.01
2022-08-25T10:24:44.966Z,100984.44
2022-08-25T10:28:26.962Z,100979.56
2022-08-25T10:32:10.231Z,100970.86
2022-08-25T10:35:56.860Z,100964.05
2022-08-25T10:39:40.459Z,100960.38
2022-08-25T10:43:19.895Z,100960.63
2022-08-25T10:47:02.109Z,100964.54
2022-08-25T10:50:38.731Z,100961.36
2022-08-25T10:54:28.788Z,100955.09
2022-08-25T10:58:09.452Z,100953.91
2022-08-25T11:01:58.705Z,100947.98
2022-08-25T11:05:32.000Z,100950.23
2022-08-25T11:09:02.434Z,100949.84
2022-08-25T11:12:37.648Z,100946.17
2022-08-25T11:16:19.113Z,100943.43
2022-08-25T11:19:50.866Z,100941.45
2022-08-25T11:23:24.372Z,100936.93
2022-08-25T11:26:57.981Z,100928.25
2022-08-25T11:30:25.877Z,100929.89
2022-08-25T11:33:55.311Z,100925.14
2022-08-25T11:37:29.552Z,100925.98
2022-08-25T11:41:11.407Z,100926.14
2022-08-25T11:44:55.111Z,100921.61
2022-08-25T11:48:30.695Z,100924.95
2022-08-25T11:52:03.096Z,100922.10
2022-08-25T11:55:47.393Z,100921.35
2022-08-25T11:59:37.018Z,100924.55
2022-08-25T12:03:53.811Z,100919.45
2022-08-25T12:07:28.128Z,100917.65
2022-08-25T12:11:12.101Z,100910.89
2022-08-25T12:14:49.742Z,100915.59
2022-08-25T12:18:45.921Z,100909.77
2022-08-25T12:22:55.974Z,100907.95
2022-08-25T12:26:49.791Z,100909.92
2022-08-25T12:30:28.669Z,100906.67
2022-08-25T12:34:12.500Z,100904.62
2022-08-25T12:38:11.397Z,100897.81
2022-08-25T12:42:04.106Z,100892.64
2022-08-25T12:45:42.570Z,100890.58
2022-08-25T12:49:31.727Z,100885.76
2022-08-25T12:53:11.098Z,100885.55
2022-08-25T12:56:45.371Z,100879.54
2022-08-25T13:00:23.845Z,100874.52
2022-08-25T13:04:28.287Z,100878.27
2022-08-25T13:08:33.615Z,100869.92
2022-08-25T13:12:30.822Z,100864.30
2022-08-25T13:16:18.474Z,100862.33
2022-08-25T13:19:51.262Z,100859.71
2022-08-25T13:23:25.579Z,100863.98
2022-08-25T13:27:01.037Z,100868.27
2022-08-25T13:30:37.560Z,100868.56
2022-08-25T13:34:07.388Z,100866.95
2022-08-25T13:37:38.778Z,100866.28
2022-08-25T13:41:09.767Z,100865.84
2022-08-25T13:44:40.737Z,100859.92
2022-08-25T13:48:37.183Z,100859.94
2022-08-25T13:52:07.337Z,100857.37
2022-08-25T13:55:50.407Z,100849.95
2022-08-25T13:59:27.121Z,100848.69
2022-08-25T14:03:00.426Z,100845.05
2022-08-25T14:06:37.199Z,100845.50
2022-08-25T14:10:10.204Z,100840.90
2022-08-25T14:13:43.651Z,100835.24
2022-08-25T14:17:28.749Z,100832.75
2022-08-25T14:21:10.741Z,100832.91
2022-08-25T14:24:41.788Z,100829.38
2022-08-25T14:28:20.365Z,100826.14
2022-08-25T14:31:50.440Z,100824.90
2022-08-25T14:35:31.457Z,100824.13
2022-08-25T14:39:06.099Z,100822.58
2022-08-25T14:42:36.938Z,100822.23
2022-08-25T14:46:20.280Z,100815.39
2022-08-25T14:49:54.189Z,100816.63
2022-08-25T14:53:21.980Z,100816.22
2022-08-25T14:56:50.062Z,100812.73
2022-08-25T15:00:21.037Z,100815.79
2022-08-25T15:03:57.747Z,100812.39
2022-08-25T15:07:42.894Z,100813.84
2022-08-25T15:11:10.426Z,100816.64
2022-08-25T15:14:39.234Z,100820.33
2022-08-25T15:18:08.511Z,100813.18
2022-08-25T15:21:38.354Z,100806.70
2022-08-25T15:25:09.947Z,100805.56
2022-08-25T15:28:44.981Z,100807.08
2022-08-25T15:32:12.697Z,100806.95
2022-08-25T15:35:45.706Z,100801.28
2022-08-25T15:39:14.816Z,100798.90
2022-08-25T15:42:48.599Z,100799.38
2022-08-25T15:46:24.379Z,100796.96
2022-08-25T15:49:53.870Z,100795.03
2022-08-25T15:53:26.371Z,100788.81
2022-08-25T15:56:55.255Z,100786.61
2022-08-25T16:00:25.002Z,100780.29
2022-08-25T16:03:51.956Z,100774.29
2022-08-25T16:07:19.374Z,100773.30
2022-08-25T16:10:47.709Z,100766.98
2022-08-25T16:14:17.422Z,100761.77
2022-08-25T16:17:50.608Z,100757.48
2022-08-25T16:21:21.862Z,100754.56
2022-08-25T16:24:58.454Z,100756.48
2022-08-25T16:28:25.885Z,100754.03
2022-08-25T16:31:55.823Z,100754.69
2022-08-25T16:35:26.984Z,100750.50
2022-08-25T16:39:04.127Z,100752.47
2022-08-25T16:42:55.404Z,100749.19
2022-08-25T16:46:26.270Z,100750.81
2022-08-25T16:50:05.247Z,100753.04
2022-08-25T16:53:50.774Z,100752.66
2022-08-25T16:57:18.810Z,100754.00
2022-08-25T17:00:45.931Z,100752.54
2022-08-25T17:04:15.412Z,100756.38
2022-08-25T17:08:05.426Z,100763.08
2022-08-25T17:11:36.540Z,100762.48
2022-08-25T17:15:06.344Z,100759.33
2022-08-25T17:18:34.566Z,100763.39
2022-08-25T17:22:03.964Z,100763.93
2022-08-25T17:25:35.333Z,100765.38
2022-08-25T17:29:03.458Z,100760.81
2022-08-25T17:32:30.815Z,100760.58
2022-08-25T17:35:59.214Z,100759.45
2022-08-25T17:39:31.512Z,100759.60
2022-08-25T17:43:02.960Z,100758.52
2022-08-25T17:46:31.252Z,100754.91
2022-08-25T17:50:02.009Z,100753.52
2022-08-25T17:53:35.149Z,100752.25
2022-08-25T17:57:02.487Z,100757.89
2022-08-25T18:00:43.663Z,100758.71
2022-08-25T18:04:27.272Z,100757.33
2022-08-25T18:08:10.554Z,100758.55
2022-08-25T18:11:46.238Z,100758.60
2022-08-25T18:15:15.961Z,100761.43
2022-08-25T18:18:51.460Z,100766.02
2022-08-25T18:22:23.442Z,100770.88
2022-08-25T18:26:00.770Z,100770.25
2022-08-25T18:29:31.863Z,100772.30
2022-08-25T18:33:01.156Z,100771.66
2022-08-25T18:36:32.582Z,100772.48
2022-08-25T18:40:26.919Z,100770.08
2022-08-25T18:43:54.224Z,100772.58
2022-08-25T18:47:22.043Z,100775.64
2022-08-25T18:50:51.905Z,100774.30
2022-08-25T18:54:23.745Z,100771.86
2022-08-25T18:57:50.243Z,100770.04
2022-08-25T19:01:18.330Z,100766.95
2022-08-25T19:04:46.190Z,100763.58
2022-08-25T19:08:18.512Z,100764.95
2022-08-25T19:11:53.189Z,100763.73
2022-08-25T19:15:24.709Z,100770.02
2022-08-25T19:18:52.190Z,100772.00
2022-08-25T19:22:40.254Z,100773.86
2022-08-25T19:26:17.073Z,100775.36
2022-08-25T19:29:46.150Z,100774.16
2022-08-25T19:33:42.521Z,100773.02
2022-08-25T19:37:08.105Z,100780.58
2022-08-25T19:40:38.016Z,100779.80
2022-08-25T19:44:06.404Z,100781.00
2022-08-25T19:47:37.729Z,100779.62
2022-08-25T19:51:05.611Z,100781.98
2022-08-25T19:54:39.248Z,100786.20
2022-08-25T19:58:14.305Z,100788.49
2022-08-25T20:01:50.673Z,100790.11
2022-08-25T20:05:23.482Z,100786.77
2022-08-25T20:08:59.256Z,100786.69
2022-08-25T20:12:29.962Z,100788.55
2022-08-25T20:15:57.742Z,100793.97
2022-08-25T20:19:27.035Z,100788.63
2022-08-25T20:23:16.517Z,100790.52
2022-08-25T20:26:47.292Z,100785.48
2022-08-25T20:30:18.722Z,100788.70
2022-08-25T20:33:50.501Z,100787.11
2022-08-25T20:37:20.604Z,100784.88
2022-08-25T20:40:48.830Z,100784.65
2022-08-25T20:44:16.569Z,100782.90
2022-08-25T20:47:45.116Z,100781.15
2022-08-25T20:51:14.483Z,100779.90
2022-08-25T20:54:50.363Z,100779.14
2022-08-25T20:58:18.602Z,100782.04
2022-08-25T21:01:50.642Z,100780.61
2022-08-25T21:05:19.734Z,100779.66
2022-08-25T21:08:48.268Z,100775.65
2022-08-25T21:12:15.895Z,100772.55
2022-08-25T21:15:48.749Z,100773.23
2022-08-25T21:19:26.304Z,100768.94
2022-08-25T21:22:54.592Z,100767.77
2022-08-25T21:26:24.076Z,100767.80
2022-08-25T21:29:54.842Z,100771.54
2022-08-25T21:33:26.301Z,100764.66
2022-08-25T21:36:58.311Z,100764.95
2022-08-25T21:40:31.827Z,100761.71
2022-08-25T21:43:59.866Z,100759.16
2022-08-25T21:47:26.850Z,100762.48
2022-08-25T21:51:06.786Z,100762.14
2022-08-25T21:54:36.448Z,100761.08
2022-08-25T21:58:09.194Z,100759.34
2022-08-25T22:01:38.066Z,100760.70
2022-08-25T22:05:09.401Z,100763.15
2022-08-25T22:08:40.190Z,100760.31
2022-08-25T22:12:08.892Z,100758.75
2022-08-25T22:15:39.122Z,100756.91
2022-08-25T22:19:10.262Z,100758.33
2022-08-25T22:22:39.815Z,100757.84
2022-08-25T22:26:07.947Z,100750.25
2022-08-25T22:29:36.039Z,100744.25
2022-08-25T22:33:03.861Z,100742.10
2022-08-25T22:36:33.733Z,100741.58
2022-08-25T22:40:03.951Z,100736.30
2022-08-25T22:43:34.558Z,100736.95
2022-08-25T22:47:01.676Z,100728.29
2022-08-25T22:50:29.213Z,100726.84
2022-08-25T22:54:01.961Z,100721.18
2022-08-25T22:57:31.896Z,100716.70
2022-08-25T23:00:59.318Z,100717.73
2022-08-25T23:04:27.446Z,100712.03
2022-08-25T23:07:54.484Z,100707.20
2022-08-25T23:11:26.675Z,100704.69
2022-08-25T23:14:58.163Z,100701.92
2022-08-25T23:18:24.914Z,100701.13
2022-08-25T23:22:13.782Z,100700.61
2022-08-25T23:25:45.243Z,100696.81
2022-08-25T23:29:18.082Z,100694.88
2022-08-25T23:32:46.197Z,100695.60
2022-08-25T23:36:17.521Z,100693.65
2022-08-25T23:39:46.157Z,100689.87
2022-08-25T23:43:19.270Z,100695.19
2022-08-25T23:46:47.202Z,100690.27
2022-08-25T23:50:14.693Z,100681.23
2022-08-25T23:53:41.752Z,100674.84
2022-08-25T23:57:09.274Z,100674.11
