createdAt,value
2023-02-11T00:01:30.673Z,33.42
2023-02-11T00:03:59.349Z,34.33
2023-02-11T00:06:28.555Z,31.80
2023-02-11T00:08:56.401Z,30.58
2023-02-11T00:11:31.287Z,29.77
2023-02-11T00:14:00.840Z,30.13
2023-02-11T00:16:29.657Z,30.38
2023-02-11T00:18:57.241Z,29.73
2023-02-11T00:21:26.458Z,28.80
2023-02-11T00:23:55.079Z,27.10
2023-02-11T00:26:26.061Z,26.20
2023-02-11T00:28:54.054Z,29.27
2023-02-11T00:31:26.108Z,24.95
2023-02-11T00:33:54.092Z,26.27
2023-02-11T00:36:25.105Z,27.08
2023-02-11T00:38:53.697Z,27.20
2023-02-11T00:41:22.455Z,27.02
2023-02-11T00:43:50.338Z,26.88
2023-02-11T00:46:20.619Z,24.95
2023-02-11T00:48:48.038Z,28.52
2023-02-11T00:51:15.470Z,25.95
2023-02-11T00:53:42.873Z,25.67
2023-02-11T00:56:10.602Z,24.77
2023-02-11T00:58:37.900Z,24.15
2023-02-11T01:01:06.106Z,26.17
2023-02-11T01:03:33.818Z,21.27
2023-02-11T01:06:01.437Z,24.02
2023-02-11T01:08:28.707Z,25.77
2023-02-11T01:11:04.986Z,23.85
2023-02-11T01:13:33.859Z,27.57
2023-02-11T01:16:01.400Z,22.77
2023-02-11T01:18:28.913Z,24.55
2023-02-11T01:20:56.420Z,23.27
2023-02-11T01:23:24.056Z,21.17
2023-02-11T01:25:51.918Z,23.30
2023-02-11T01:28:25.870Z,23.17
2023-02-11T01:30:54.126Z,22.80
2023-02-11T01:33:22.191Z,18.83
2023-02-11T01:35:50.281Z,20.58
2023-02-11T01:38:25.368Z,21.25
2023-02-11T01:40:59.884Z,22.67
2023-02-11T01:43:28.877Z,21.30
2023-02-11T01:46:18.154Z,19.77
2023-02-11T01:48:55.598Z,19.00
2023-02-11T01:51:27.727Z,20.67
2023-02-11T01:54:16.107Z,18.05
2023-02-11T01:57:08.000Z,22.23
2023-02-11T01:59:44.789Z,18.73
2023-02-11T02:02:15.831Z,18.75
2023-02-11T02:04:52.367Z,21.95
2023-02-11T02:07:41.697Z,21.00
2023-02-11T02:10:17.278Z,19.60
2023-02-11T02:12:44.697Z,20.75
2023-02-11T02:15:24.307Z,19.17
2023-02-11T02:18:17.740Z,20.55
2023-02-11T02:20:47.466Z,21.63
2023-02-11T02:23:29.704Z,20.55
2023-02-11T02:26:14.280Z,19.98
2023-02-11T02:29:22.440Z,23.75
2023-02-11T02:32:14.541Z,23.10
2023-02-11T02:35:03.130Z,22.75
2023-02-11T02:37:38.670Z,21.40
2023-02-11T02:40:12.639Z,23.20
2023-02-11T02:42:41.417Z,22.65
2023-02-11T02:45:11.050Z,23.95
2023-02-11T02:47:38.190Z,23.75
2023-02-11T02:50:08.263Z,25.17
2023-02-11T02:52:49.541Z,23.23
2023-02-11T02:55:28.626Z,25.38
2023-02-11T02:58:01.601Z,23.85
2023-02-11T03:00:51.424Z,22.15
2023-02-11T03:03:45.806Z,24.42
2023-02-11T03:06:29.892Z,23.98
2023-02-11T03:09:13.148Z,23.27
2023-02-11T03:11:40.953Z,24.70
2023-02-11T03:14:11.307Z,22.98
2023-02-11T03:16:40.129Z,24.35
2023-02-11T03:19:19.195Z,24.90
2023-02-11T03:21:49.402Z,24.52
2023-02-11T03:24:24.423Z,24.67
2023-02-11T03:26:57.153Z,23.48
2023-02-11T03:29:36.291Z,24.40
2023-02-11T03:32:19.359Z,25.42
2023-02-11T03:35:10.546Z,25.85
2023-02-11T03:37:45.430Z,24.75
2023-02-11T03:40:20.242Z,24.10
2023-02-11T03:43:19.053Z,24.85
2023-02-11T03:45:48.503Z,22.40
2023-02-11T03:48:26.042Z,26.42
2023-02-11T03:50:55.430Z,24.83
2023-02-11T03:53:23.712Z,25.45
2023-02-11T03:55:54.178Z,25.98
2023-02-11T03:58:21.785Z,23.30
2023-02-11T04:00:50.083Z,25.77
2023-02-11T04:03:17.645Z,24.50
2023-02-11T04:05:45.061Z,22.55
2023-02-11T04:08:12.563Z,24.90
2023-02-11T04:10:42.651Z,21.65
2023-02-11T04:13:10.297Z,21.95
2023-02-11T04:15:37.589Z,20.13
2023-02-11T04:18:05.266Z,23.58
2023-02-11T04:20:32.465Z,22.92
2023-02-11T04:22:59.946Z,22.92
2023-02-11T04:25:27.339Z,22.27
2023-02-11T04:27:54.943Z,21.65
2023-02-11T04:30:22.336Z,19.58
2023-02-11T04:32:49.749Z,20.95
2023-02-11T04:35:17.126Z,20.63
2023-02-11T04:37:44.553Z,21.35
2023-02-11T04:40:11.909Z,22.65
2023-02-11T04:42:39.314Z,20.33
2023-02-11T04:45:07.910Z,19.77
2023-02-11T04:47:36.262Z,19.95
2023-02-11T04:50:03.782Z,20.55
2023-02-11T04:52:31.318Z,19.27
2023-02-11T04:54:58.451Z,20.33
2023-02-11T04:57:25.855Z,19.50
2023-02-11T04:59:53.009Z,18.20
2023-02-11T05:02:20.472Z,19.48
2023-02-11T05:04:47.833Z,19.48
2023-02-11T05:07:15.283Z,18.98
2023-02-11T05:09:42.453Z,18.95
2023-02-11T05:12:09.855Z,18.85
2023-02-11T05:14:37.058Z,21.15
2023-02-11T05:17:04.623Z,20.55
2023-02-11T05:19:32.098Z,18.90
2023-02-11T05:22:03.116Z,18.60
2023-02-11T05:24:33.553Z,19.48
2023-02-11T05:27:01.799Z,17.33
2023-02-11T05:29:29.099Z,15.88
2023-02-11T05:31:56.498Z,19.48
2023-02-11T05:34:23.652Z,18.67
2023-02-11T05:36:51.059Z,17.88
2023-02-11T05:39:19.198Z,19.45
2023-02-11T05:41:46.565Z,20.45
2023-02-11T05:44:13.763Z,19.70
2023-02-11T05:46:41.235Z,20.55
2023-02-11T05:49:08.346Z,20.80
2023-02-11T05:51:35.812Z,19.30
2023-02-11T05:54:03.316Z,21.83
2023-02-11T05:56:31.076Z,19.77
2023-02-11T05:58:59.894Z,22.38
2023-02-11T06:01:27.805Z,21.10
2023-02-11T06:03:55.136Z,21.92
2023-02-11T06:06:22.648Z,25.42
2023-02-11T06:08:49.841Z,20.90
2023-02-11T06:11:18.020Z,22.92
2023-02-11T06:13:45.248Z,23.27
2023-02-11T06:16:13.053Z,23.63
2023-02-11T06:18:40.257Z,24.65
2023-02-11T06:21:09.309Z,24.67
2023-02-11T06:23:36.789Z,21.88
2023-02-11T06:26:06.269Z,23.00
2023-02-11T06:28:33.878Z,25.13
2023-02-11T06:31:06.763Z,26.33
2023-02-11T06:33:35.294Z,23.77
2023-02-11T06:36:02.810Z,26.55
2023-02-11T06:38:30.070Z,25.83
2023-02-11T06:40:57.453Z,25.88
2023-02-11T06:43:24.564Z,27.90
2023-02-11T06:45:55.881Z,25.45
2023-02-11T06:48:23.908Z,27.70
2023-02-11T06:50:51.285Z,26.95
2023-02-11T06:53:18.415Z,23.77
2023-02-11T06:55:45.905Z,26.63
2023-02-11T06:58:13.110Z,24.90
2023-02-11T07:00:40.650Z,25.98
2023-02-11T07:03:07.926Z,27.67
2023-02-11T07:05:37.219Z,36.30
2023-02-11T07:08:04.875Z,39.20
2023-02-11T07:10:33.709Z,55.97
2023-02-11T07:13:00.928Z,33.80
2023-02-11T07:15:28.444Z,44.30
2023-02-11T07:17:55.599Z,32.15
2023-02-11T07:20:23.202Z,27.17
2023-02-11T07:22:50.343Z,30.95
2023-02-11T07:25:17.859Z,34.92
2023-02-11T07:27:45.025Z,40.97
2023-02-11T07:30:13.234Z,35.80
2023-02-11T07:32:40.379Z,35.97
2023-02-11T07:35:08.020Z,33.67
2023-02-11T07:37:36.096Z,31.73
2023-02-11T07:40:04.250Z,29.67
2023-02-11T07:42:31.394Z,30.52
2023-02-11T07:44:58.925Z,26.15
2023-02-11T07:47:26.100Z,32.45
2023-02-11T07:49:56.488Z,29.10
2023-02-11T07:52:24.254Z,31.63
2023-02-11T07:54:51.668Z,28.25
2023-02-11T07:57:18.811Z,33.70
2023-02-11T07:59:46.189Z,48.03
2023-02-11T08:02:13.619Z,116.53
2023-02-11T08:04:41.165Z,57.63
2023-02-11T08:07:08.320Z,34.67
2023-02-11T08:09:35.733Z,41.28
2023-02-11T08:12:03.052Z,37.38
2023-02-11T08:14:32.826Z,28.88
2023-02-11T08:16:59.987Z,29.33
2023-02-11T08:19:27.681Z,32.47
2023-02-11T08:21:59.741Z,30.80
2023-02-11T08:24:27.159Z,31.98
2023-02-11T08:26:54.361Z,35.10
2023-02-11T08:29:21.843Z,29.10
2023-02-11T08:31:49.135Z,29.80
2023-02-11T08:34:20.006Z,28.52
2023-02-11T08:36:48.411Z,30.75
2023-02-11T08:39:20.662Z,31.20
2023-02-11T08:41:50.546Z,32.50
2023-02-11T08:44:20.079Z,36.75
2023-02-11T08:46:48.382Z,36.28
2023-02-11T08:49:16.498Z,33.60
2023-02-11T08:51:44.117Z,31.98
2023-02-11T08:54:12.737Z,46.53
2023-02-11T08:56:40.548Z,35.22
2023-02-11T08:59:11.090Z,36.10
2023-02-11T09:01:38.486Z,36.03
2023-02-11T09:04:06.178Z,31.75
2023-02-11T09:06:33.438Z,30.90
2023-02-11T09:09:01.121Z,31.55
2023-02-11T09:11:34.680Z,34.92
2023-02-11T09:14:05.055Z,31.60
2023-02-11T09:16:35.833Z,30.90
2023-02-11T09:19:05.233Z,29.30
2023-02-11T09:21:33.299Z,27.02
2023-02-11T09:24:00.874Z,38.55
2023-02-11T09:26:31.822Z,37.17
2023-02-11T09:29:00.006Z,35.42
2023-02-11T09:31:29.391Z,34.97
2023-02-11T09:34:00.293Z,37.83
2023-02-11T09:36:30.190Z,31.15
2023-02-11T09:38:59.733Z,28.20
2023-02-11T09:41:47.368Z,29.02
2023-02-11T09:44:23.641Z,28.95
2023-02-11T09:46:56.644Z,29.40
2023-02-11T09:49:38.823Z,23.25
2023-02-11T09:52:24.688Z,30.55
2023-02-11T09:55:01.935Z,29.17
2023-02-11T09:57:36.611Z,28.30
2023-02-11T10:00:18.540Z,31.83
2023-02-11T10:03:35.466Z,29.20
2023-02-11T10:06:16.084Z,27.92
2023-02-11T10:08:58.031Z,28.67
2023-02-11T10:11:35.219Z,27.25
2023-02-11T10:17:04.573Z,28.25
2023-02-11T10:19:50.035Z,29.60
2023-02-11T10:22:24.956Z,30.40
2023-02-11T10:25:00.449Z,28.25
2023-02-11T10:27:36.285Z,30.45
2023-02-11T10:30:31.230Z,30.77
2023-02-11T10:33:15.513Z,28.13
2023-02-11T10:35:43.955Z,27.13
2023-02-11T10:38:12.102Z,30.55
2023-02-11T10:40:39.478Z,30.88
2023-02-11T10:43:13.973Z,28.35
2023-02-11T10:45:50.709Z,29.23
2023-02-11T10:48:45.939Z,32.08
2023-02-11T10:51:23.642Z,29.08
2023-02-11T10:54:19.694Z,31.67
2023-02-11T10:56:50.616Z,30.55
2023-02-11T10:59:40.258Z,31.65
2023-02-11T11:02:34.634Z,30.73
2023-02-11T11:05:14.820Z,32.13
2023-02-11T11:07:56.232Z,30.48
2023-02-11T11:10:44.996Z,32.42
2023-02-11T11:13:24.304Z,32.35
2023-02-11T11:16:14.925Z,30.33
2023-02-11T11:18:44.899Z,28.85
2023-02-11T11:21:25.646Z,31.38
2023-02-11T11:23:58.661Z,31.75
2023-02-11T11:26:44.185Z,30.45
2023-02-11T11:29:38.794Z,32.67
2023-02-11T11:32:13.328Z,31.65
2023-02-11T11:34:42.806Z,30.27
2023-02-11T11:37:14.471Z,34.83
2023-02-11T11:39:42.040Z,32.67
2023-02-11T11:42:27.106Z,29.38
2023-02-11T11:45:00.708Z,30.35
2023-02-11T11:47:31.068Z,28.10
2023-02-11T11:50:25.327Z,31.63
2023-02-11T11:52:55.719Z,29.00
2023-02-11T11:55:29.370Z,27.60
2023-02-11T11:57:57.260Z,29.23
2023-02-11T12:00:44.075Z,28.40
2023-02-11T12:03:14.547Z,28.20
2023-02-11T12:06:09.034Z,30.55
2023-02-11T12:08:49.062Z,27.27
2023-02-11T12:11:21.698Z,26.25
2023-02-11T12:14:01.014Z,27.33
2023-02-11T12:16:28.260Z,28.08
2023-02-11T12:19:26.824Z,30.42
2023-02-11T12:22:10.693Z,28.85
2023-02-11T12:25:03.640Z,25.17
2023-02-11T12:27:55.125Z,30.60
2023-02-11T12:30:43.748Z,29.23
2023-02-11T12:33:16.828Z,29.77
2023-02-11T12:36:34.346Z,25.65
2023-02-11T12:39:13.529Z,29.02
2023-02-11T12:42:18.346Z,29.15
2023-02-11T12:45:06.959Z,27.38
2023-02-11T12:47:37.144Z,22.88
2023-02-11T12:50:25.830Z,28.67
2023-02-11T12:53:22.692Z,36.75
2023-02-11T12:55:55.254Z,28.88
2023-02-11T12:58:35.481Z,33.85
2023-02-11T13:04:06.545Z,27.38
2023-02-11T13:06:41.022Z,24.30
2023-02-11T13:09:18.916Z,24.48
2023-02-11T13:11:53.651Z,33.33
2023-02-11T13:14:30.065Z,27.40
2023-02-11T13:16:58.698Z,40.08
2023-02-11T13:19:39.188Z,39.53
2023-02-11T13:22:18.421Z,21.35
2023-02-11T13:24:57.898Z,22.35
2023-02-11T13:27:43.715Z,22.17
2023-02-11T13:30:34.505Z,20.58
2023-02-11T13:33:03.282Z,21.35
2023-02-11T13:35:33.970Z,18.67
2023-02-11T13:38:25.033Z,20.60
2023-02-11T13:41:02.099Z,15.75
2023-02-11T13:43:31.647Z,23.23
2023-02-11T13:46:07.350Z,18.83
2023-02-11T13:48:45.334Z,18.67
2023-02-11T13:51:17.693Z,18.00
2023-02-11T13:53:52.905Z,19.92
2023-02-11T13:56:39.440Z,16.70
2023-02-11T13:59:25.441Z,22.50
2023-02-11T14:02:36.625Z,16.38
2023-02-11T14:05:22.780Z,14.48
2023-02-11T14:08:30.733Z,15.43
2023-02-11T14:11:08.738Z,14.85
2023-02-11T14:13:57.270Z,14.40
2023-02-11T14:16:37.521Z,12.63
2023-02-11T14:19:06.790Z,21.25
2023-02-11T14:21:38.246Z,12.73
2023-02-11T14:24:07.135Z,24.42
2023-02-11T14:26:39.473Z,12.15
2023-02-11T14:29:30.231Z,12.70
2023-02-11T14:32:09.448Z,12.63
2023-02-11T14:35:15.426Z,11.40
2023-02-11T14:38:00.428Z,11.15
2023-02-11T14:40:46.492Z,12.07
2023-02-11T14:43:20.901Z,12.10
2023-02-11T14:45:53.459Z,10.70
2023-02-11T14:48:27.415Z,10.88
2023-02-11T14:51:26.631Z,11.48
2023-02-11T14:54:00.664Z,12.65
2023-02-11T14:56:34.556Z,12.18
2023-02-11T14:59:02.834Z,11.43
2023-02-11T15:01:36.324Z,10.73
2023-02-11T15:04:06.280Z,8.73
2023-02-11T15:06:39.005Z,10.45
2023-02-11T15:09:19.991Z,10.18
2023-02-11T15:11:49.396Z,10.15
2023-02-11T15:14:27.933Z,10.60
2023-02-11T15:16:59.458Z,10.20
2023-02-11T15:19:32.343Z,9.20
2023-02-11T15:22:02.403Z,8.90
2023-02-11T15:24:32.084Z,9.77
2023-02-11T15:27:08.127Z,10.18
2023-02-11T15:29:38.685Z,9.50
2023-02-11T15:32:28.741Z,8.68
2023-02-11T15:34:57.407Z,9.77
2023-02-11T15:37:31.641Z,10.25
2023-02-11T15:40:11.799Z,10.13
2023-02-11T15:42:52.099Z,8.70
2023-02-11T15:45:28.968Z,9.48
2023-02-11T15:48:02.644Z,10.05
2023-02-11T15:50:33.421Z,9.23
2023-02-11T15:53:05.817Z,9.50
2023-02-11T15:55:33.275Z,9.70
2023-02-11T15:58:02.032Z,8.73
2023-02-11T16:00:38.390Z,9.32
2023-02-11T16:03:06.113Z,8.52
2023-02-11T16:05:38.198Z,10.60
2023-02-11T16:08:27.030Z,8.20
2023-02-11T16:11:03.161Z,9.32
2023-02-11T16:13:34.844Z,10.65
2023-02-11T16:16:05.695Z,10.23
2023-02-11T16:18:38.784Z,8.90
2023-02-11T16:21:16.899Z,9.45
2023-02-11T16:23:51.033Z,9.18
2023-02-11T16:26:41.007Z,8.30
2023-02-11T16:29:13.293Z,7.90
2023-02-11T16:31:43.758Z,9.30
2023-02-11T16:34:20.339Z,8.68
2023-02-11T16:36:48.617Z,7.72
2023-02-11T16:39:21.664Z,7.32
2023-02-11T16:41:52.611Z,7.43
2023-02-11T16:44:20.174Z,8.00
2023-02-11T16:46:47.619Z,7.05
2023-02-11T16:49:22.802Z,9.02
2023-02-11T16:51:53.040Z,7.43
2023-02-11T16:54:20.921Z,7.82
2023-02-11T16:56:48.116Z,8.13
2023-02-11T16:59:16.094Z,6.95
2023-02-11T17:01:44.812Z,7.63
2023-02-11T17:04:19.176Z,7.18
2023-02-11T17:06:48.185Z,7.75
2023-02-11T17:09:19.749Z,8.10
2023-02-11T17:11:46.966Z,7.00
2023-02-11T17:14:14.530Z,6.78
2023-02-11T17:16:42.484Z,7.60
2023-02-11T17:19:16.860Z,7.80
2023-02-11T17:21:48.973Z,7.60
2023-02-11T17:24:17.193Z,7.38
2023-02-11T17:26:46.314Z,7.47
2023-02-11T17:29:16.550Z,6.63
2023-02-11T17:31:45.521Z,6.75
2023-02-11T17:34:13.076Z,6.22
2023-02-11T17:36:41.472Z,6.72
2023-02-11T17:39:09.387Z,6.40
2023-02-11T17:41:38.178Z,6.60
2023-02-11T17:44:06.636Z,6.18
2023-02-11T17:46:35.350Z,6.40
2023-02-11T17:49:03.550Z,6.47
2023-02-11T17:51:30.649Z,7.03
2023-02-11T17:54:00.583Z,5.88
2023-02-11T17:56:28.096Z,8.45
2023-02-11T17:58:55.550Z,6.95
2023-02-11T18:01:23.142Z,6.95
2023-02-11T18:03:50.610Z,7.18
2023-02-11T18:06:17.871Z,6.93
2023-02-11T18:08:45.457Z,7.25
2023-02-11T18:11:13.382Z,6.88
2023-02-11T18:13:41.256Z,7.63
2023-02-11T18:16:08.736Z,6.38
2023-02-11T18:18:36.459Z,5.70
2023-02-11T18:21:08.551Z,4.30
2023-02-11T18:23:36.484Z,3.25
2023-02-11T18:26:08.012Z,3.70
2023-02-11T18:28:35.613Z,3.78
2023-02-11T18:31:03.305Z,3.30
2023-02-11T18:33:31.128Z,2.78
2023-02-11T18:35:58.429Z,3.83
2023-02-11T18:38:25.916Z,2.72
2023-02-11T18:40:53.150Z,3.10
2023-02-11T18:43:20.675Z,3.38
2023-02-11T18:45:49.303Z,3.35
2023-02-11T18:48:18.033Z,3.22
2023-02-11T18:50:46.190Z,3.42
2023-02-11T18:53:16.000Z,2.90
2023-02-11T18:55:45.389Z,3.22
2023-02-11T18:58:13.704Z,3.20
2023-02-11T19:00:43.418Z,3.38
2023-02-11T19:03:11.077Z,3.28
2023-02-11T19:05:42.794Z,3.53
2023-02-11T19:08:10.739Z,2.97
2023-02-11T19:10:46.783Z,3.03
2023-02-11T19:13:14.872Z,3.10
2023-02-11T19:15:43.209Z,3.03
2023-02-11T19:18:12.075Z,4.50
2023-02-11T19:20:40.848Z,2.78
2023-02-11T19:23:08.592Z,2.70
2023-02-11T19:25:36.157Z,3.05
2023-02-11T19:28:04.090Z,2.53
2023-02-11T19:30:31.329Z,2.97
2023-02-11T19:32:58.791Z,3.15
2023-02-11T19:35:26.030Z,2.00
2023-02-11T19:37:53.510Z,2.30
2023-02-11T19:40:21.405Z,2.42
2023-02-11T19:42:48.917Z,4.15
2023-02-11T19:45:16.141Z,2.17
2023-02-11T19:47:43.584Z,1.90
2023-02-11T19:50:11.316Z,2.20
2023-02-11T19:52:39.417Z,2.03
2023-02-11T19:55:07.914Z,2.17
2023-02-11T19:57:36.766Z,2.20
2023-02-11T20:00:04.519Z,2.50
2023-02-11T20:02:40.632Z,2.30
2023-02-11T20:05:08.377Z,2.85
2023-02-11T20:07:35.784Z,1.67
2023-02-11T20:10:03.375Z,3.05
2023-02-11T20:12:30.838Z,2.85
2023-02-11T20:14:58.054Z,2.40
2023-02-11T20:17:25.540Z,2.70
2023-02-11T20:19:52.799Z,2.33
2023-02-11T20:22:20.560Z,2.33
2023-02-11T20:24:47.774Z,2.50
2023-02-11T20:27:15.182Z,1.90
2023-02-11T20:29:42.404Z,2.03
2023-02-11T20:32:10.971Z,2.08
2023-02-11T20:34:38.194Z,2.30
2023-02-11T20:37:06.716Z,2.45
2023-02-11T20:39:35.494Z,5.55
2023-02-11T20:42:02.988Z,2.30
2023-02-11T20:44:30.112Z,1.60
2023-02-11T20:46:57.659Z,1.88
2023-02-11T20:49:25.440Z,1.77
2023-02-11T20:51:53.941Z,1.65
2023-02-11T20:54:23.030Z,2.35
2023-02-11T20:56:51.253Z,1.83
2023-02-11T20:59:19.631Z,1.92
2023-02-11T21:01:49.590Z,2.08
2023-02-11T21:04:29.556Z,2.00
2023-02-11T21:06:59.979Z,2.50
2023-02-11T21:09:30.311Z,2.05
2023-02-11T21:11:58.029Z,1.80
2023-02-11T21:14:26.090Z,1.83
2023-02-11T21:16:53.864Z,2.05
2023-02-11T21:19:21.522Z,2.30
2023-02-11T21:21:49.516Z,1.77
2023-02-11T21:24:16.783Z,1.75
2023-02-11T21:26:44.370Z,1.58
2023-02-11T21:29:11.983Z,1.90
2023-02-11T21:31:39.946Z,1.67
2023-02-11T21:34:07.809Z,1.95
2023-02-11T21:36:35.421Z,1.92
2023-02-11T21:39:03.976Z,1.60
2023-02-11T21:41:32.321Z,2.67
2023-02-11T21:43:59.462Z,2.10
2023-02-11T21:46:27.077Z,2.28
2023-02-11T21:48:54.339Z,2.33
2023-02-11T21:51:24.322Z,1.98
2023-02-11T21:54:01.170Z,1.90
2023-02-11T21:56:30.270Z,1.85
2023-02-11T21:58:59.164Z,2.65
2023-02-11T22:01:29.710Z,1.63
2023-02-11T22:03:57.691Z,2.15
2023-02-11T22:06:27.830Z,2.00
2023-02-11T22:08:55.344Z,1.70
2023-02-11T22:11:23.789Z,2.13
2023-02-11T22:13:58.018Z,1.77
2023-02-11T22:16:29.949Z,2.25
2023-02-11T22:18:58.684Z,1.50
2023-02-11T22:21:27.408Z,1.80
2023-02-11T22:23:56.049Z,2.47
2023-02-11T22:26:25.122Z,2.20
2023-02-11T22:28:53.684Z,2.05
2023-02-11T22:31:24.659Z,2.40
2023-02-11T22:33:52.091Z,1.60
2023-02-11T22:36:28.537Z,1.45
2023-02-11T22:38:56.346Z,1.50
2023-02-11T22:41:24.010Z,1.45
2023-02-11T22:43:51.618Z,1.20
2023-02-11T22:46:19.799Z,1.30
2023-02-11T22:48:48.189Z,1.50
2023-02-11T22:51:22.309Z,1.75
2023-02-11T22:53:54.245Z,3.13
2023-02-11T22:56:22.497Z,1.70
2023-02-11T22:58:50.096Z,1.80
2023-02-11T23:01:19.079Z,1.85
2023-02-11T23:03:46.409Z,1.50
2023-02-11T23:06:14.046Z,2.28
2023-02-11T23:08:43.369Z,1.92
2023-02-11T23:11:23.952Z,2.30
2023-02-11T23:13:52.769Z,1.80
2023-02-11T23:16:26.178Z,1.50
2023-02-11T23:18:54.330Z,1.98
2023-02-11T23:21:23.387Z,2.35
2023-02-11T23:23:55.495Z,1.70
2023-02-11T23:26:23.397Z,1.70
2023-02-11T23:28:50.640Z,2.08
2023-02-11T23:31:27.980Z,1.65
2023-02-11T23:33:55.891Z,1.67
2023-02-11T23:36:23.978Z,2.10
2023-02-11T23:38:51.647Z,1.80
2023-02-11T23:41:19.554Z,1.80
2023-02-11T23:43:51.248Z,1.73
2023-02-11T23:46:19.146Z,2.15
2023-02-11T23:48:46.333Z,1.83
2023-02-11T23:51:14.116Z,1.30
2023-02-11T23:53:41.595Z,1.75
2023-02-11T23:56:11.516Z,1.73
2023-02-11T23:58:38.671Z,2.10
