createdAt,value
2018-07-11T00:01:55.623Z,99.90
2018-07-11T00:04:26.841Z,99.90
2018-07-11T00:06:57.161Z,99.90
2018-07-11T00:09:27.313Z,99.90
2018-07-11T00:11:58.558Z,99.90
2018-07-11T00:14:28.722Z,99.90
2018-07-11T00:17:03.955Z,99.90
2018-07-11T00:19:34.543Z,99.90
2018-07-11T00:22:05.008Z,99.90
2018-07-11T00:24:35.546Z,99.90
2018-07-11T00:27:06.529Z,99.90
2018-07-11T00:32:06.569Z,99.90
2018-07-11T00:34:36.759Z,99.90
2018-07-11T00:37:06.957Z,99.90
2018-07-11T00:39:37.125Z,99.90
2018-07-11T00:42:07.381Z,99.90
2018-07-11T00:44:37.655Z,99.90
2018-07-11T00:47:07.830Z,99.90
2018-07-11T00:49:38.237Z,99.90
2018-07-11T00:52:08.634Z,99.90
2018-07-11T00:54:38.702Z,99.90
2018-07-11T00:57:09.026Z,99.90
2018-07-11T00:59:42.398Z,99.90
2018-07-11T01:02:12.862Z,99.90
2018-07-11T01:04:43.295Z,99.90
2018-07-11T01:07:13.383Z,99.90
2018-07-11T01:09:48.787Z,99.90
2018-07-11T01:14:49.902Z,99.90
2018-07-11T01:17:24.870Z,99.90
2018-07-11T01:19:55.313Z,99.90
2018-07-11T01:24:54.818Z,99.90
2018-07-11T01:27:24.979Z,99.90
2018-07-11T01:29:55.225Z,99.90
2018-07-11T01:32:25.470Z,99.90
2018-07-11T01:34:55.814Z,99.90
2018-07-11T01:37:25.947Z,99.90
2018-07-11T01:39:56.425Z,99.90
2018-07-11T01:42:26.696Z,99.90
2018-07-11T01:44:57.011Z,99.90
2018-07-11T01:47:27.156Z,99.90
2018-07-11T01:49:57.562Z,99.90
2018-07-11T01:55:02.225Z,99.90
2018-07-11T01:57:32.568Z,99.90
2018-07-11T02:00:03.069Z,99.90
2018-07-11T02:02:33.324Z,99.90
2018-07-11T02:05:03.970Z,99.90
2018-07-11T02:07:34.410Z,99.90
2018-07-11T02:10:04.552Z,99.90
2018-07-11T02:12:34.651Z,99.90
2018-07-11T02:15:08.011Z,99.90
2018-07-11T02:17:39.634Z,99.90
2018-07-11T02:20:13.341Z,99.90
2018-07-11T02:22:44.183Z,99.90
2018-07-11T02:25:16.223Z,99.90
2018-07-11T02:30:16.349Z,99.90
2018-07-11T02:32:46.437Z,99.90
2018-07-11T02:35:17.098Z,99.90
2018-07-11T02:37:47.121Z,99.90
2018-07-11T02:40:17.740Z,99.90
2018-07-11T02:42:48.117Z,99.90
2018-07-11T02:45:18.358Z,99.90
2018-07-11T02:47:48.902Z,99.90
2018-07-11T02:50:19.027Z,99.90
2018-07-11T02:52:49.184Z,99.90
2018-07-11T02:55:18.994Z,99.90
2018-07-11T02:57:49.518Z,99.90
2018-07-11T03:00:20.314Z,99.90
2018-07-11T03:02:50.629Z,99.90
2018-07-11T03:05:21.076Z,99.90
2018-07-11T03:07:51.770Z,99.90
2018-07-11T03:10:22.009Z,99.90
2018-07-11T03:12:52.381Z,99.90
2018-07-11T03:17:53.586Z,99.90
2018-07-11T03:20:24.168Z,99.90
2018-07-11T03:22:54.603Z,99.90
2018-07-11T03:25:24.620Z,99.90
2018-07-11T03:27:56.814Z,99.90
2018-07-11T03:30:27.220Z,99.90
2018-07-11T03:32:57.442Z,99.90
2018-07-11T03:35:27.823Z,99.90
2018-07-11T03:37:58.057Z,99.90
2018-07-11T03:40:28.121Z,99.90
2018-07-11T03:42:58.385Z,99.90
2018-07-11T03:45:29.142Z,99.90
2018-07-11T03:47:59.348Z,99.90
2018-07-11T03:50:29.761Z,99.90
2018-07-11T03:52:59.832Z,99.90
2018-07-11T03:55:29.925Z,99.90
2018-07-11T04:00:30.067Z,99.90
2018-07-11T04:03:00.238Z,99.90
2018-07-11T04:05:30.286Z,99.90
2018-07-11T04:08:00.418Z,99.90
2018-07-11T04:10:30.636Z,99.90
2018-07-11T04:15:32.092Z,99.90
2018-07-11T04:18:01.976Z,99.90
2018-07-11T04:20:32.084Z,99.90
2018-07-11T04:23:02.508Z,99.90
2018-07-11T04:25:32.967Z,99.90
2018-07-11T04:28:04.220Z,99.90
2018-07-11T04:30:34.920Z,99.90
2018-07-11T04:33:05.804Z,99.90
2018-07-11T04:38:05.629Z,99.90
2018-07-11T04:40:35.916Z,99.90
2018-07-11T04:43:07.538Z,99.90
2018-07-11T04:45:37.964Z,99.90
2018-07-11T04:48:09.221Z,99.90
2018-07-11T04:50:40.691Z,99.90
2018-07-11T04:53:12.613Z,99.90
2018-07-11T04:55:44.601Z,99.90
2018-07-11T04:58:15.655Z,99.90
2018-07-11T05:00:46.225Z,99.90
2018-07-11T05:05:47.761Z,99.90
2018-07-11T05:08:18.556Z,99.90
2018-07-11T05:10:49.033Z,99.90
2018-07-11T05:13:20.362Z,99.90
2018-07-11T05:15:50.751Z,99.90
2018-07-11T05:18:21.376Z,99.90
2018-07-11T05:20:52.397Z,99.90
2018-07-11T05:23:22.392Z,99.90
2018-07-11T05:25:53.018Z,99.90
2018-07-11T05:28:23.658Z,99.90
2018-07-11T05:30:54.484Z,99.90
2018-07-11T05:33:25.531Z,99.90
2018-07-11T05:35:56.095Z,99.90
2018-07-11T05:38:26.502Z,99.90
2018-07-11T05:40:57.064Z,99.90
2018-07-11T05:43:27.899Z,99.90
2018-07-11T05:45:58.347Z,99.90
2018-07-11T05:48:28.771Z,99.90
2018-07-11T05:50:59.324Z,99.90
2018-07-11T05:53:29.995Z,99.90
2018-07-11T05:56:00.921Z,99.90
2018-07-11T05:58:32.310Z,99.90
2018-07-11T06:01:03.050Z,99.90
2018-07-11T06:03:33.641Z,99.90
2018-07-11T06:06:04.391Z,99.90
2018-07-11T06:08:35.368Z,99.90
2018-07-11T06:11:10.670Z,99.90
2018-07-11T06:13:41.538Z,99.90
2018-07-11T06:16:12.258Z,99.90
2018-07-11T06:18:43.009Z,99.90
2018-07-11T06:21:13.646Z,99.90
2018-07-11T06:23:43.958Z,99.90
2018-07-11T06:26:14.614Z,99.90
2018-07-11T06:28:45.142Z,99.90
2018-07-11T06:31:15.680Z,99.90
2018-07-11T06:33:46.123Z,99.90
2018-07-11T06:36:16.660Z,99.90
2018-07-11T06:38:47.264Z,99.90
2018-07-11T06:41:17.842Z,99.90
2018-07-11T06:43:49.337Z,99.90
2018-07-11T06:46:20.092Z,99.90
2018-07-11T06:48:50.324Z,99.90
2018-07-11T06:51:20.726Z,99.90
2018-07-11T06:53:51.401Z,99.90
2018-07-11T06:56:21.786Z,99.90
2018-07-11T06:58:52.728Z,99.90
2018-07-11T07:01:23.870Z,99.90
2018-07-11T07:03:54.681Z,99.90
2018-07-11T07:06:25.567Z,99.90
2018-07-11T07:08:56.393Z,99.90
2018-07-11T07:11:26.859Z,99.90
2018-07-11T07:13:57.818Z,99.90
2018-07-11T07:16:28.389Z,99.90
2018-07-11T07:21:28.817Z,99.90
2018-07-11T07:23:59.478Z,99.90
2018-07-11T07:26:30.077Z,99.90
2018-07-11T07:29:01.789Z,99.90
2018-07-11T07:31:32.588Z,99.90
2018-07-11T07:36:34.063Z,99.90
2018-07-11T07:41:34.523Z,99.90
2018-07-11T07:44:05.418Z,99.90
2018-07-11T07:46:36.229Z,99.90
2018-07-11T07:49:06.837Z,99.90
2018-07-11T07:51:37.532Z,99.90
2018-07-11T07:54:08.503Z,99.90
2018-07-11T07:56:38.994Z,99.90
2018-07-11T07:59:09.891Z,99.90
2018-07-11T08:01:40.617Z,99.90
2018-07-11T08:04:12.277Z,99.90
2018-07-11T08:06:43.090Z,99.90
2018-07-11T08:09:13.937Z,99.90
2018-07-11T08:11:44.865Z,99.90
2018-07-11T08:14:15.922Z,99.90
2018-07-11T08:16:47.677Z,99.90
2018-07-11T08:19:18.213Z,99.90
2018-07-11T08:21:48.653Z,99.90
2018-07-11T08:24:29.667Z,99.90
2018-07-11T08:27:20.316Z,99.90
2018-07-11T08:29:58.326Z,99.90
2018-07-11T08:33:42.326Z,99.90
2018-07-11T08:36:23.912Z,99.90
2018-07-11T08:41:18.627Z,99.90
2018-07-11T08:48:08.547Z,99.90
2018-07-11T08:51:53.814Z,99.90
2018-07-11T08:56:39.172Z,99.90
2018-07-11T08:59:20.193Z,99.90
2018-07-11T09:04:10.006Z,99.90
2018-07-11T09:06:58.424Z,99.90
2018-07-11T09:11:45.802Z,99.90
2018-07-11T09:14:58.537Z,99.90
2018-07-11T09:17:41.254Z,99.90
2018-07-11T09:20:30.221Z,99.90
2018-07-11T09:24:19.441Z,99.90
2018-07-11T09:26:49.796Z,99.90
2018-07-11T09:29:20.581Z,99.90
2018-07-11T09:34:21.662Z,98.20
2018-07-11T09:36:52.783Z,93.50
2018-07-11T09:39:23.619Z,93.20
2018-07-11T09:41:54.000Z,92.00
2018-07-11T09:44:25.727Z,82.40
2018-07-11T09:46:57.572Z,77.70
2018-07-11T09:49:28.633Z,74.70
2018-07-11T09:51:59.455Z,75.10
2018-07-11T09:54:29.852Z,72.50
2018-07-11T09:57:01.533Z,70.00
2018-07-11T09:59:33.289Z,71.30
2018-07-11T10:02:04.937Z,71.40
2018-07-11T10:04:35.770Z,71.00
2018-07-11T10:07:06.937Z,72.10
2018-07-11T10:09:37.297Z,71.90
2018-07-11T10:12:09.915Z,76.60
2018-07-11T10:14:40.418Z,81.30
2018-07-11T10:17:11.035Z,82.70
2018-07-11T10:19:41.988Z,88.00
2018-07-11T10:22:12.666Z,90.90
2018-07-11T10:24:44.679Z,90.90
2018-07-11T10:27:15.219Z,92.50
2018-07-11T10:29:46.311Z,92.40
2018-07-11T10:32:17.538Z,84.70
2018-07-11T10:34:48.418Z,80.20
2018-07-11T10:37:19.170Z,75.20
2018-07-11T10:39:49.915Z,70.00
2018-07-11T10:44:51.008Z,61.00
2018-07-11T10:47:21.994Z,58.70
2018-07-11T10:49:53.747Z,55.00
2018-07-11T10:52:25.547Z,53.20
2018-07-11T10:54:56.939Z,53.10
2018-07-11T10:57:27.664Z,54.60
2018-07-11T10:59:58.565Z,52.50
2018-07-11T11:02:30.144Z,55.60
2018-07-11T11:05:00.769Z,53.30
2018-07-11T11:07:32.266Z,52.40
2018-07-11T11:10:03.074Z,54.60
2018-07-11T11:12:34.267Z,53.90
2018-07-11T11:15:05.068Z,53.80
2018-07-11T11:17:36.462Z,54.30
2018-07-11T11:20:06.870Z,58.10
2018-07-11T11:22:38.104Z,56.20
2018-07-11T11:25:09.463Z,59.30
2018-07-11T11:27:40.240Z,58.90
2018-07-11T11:30:10.817Z,62.20
2018-07-11T11:32:41.949Z,63.50
2018-07-11T11:35:12.470Z,67.30
2018-07-11T11:37:43.721Z,68.80
2018-07-11T11:40:14.208Z,68.80
2018-07-11T11:42:45.324Z,62.30
2018-07-11T11:45:15.765Z,64.50
2018-07-11T11:47:48.995Z,66.00
2018-07-11T11:50:20.906Z,66.10
2018-07-11T11:55:21.280Z,69.90
2018-07-11T11:57:52.784Z,70.00
2018-07-11T12:00:23.843Z,70.10
2018-07-11T12:02:54.376Z,63.30
2018-07-11T12:10:25.278Z,56.00
2018-07-11T12:12:55.580Z,53.10
2018-07-11T12:15:30.032Z,51.90
2018-07-11T12:18:03.741Z,49.80
2018-07-11T12:20:34.403Z,49.50
2018-07-11T12:23:05.004Z,47.50
2018-07-11T12:25:38.012Z,49.90
2018-07-11T12:28:08.891Z,50.90
2018-07-11T12:30:39.526Z,52.30
2018-07-11T12:33:10.729Z,54.40
2018-07-11T12:35:47.225Z,51.20
2018-07-11T12:38:20.273Z,49.00
2018-07-11T12:40:51.026Z,50.90
2018-07-11T12:43:21.551Z,51.00
2018-07-11T12:48:27.244Z,53.50
2018-07-11T12:50:58.027Z,54.50
2018-07-11T12:53:29.301Z,57.10
2018-07-11T12:59:49.915Z,55.90
2018-07-11T13:02:20.426Z,59.00
2018-07-11T13:04:51.036Z,59.70
2018-07-11T13:07:21.749Z,61.50
2018-07-11T13:09:52.117Z,62.20
2018-07-11T13:12:23.012Z,65.10
2018-07-11T13:14:53.834Z,63.60
2018-07-11T13:17:24.518Z,62.70
2018-07-11T13:19:55.189Z,65.60
2018-07-11T13:22:25.732Z,66.90
2018-07-11T13:24:56.308Z,66.80
2018-07-11T13:27:27.252Z,68.70
2018-07-11T13:29:57.972Z,70.40
2018-07-11T13:32:28.532Z,72.20
2018-07-11T13:34:58.917Z,73.80
2018-07-11T13:37:29.797Z,74.70
2018-07-11T13:40:01.081Z,78.00
2018-07-11T13:42:31.813Z,77.80
2018-07-11T13:45:03.749Z,78.60
2018-07-11T13:47:34.612Z,77.40
2018-07-11T13:50:06.853Z,78.40
2018-07-11T13:52:38.452Z,79.20
2018-07-11T13:55:09.132Z,80.90
2018-07-11T13:57:39.765Z,91.80
2018-07-11T14:00:13.334Z,93.30
2018-07-11T14:02:44.676Z,94.70
2018-07-11T14:05:17.717Z,99.70
2018-07-11T14:07:49.845Z,99.90
2018-07-11T14:10:21.253Z,99.90
2018-07-11T14:12:52.141Z,99.90
2018-07-11T14:15:25.573Z,99.90
2018-07-11T14:17:58.197Z,99.90
2018-07-11T14:20:28.893Z,99.90
2018-07-11T14:23:05.608Z,99.90
2018-07-11T14:25:38.724Z,99.90
2018-07-11T14:28:12.978Z,99.90
2018-07-11T14:30:46.936Z,99.90
2018-07-11T14:33:17.366Z,99.90
2018-07-11T14:35:48.565Z,99.90
2018-07-11T14:38:22.815Z,99.90
2018-07-11T14:40:54.048Z,99.90
2018-07-11T14:43:24.885Z,99.90
2018-07-11T14:45:56.277Z,99.90
2018-07-11T14:50:58.645Z,99.90
2018-07-11T14:53:29.557Z,99.90
2018-07-11T14:56:00.196Z,99.90
2018-07-11T14:58:31.291Z,99.90
2018-07-11T15:01:02.006Z,99.90
2018-07-11T15:03:33.453Z,99.90
2018-07-11T15:06:04.395Z,99.90
2018-07-11T15:11:05.156Z,99.90
2018-07-11T15:13:36.326Z,99.90
2018-07-11T15:16:07.092Z,99.90
2018-07-11T15:18:37.669Z,99.90
2018-07-11T15:21:09.594Z,99.90
2018-07-11T15:23:41.172Z,99.90
2018-07-11T15:26:14.372Z,99.90
2018-07-11T15:28:44.894Z,99.90
2018-07-11T15:33:46.772Z,99.90
2018-07-11T15:36:17.332Z,99.90
2018-07-11T15:38:48.364Z,99.90
2018-07-11T15:41:19.537Z,99.90
2018-07-11T15:43:50.296Z,99.90
2018-07-11T15:46:21.637Z,99.90
2018-07-11T15:48:52.772Z,99.90
2018-07-11T15:51:23.374Z,99.90
2018-07-11T15:53:53.929Z,99.90
2018-07-11T15:56:24.564Z,99.90
2018-07-11T15:59:02.839Z,99.90
2018-07-11T16:01:34.052Z,99.90
2018-07-11T16:04:06.168Z,99.90
2018-07-11T16:06:37.364Z,99.90
2018-07-11T16:09:07.783Z,99.90
2018-07-11T16:11:38.775Z,99.90
2018-07-11T16:14:09.562Z,99.90
2018-07-11T16:16:40.525Z,99.90
2018-07-11T16:19:11.829Z,99.90
2018-07-11T16:21:43.055Z,99.90
2018-07-11T16:24:14.084Z,99.90
2018-07-11T16:26:44.895Z,99.90
2018-07-11T16:29:15.845Z,99.90
2018-07-11T16:31:46.618Z,99.90
2018-07-11T16:34:17.812Z,99.90
2018-07-11T16:36:48.695Z,99.90
2018-07-11T16:39:28.204Z,99.90
2018-07-11T16:42:00.685Z,99.90
2018-07-11T16:44:31.796Z,99.90
2018-07-11T16:47:04.964Z,99.90
2018-07-11T16:49:36.806Z,99.90
2018-07-11T16:52:08.040Z,99.90
2018-07-11T16:54:39.444Z,99.90
2018-07-11T16:57:10.555Z,99.90
2018-07-11T17:02:25.124Z,99.90
2018-07-11T17:04:57.461Z,99.90
2018-07-11T17:07:28.630Z,99.90
2018-07-11T17:10:05.336Z,99.90
2018-07-11T17:12:36.424Z,99.90
2018-07-11T17:15:07.113Z,99.90
2018-07-11T17:17:38.664Z,99.90
2018-07-11T17:20:11.529Z,99.90
2018-07-11T17:22:49.688Z,99.90
2018-07-11T17:25:22.788Z,99.90
2018-07-11T17:28:03.976Z,99.90
2018-07-11T17:30:44.267Z,99.90
2018-07-11T17:33:15.263Z,99.90
2018-07-11T17:35:54.269Z,99.90
2018-07-11T17:38:29.286Z,99.90
2018-07-11T17:41:03.955Z,99.90
2018-07-11T17:43:43.933Z,99.90
2018-07-11T17:46:32.436Z,99.90
2018-07-11T17:49:22.739Z,99.90
2018-07-11T17:52:18.373Z,99.90
2018-07-11T18:00:57.956Z,99.90
2018-07-11T18:03:46.164Z,99.90
2018-07-11T18:09:15.476Z,99.90
2018-07-11T18:11:57.937Z,99.90
2018-07-11T18:15:41.669Z,99.90
2018-07-11T18:18:27.751Z,99.90
2018-07-11T18:22:11.667Z,99.90
2018-07-11T18:38:19.875Z,99.90
2018-07-11T18:41:01.802Z,99.90
2018-07-11T18:43:49.635Z,99.90
2018-07-11T18:47:28.692Z,99.90
2018-07-11T18:52:12.439Z,99.90
2018-07-11T18:55:05.309Z,99.90
2018-07-11T19:02:20.176Z,99.90
2018-07-11T19:08:01.278Z,99.90
2018-07-11T19:23:38.096Z,99.90
2018-07-11T19:26:22.529Z,99.90
2018-07-11T19:30:04.992Z,99.90
2018-07-11T19:32:53.614Z,99.90
2018-07-11T19:35:46.447Z,99.90
2018-07-11T19:39:51.053Z,99.90
2018-07-11T19:42:30.244Z,99.90
2018-07-11T19:47:17.481Z,99.90
2018-07-11T19:49:59.752Z,99.90
2018-07-11T19:52:45.480Z,99.90
2018-07-11T19:55:31.932Z,99.90
2018-07-11T19:58:02.617Z,99.90
2018-07-11T20:00:33.747Z,99.90
2018-07-11T20:03:04.417Z,99.90
2018-07-11T20:08:05.753Z,99.90
2018-07-11T20:10:36.131Z,99.90
2018-07-11T20:13:07.037Z,99.90
2018-07-11T20:15:39.151Z,99.90
2018-07-11T20:18:22.822Z,99.90
2018-07-11T20:20:53.558Z,99.90
2018-07-11T20:23:26.079Z,99.90
2018-07-11T20:25:57.113Z,99.90
2018-07-11T20:28:29.119Z,99.90
2018-07-11T20:31:00.259Z,99.90
2018-07-11T20:33:30.631Z,99.90
2018-07-11T20:36:04.375Z,99.90
2018-07-11T20:38:35.095Z,99.90
2018-07-11T20:41:05.815Z,99.90
2018-07-11T20:43:38.871Z,99.90
2018-07-11T20:46:10.094Z,99.90
2018-07-11T20:48:41.565Z,99.90
2018-07-11T20:51:16.194Z,99.90
2018-07-11T20:53:46.650Z,99.90
2018-07-11T20:56:16.893Z,99.90
2018-07-11T20:58:57.821Z,99.90
2018-07-11T21:01:39.176Z,99.90
2018-07-11T21:04:35.324Z,99.90
2018-07-11T21:08:26.761Z,99.90
2018-07-11T21:21:13.029Z,99.90
2018-07-11T21:23:43.629Z,99.90
2018-07-11T21:26:13.989Z,99.90
2018-07-11T21:28:45.189Z,99.90
2018-07-11T21:31:15.709Z,99.90
2018-07-11T21:33:47.274Z,99.90
2018-07-11T21:36:18.117Z,99.90
2018-07-11T21:38:48.471Z,99.90
2018-07-11T21:41:19.405Z,99.90
2018-07-11T21:43:50.245Z,99.90
2018-07-11T21:46:20.869Z,99.90
2018-07-11T21:48:51.381Z,99.90
2018-07-11T21:51:22.005Z,99.90
2018-07-11T21:53:52.405Z,99.90
2018-07-11T21:56:23.541Z,99.90
2018-07-11T21:58:54.246Z,99.90
2018-07-11T22:01:25.725Z,99.90
2018-07-11T22:03:56.310Z,99.90
2018-07-11T22:06:26.821Z,99.90
2018-07-11T22:08:57.525Z,99.90
2018-07-11T22:11:28.015Z,99.90
2018-07-11T22:13:58.557Z,99.90
2018-07-11T22:16:28.886Z,99.90
2018-07-11T22:18:59.045Z,99.90
2018-07-11T22:21:27.336Z,99.90
2018-07-11T22:23:55.670Z,99.90
2018-07-11T22:26:23.782Z,99.90
2018-07-11T22:28:52.141Z,99.90
2018-07-11T22:31:21.165Z,99.90
2018-07-11T22:36:19.295Z,99.90
2018-07-11T22:38:47.925Z,99.90
2018-07-11T22:41:16.685Z,99.90
2018-07-11T22:43:45.109Z,99.90
2018-07-11T22:46:14.125Z,99.90
2018-07-11T22:48:43.052Z,99.90
2018-07-11T22:51:11.593Z,99.90
2018-07-11T22:53:40.158Z,99.90
2018-07-11T22:56:09.294Z,99.90
2018-07-11T22:58:38.232Z,99.90
2018-07-11T23:01:06.707Z,99.90
2018-07-11T23:03:36.576Z,99.90
2018-07-11T23:06:05.434Z,99.90
2018-07-11T23:08:33.815Z,99.90
2018-07-11T23:11:02.583Z,99.90
2018-07-11T23:13:30.967Z,99.90
2018-07-11T23:18:28.438Z,99.90
2018-07-11T23:20:57.023Z,99.90
2018-07-11T23:23:25.594Z,99.90
2018-07-11T23:25:54.323Z,99.90
2018-07-11T23:28:22.889Z,99.90
2018-07-11T23:30:52.491Z,99.90
2018-07-11T23:33:21.385Z,99.90
2018-07-11T23:35:49.753Z,99.90
2018-07-11T23:38:18.337Z,99.90
2018-07-11T23:40:46.810Z,99.90
2018-07-11T23:43:15.384Z,99.90
2018-07-11T23:45:44.080Z,99.90
2018-07-11T23:48:12.665Z,99.90
2018-07-11T23:50:41.042Z,99.90
2018-07-11T23:53:09.969Z,99.90
2018-07-11T23:55:38.512Z,99.90
2018-07-11T23:58:08.825Z,99.90
