createdAt,value
2022-09-12T00:00:44.921Z,4.45
2022-09-12T00:03:06.844Z,4.93
2022-09-12T00:05:09.212Z,4.93
2022-09-12T00:07:11.124Z,4.50
2022-09-12T00:09:14.734Z,4.75
2022-09-12T00:11:17.176Z,4.93
2022-09-12T00:15:21.097Z,3.97
2022-09-12T00:17:23.376Z,3.90
2022-09-12T00:19:27.047Z,4.47
2022-09-12T00:21:29.961Z,3.88
2022-09-12T00:23:33.332Z,3.88
2022-09-12T00:25:35.355Z,4.60
2022-09-12T00:29:39.504Z,4.53
2022-09-12T00:31:41.494Z,3.95
2022-09-12T00:33:44.273Z,4.28
2022-09-12T00:35:52.288Z,4.10
2022-09-12T00:37:54.128Z,3.90
2022-09-12T00:39:58.775Z,3.35
2022-09-12T00:42:01.180Z,3.92
2022-09-12T00:46:48.437Z,3.80
2022-09-12T00:49:06.453Z,3.75
2022-09-12T00:51:09.136Z,3.88
2022-09-12T00:53:11.167Z,3.50
2022-09-12T00:55:36.930Z,3.55
2022-09-12T00:57:50.559Z,4.15
2022-09-12T01:00:22.929Z,3.80
2022-09-12T01:04:29.070Z,3.42
2022-09-12T01:06:37.711Z,3.40
2022-09-12T01:08:41.812Z,3.90
2022-09-12T01:10:44.320Z,4.10
2022-09-12T01:12:47.132Z,4.22
2022-09-12T01:14:49.415Z,3.60
2022-09-12T01:19:08.759Z,3.33
2022-09-12T01:21:45.462Z,4.25
2022-09-12T01:24:21.938Z,3.47
2022-09-12T01:27:00.192Z,3.58
2022-09-12T01:30:14.496Z,3.90
2022-09-12T01:32:38.226Z,3.75
2022-09-12T01:34:55.710Z,3.80
2022-09-12T01:37:21.795Z,4.45
2022-09-12T01:39:50.626Z,4.20
2022-09-12T01:42:07.777Z,3.65
2022-09-12T01:44:34.456Z,4.20
2022-09-12T01:46:36.784Z,4.20
2022-09-12T01:48:45.926Z,4.22
2022-09-12T01:51:01.992Z,4.00
2022-09-12T01:53:14.915Z,3.70
2022-09-12T01:55:38.679Z,4.25
2022-09-12T01:57:52.590Z,3.95
2022-09-12T02:00:00.916Z,3.65
2022-09-12T02:02:29.160Z,3.80
2022-09-12T02:04:58.135Z,3.97
2022-09-12T02:07:13.299Z,4.35
2022-09-12T02:09:24.584Z,3.70
2022-09-12T02:11:26.632Z,3.92
2022-09-12T02:13:38.289Z,4.18
2022-09-12T02:15:54.332Z,4.33
2022-09-12T02:18:00.843Z,4.07
2022-09-12T02:20:31.336Z,3.60
2022-09-12T02:22:41.672Z,3.58
2022-09-12T02:24:48.956Z,3.83
2022-09-12T02:27:26.357Z,3.90
2022-09-12T02:29:28.505Z,3.97
2022-09-12T02:31:47.952Z,3.75
2022-09-12T02:34:15.708Z,3.53
2022-09-12T02:36:37.934Z,3.55
2022-09-12T02:38:49.163Z,3.60
2022-09-12T02:40:51.616Z,3.63
2022-09-12T02:44:57.262Z,3.90
2022-09-12T02:47:08.978Z,3.78
2022-09-12T02:49:14.760Z,3.78
2022-09-12T02:51:22.928Z,3.58
2022-09-12T02:53:26.947Z,3.55
2022-09-12T02:55:29.306Z,3.75
2022-09-12T02:57:32.415Z,3.80
2022-09-12T02:59:34.761Z,3.55
2022-09-12T03:04:37.828Z,3.35
2022-09-12T03:07:18.790Z,3.35
2022-09-12T03:10:07.097Z,3.67
2022-09-12T03:12:46.789Z,3.60
2022-09-12T03:15:07.728Z,3.63
2022-09-12T03:17:29.337Z,3.30
2022-09-12T03:19:56.266Z,4.20
2022-09-12T03:22:35.441Z,3.65
2022-09-12T03:24:49.334Z,3.75
2022-09-12T03:26:58.461Z,4.07
2022-09-12T03:29:04.034Z,3.42
2022-09-12T03:31:15.213Z,3.60
2022-09-12T03:33:25.530Z,3.65
2022-09-12T03:35:29.724Z,3.70
2022-09-12T03:37:32.103Z,3.50
2022-09-12T03:41:35.947Z,3.42
2022-09-12T03:43:38.188Z,3.20
2022-09-12T03:45:40.264Z,3.50
2022-09-12T03:47:42.368Z,3.53
2022-09-12T03:49:44.699Z,3.72
2022-09-12T03:53:48.610Z,3.47
2022-09-12T03:55:50.903Z,3.60
2022-09-12T03:57:54.583Z,3.33
2022-09-12T03:59:56.626Z,3.92
2022-09-12T04:01:59.170Z,3.50
2022-09-12T04:06:03.124Z,3.60
2022-09-12T04:08:06.424Z,3.38
2022-09-12T04:10:10.025Z,3.45
2022-09-12T04:12:13.431Z,3.60
2022-09-12T04:14:17.976Z,3.35
2022-09-12T04:16:21.500Z,3.20
2022-09-12T04:18:27.387Z,3.50
2022-09-12T04:20:31.095Z,3.33
2022-09-12T04:22:34.258Z,3.35
2022-09-12T04:24:39.670Z,3.60
2022-09-12T04:26:44.024Z,3.22
2022-09-12T04:28:47.632Z,3.30
2022-09-12T04:30:56.890Z,3.42
2022-09-12T04:33:04.946Z,3.50
2022-09-12T04:35:13.160Z,3.20
2022-09-12T04:37:21.873Z,3.70
2022-09-12T04:39:25.976Z,3.38
2022-09-12T04:41:40.046Z,3.28
2022-09-12T04:43:47.706Z,3.13
2022-09-12T04:45:53.923Z,3.50
2022-09-12T04:48:02.249Z,3.50
2022-09-12T04:50:15.212Z,3.80
2022-09-12T04:54:44.581Z,3.30
2022-09-12T04:56:57.595Z,3.30
2022-09-12T04:59:33.774Z,3.20
2022-09-12T05:02:40.571Z,3.30
2022-09-12T07:02:10.894Z,2.55
2022-09-12T07:04:13.157Z,2.40
2022-09-12T07:06:17.578Z,2.70
2022-09-12T07:08:38.370Z,2.60
2022-09-12T07:10:47.605Z,2.60
2022-09-12T07:17:33.551Z,2.53
2022-09-12T07:19:39.378Z,2.33
2022-09-12T07:21:46.076Z,2.30
2022-09-12T07:23:54.642Z,2.50
2022-09-12T07:26:04.938Z,2.60
2022-09-12T07:28:11.750Z,2.30
2022-09-12T07:30:15.170Z,2.05
2022-09-12T07:32:19.752Z,2.10
2022-09-12T07:34:30.293Z,2.00
2022-09-12T07:36:40.607Z,2.00
2022-09-12T07:41:20.793Z,2.10
2022-09-12T07:43:31.385Z,2.25
2022-09-12T07:45:34.091Z,2.05
2022-09-12T07:48:09.749Z,2.10
2022-09-12T12:43:36.598Z,1.70
2022-09-12T12:45:39.825Z,1.90
2022-09-12T12:48:06.253Z,1.55
2022-09-12T12:50:18.382Z,1.50
2022-09-12T12:52:22.142Z,1.52
2022-09-12T12:54:40.266Z,1.90
2022-09-12T12:56:47.192Z,1.50
2022-09-12T12:59:07.960Z,1.60
2022-09-12T13:01:27.742Z,1.55
2022-09-12T20:45:47.048Z,4.80
2022-09-12T20:47:49.485Z,4.57
2022-09-12T20:51:53.665Z,4.75
2022-09-12T20:54:01.402Z,4.38
2022-09-12T20:56:04.152Z,5.35
2022-09-12T20:58:06.097Z,5.03
2022-09-12T21:00:10.789Z,4.90
2022-09-12T21:02:15.261Z,5.78
2022-09-12T21:04:18.531Z,5.93
2022-09-12T21:06:26.028Z,6.45
2022-09-12T21:08:31.513Z,7.35
2022-09-12T21:10:45.343Z,5.85
2022-09-12T21:12:50.041Z,7.15
2022-09-12T21:14:58.065Z,6.40
2022-09-12T21:17:02.716Z,6.97
2022-09-12T21:19:06.365Z,7.05
2022-09-12T21:21:11.261Z,5.45
2022-09-12T21:23:13.342Z,7.05
2022-09-12T21:25:15.520Z,6.82
2022-09-12T21:29:19.440Z,5.65
2022-09-12T21:31:21.973Z,5.63
2022-09-12T21:33:24.475Z,6.38
2022-09-12T21:35:26.504Z,5.82
2022-09-12T21:37:29.079Z,6.07
2022-09-12T21:41:33.341Z,5.45
2022-09-12T21:43:36.643Z,4.63
2022-09-12T21:45:39.183Z,6.15
2022-09-12T21:47:41.611Z,5.78
2022-09-12T21:49:44.097Z,4.72
2022-09-12T21:51:46.412Z,4.93
2022-09-12T21:53:49.169Z,5.07
2022-09-12T21:55:52.644Z,4.13
2022-09-12T21:57:56.555Z,5.60
2022-09-12T21:59:58.963Z,5.07
2022-09-12T22:02:01.839Z,5.45
2022-09-12T22:04:03.859Z,4.93
2022-09-12T22:08:10.460Z,5.00
2022-09-12T22:10:12.458Z,4.72
2022-09-12T22:14:16.933Z,4.95
2022-09-12T22:18:21.307Z,4.30
2022-09-12T22:20:23.908Z,4.90
2022-09-12T22:22:26.271Z,5.28
2022-09-12T22:24:28.473Z,5.25
2022-09-12T22:26:31.783Z,4.72
2022-09-12T22:28:33.906Z,4.95
2022-09-12T22:32:38.286Z,4.72
2022-09-12T22:36:42.876Z,4.60
2022-09-12T22:38:45.627Z,4.68
2022-09-12T22:40:48.032Z,4.05
2022-09-12T22:42:52.938Z,4.38
2022-09-12T22:44:55.868Z,4.15
2022-09-12T22:46:58.074Z,4.53
2022-09-12T22:49:00.629Z,4.13
2022-09-12T22:51:02.934Z,5.05
2022-09-12T22:53:05.117Z,4.18
2022-09-12T22:55:08.491Z,4.25
2022-09-12T22:57:10.859Z,4.50
2022-09-12T22:59:13.388Z,4.35
2022-09-12T23:01:15.682Z,4.72
2022-09-12T23:03:20.807Z,4.22
2022-09-12T23:05:31.602Z,3.95
2022-09-12T23:07:37.989Z,4.93
2022-09-12T23:09:46.566Z,4.38
2022-09-12T23:11:50.084Z,4.72
2022-09-12T23:13:54.263Z,4.45
2022-09-12T23:16:06.560Z,4.90
2022-09-12T23:18:14.883Z,5.25
2022-09-12T23:20:24.688Z,4.90
2022-09-12T23:22:28.033Z,4.28
2022-09-12T23:24:32.923Z,5.13
2022-09-12T23:26:39.481Z,4.78
2022-09-12T23:28:49.796Z,4.85
2022-09-12T23:30:57.831Z,4.57
2022-09-12T23:35:25.715Z,4.55
2022-09-12T23:37:29.616Z,5.13
2022-09-12T23:39:32.632Z,4.78
2022-09-12T23:43:37.500Z,4.70
2022-09-12T23:45:40.286Z,4.88
2022-09-12T23:47:42.676Z,5.38
2022-09-12T23:49:45.317Z,4.53
2022-09-12T23:51:48.537Z,4.55
2022-09-12T23:53:51.104Z,4.70
2022-09-12T23:55:54.537Z,4.60
2022-09-12T23:57:57.514Z,4.72
