createdAt,value
2018-03-14T00:00:41.753Z,0.00
2018-03-14T00:01:41.680Z,0.00
2018-03-14T00:02:41.642Z,0.00
2018-03-14T00:03:41.589Z,0.00
2018-03-14T00:04:41.563Z,0.00
2018-03-14T00:05:41.513Z,0.00
2018-03-14T00:06:41.510Z,0.00
2018-03-14T00:07:41.428Z,0.00
2018-03-14T00:08:41.389Z,0.00
2018-03-14T00:09:41.341Z,0.00
2018-03-14T00:10:41.296Z,0.00
2018-03-14T00:11:41.260Z,0.00
2018-03-14T00:12:41.230Z,0.00
2018-03-14T00:13:41.171Z,0.00
2018-03-14T00:14:41.133Z,0.00
2018-03-14T00:15:41.089Z,0.00
2018-03-14T00:16:41.052Z,0.00
2018-03-14T00:17:41.031Z,0.00
2018-03-14T00:18:40.974Z,0.00
2018-03-14T00:19:40.917Z,0.00
2018-03-14T00:20:40.870Z,0.00
2018-03-14T00:21:40.834Z,0.00
2018-03-14T00:22:40.791Z,0.00
2018-03-14T00:23:40.785Z,0.00
2018-03-14T00:24:40.708Z,0.00
2018-03-14T00:25:40.664Z,0.00
2018-03-14T00:26:40.630Z,0.00
2018-03-14T00:27:40.578Z,0.00
2018-03-14T00:28:40.542Z,0.00
2018-03-14T00:29:40.519Z,0.00
2018-03-14T00:30:40.465Z,0.00
2018-03-14T00:31:40.424Z,0.00
2018-03-14T00:32:40.367Z,0.00
2018-03-14T00:33:40.332Z,0.00
2018-03-14T00:34:40.285Z,0.00
2018-03-14T00:35:40.284Z,0.00
2018-03-14T00:36:40.199Z,0.00
2018-03-14T00:37:40.156Z,0.00
2018-03-14T00:38:40.120Z,0.00
2018-03-14T00:39:40.080Z,0.00
2018-03-14T00:40:40.031Z,0.00
2018-03-14T00:41:40.018Z,0.00
2018-03-14T00:42:39.948Z,0.00
2018-03-14T00:43:39.912Z,0.00
2018-03-14T00:44:39.860Z,0.00
2018-03-14T00:45:39.819Z,0.00
2018-03-14T00:46:39.808Z,0.00
2018-03-14T00:47:39.736Z,0.00
2018-03-14T00:48:39.715Z,0.00
2018-03-14T00:49:39.654Z,0.00
2018-03-14T00:50:39.615Z,0.00
2018-03-14T00:51:39.569Z,0.00
2018-03-14T00:52:39.542Z,0.00
2018-03-14T00:53:39.488Z,0.00
2018-03-14T00:54:39.432Z,0.00
2018-03-14T00:55:39.398Z,0.00
2018-03-14T00:56:39.364Z,0.00
2018-03-14T00:57:39.345Z,0.00
2018-03-14T00:58:39.271Z,0.00
2018-03-14T00:59:39.233Z,0.00
2018-03-14T01:00:39.183Z,0.00
2018-03-14T01:01:39.142Z,0.00
2018-03-14T01:02:39.098Z,0.00
2018-03-14T01:03:39.097Z,0.00
2018-03-14T01:04:39.029Z,0.00
2018-03-14T01:05:38.984Z,0.00
2018-03-14T01:06:38.937Z,0.00
2018-03-14T01:07:38.886Z,0.00
2018-03-14T01:08:38.903Z,0.00
2018-03-14T01:09:38.807Z,0.00
2018-03-14T01:10:38.765Z,0.00
2018-03-14T01:11:38.726Z,0.00
2018-03-14T01:12:38.684Z,0.00
2018-03-14T01:13:38.642Z,0.00
2018-03-14T01:14:38.614Z,0.00
2018-03-14T01:15:38.554Z,0.00
2018-03-14T01:16:38.509Z,0.00
2018-03-14T01:17:38.476Z,0.00
2018-03-14T01:18:38.429Z,0.00
2018-03-14T01:19:38.421Z,0.00
2018-03-14T01:20:38.348Z,0.00
2018-03-14T01:21:38.300Z,0.00
2018-03-14T01:22:38.257Z,0.00
2018-03-14T01:23:38.219Z,0.00
2018-03-14T01:24:38.167Z,0.00
2018-03-14T01:25:38.171Z,0.00
2018-03-14T01:26:38.084Z,0.00
2018-03-14T01:27:38.047Z,0.00
2018-03-14T01:28:38.009Z,0.00
2018-03-14T01:29:37.964Z,0.00
2018-03-14T01:30:37.921Z,0.00
2018-03-14T01:31:37.897Z,0.00
2018-03-14T01:32:37.839Z,0.00
2018-03-14T01:33:37.790Z,0.00
2018-03-14T01:34:37.752Z,0.00
2018-03-14T01:35:37.714Z,0.00
2018-03-14T01:36:37.701Z,0.00
2018-03-14T01:37:37.632Z,0.00
2018-03-14T01:38:37.590Z,0.00
2018-03-14T01:39:37.545Z,0.00
2018-03-14T01:40:37.497Z,0.00
2018-03-14T01:41:37.460Z,0.00
2018-03-14T01:42:37.444Z,0.00
2018-03-14T01:43:37.400Z,0.00
2018-03-14T01:44:37.327Z,0.00
2018-03-14T01:45:37.295Z,0.00
2018-03-14T01:46:37.249Z,0.00
2018-03-14T01:47:37.211Z,0.00
2018-03-14T01:48:37.194Z,0.00
2018-03-14T01:49:37.122Z,0.00
2018-03-14T01:50:37.083Z,0.00
2018-03-14T01:51:37.031Z,0.00
2018-03-14T01:52:36.992Z,0.00
2018-03-14T01:53:36.963Z,0.00
2018-03-14T01:54:36.946Z,0.00
2018-03-14T01:55:36.866Z,0.00
2018-03-14T01:56:36.819Z,0.00
2018-03-14T01:57:36.787Z,0.00
2018-03-14T01:58:36.744Z,0.00
2018-03-14T01:59:36.701Z,0.00
2018-03-14T02:00:36.696Z,0.00
2018-03-14T02:01:36.612Z,0.00
2018-03-14T02:02:36.572Z,0.00
2018-03-14T02:03:36.558Z,0.00
2018-03-14T02:04:36.497Z,0.00
2018-03-14T02:05:36.447Z,0.00
2018-03-14T02:06:36.426Z,0.00
2018-03-14T02:07:36.405Z,0.00
2018-03-14T02:08:36.329Z,0.00
2018-03-14T02:09:36.285Z,0.00
2018-03-14T02:10:36.232Z,0.00
2018-03-14T02:11:36.222Z,0.00
2018-03-14T02:12:36.149Z,0.00
2018-03-14T02:13:36.135Z,0.00
2018-03-14T02:14:36.066Z,0.00
2018-03-14T02:15:36.034Z,0.00
2018-03-14T02:16:35.974Z,0.00
2018-03-14T02:17:35.973Z,0.00
2018-03-14T02:18:35.897Z,0.00
2018-03-14T02:19:35.866Z,0.00
2018-03-14T02:20:35.816Z,0.00
2018-03-14T02:21:35.787Z,0.00
2018-03-14T02:22:35.753Z,0.00
2018-03-14T02:23:35.680Z,0.00
2018-03-14T02:24:35.651Z,0.00
2018-03-14T02:25:35.621Z,0.00
2018-03-14T02:26:35.565Z,0.00
2018-03-14T02:27:35.547Z,0.00
2018-03-14T02:28:35.474Z,0.00
2018-03-14T02:29:35.448Z,0.00
2018-03-14T02:30:35.395Z,0.00
2018-03-14T02:31:35.357Z,0.00
2018-03-14T02:32:35.316Z,0.00
2018-03-14T02:33:35.290Z,0.00
2018-03-14T02:34:35.229Z,0.00
2018-03-14T02:35:35.185Z,0.00
2018-03-14T02:36:35.148Z,0.00
2018-03-14T02:37:35.108Z,0.00
2018-03-14T02:38:35.084Z,0.00
2018-03-14T02:39:35.013Z,0.00
2018-03-14T02:40:34.973Z,0.00
2018-03-14T02:41:34.942Z,0.00
2018-03-14T02:42:34.887Z,0.00
2018-03-14T02:43:34.870Z,0.00
2018-03-14T02:44:34.812Z,0.00
2018-03-14T02:45:34.768Z,0.00
2018-03-14T02:46:34.722Z,0.00
2018-03-14T02:47:34.687Z,0.00
2018-03-14T02:48:34.640Z,0.00
2018-03-14T02:49:34.631Z,0.00
2018-03-14T02:50:34.552Z,0.00
2018-03-14T02:51:34.512Z,0.00
2018-03-14T02:52:34.465Z,0.00
2018-03-14T02:53:34.426Z,0.00
2018-03-14T02:54:34.387Z,0.00
2018-03-14T02:55:34.371Z,0.00
2018-03-14T02:56:34.311Z,0.00
2018-03-14T02:57:34.263Z,0.00
2018-03-14T02:58:34.228Z,0.00
2018-03-14T02:59:34.176Z,0.00
2018-03-14T03:00:34.164Z,0.00
2018-03-14T03:01:34.093Z,0.00
2018-03-14T03:02:34.060Z,0.00
2018-03-14T03:03:34.009Z,0.00
2018-03-14T03:04:33.974Z,0.00
2018-03-14T03:05:33.925Z,0.00
2018-03-14T03:06:33.918Z,0.00
2018-03-14T03:07:33.851Z,0.00
2018-03-14T03:08:33.811Z,0.00
2018-03-14T03:09:33.768Z,0.00
2018-03-14T03:10:33.723Z,0.00
2018-03-14T03:11:33.701Z,0.00
2018-03-14T03:12:33.635Z,0.00
2018-03-14T03:13:33.597Z,0.00
2018-03-14T03:14:33.553Z,0.00
2018-03-14T03:15:33.509Z,0.00
2018-03-14T03:16:33.462Z,0.00
2018-03-14T03:17:33.443Z,0.00
2018-03-14T03:18:33.394Z,0.00
2018-03-14T03:19:33.344Z,0.00
2018-03-14T03:20:33.295Z,0.00
2018-03-14T03:21:33.254Z,0.00
2018-03-14T03:22:33.242Z,0.00
2018-03-14T03:23:33.186Z,0.00
2018-03-14T03:24:33.134Z,0.00
2018-03-14T03:25:33.091Z,0.00
2018-03-14T03:26:33.043Z,0.00
2018-03-14T03:27:33.028Z,0.00
2018-03-14T03:28:32.964Z,0.00
2018-03-14T03:29:32.926Z,0.00
2018-03-14T03:30:32.884Z,0.00
2018-03-14T03:31:32.855Z,0.00
2018-03-14T03:32:32.796Z,0.00
2018-03-14T03:33:32.783Z,0.00
2018-03-14T03:34:32.716Z,0.00
2018-03-14T03:35:32.664Z,0.00
2018-03-14T03:36:32.631Z,0.00
2018-03-14T03:37:32.584Z,0.00
2018-03-14T03:38:32.553Z,0.00
2018-03-14T03:39:32.531Z,0.00
2018-03-14T03:40:32.465Z,0.00
2018-03-14T03:41:32.425Z,0.00
2018-03-14T03:42:32.389Z,0.00
2018-03-14T03:43:32.344Z,0.00
2018-03-14T03:44:32.292Z,0.00
2018-03-14T03:45:32.277Z,0.00
2018-03-14T03:46:32.212Z,0.00
2018-03-14T03:47:32.168Z,0.00
2018-03-14T03:48:32.138Z,0.00
2018-03-14T03:49:32.091Z,0.00
2018-03-14T03:50:32.069Z,0.00
2018-03-14T03:51:31.997Z,0.00
2018-03-14T03:52:31.965Z,0.00
2018-03-14T03:53:31.924Z,0.00
2018-03-14T03:54:31.878Z,0.00
2018-03-14T03:55:31.834Z,0.00
2018-03-14T03:56:31.829Z,0.00
2018-03-14T03:57:31.745Z,0.00
2018-03-14T03:58:31.719Z,0.00
2018-03-14T03:59:31.669Z,0.00
2018-03-14T04:00:31.624Z,0.00
2018-03-14T04:01:31.596Z,0.00
2018-03-14T04:02:31.569Z,0.00
2018-03-14T04:03:41.856Z,0.00
2018-03-14T04:04:31.469Z,0.00
2018-03-14T04:05:31.417Z,0.00
2018-03-14T04:06:31.375Z,0.00
2018-03-14T04:07:31.375Z,0.00
2018-03-14T04:08:31.295Z,0.00
2018-03-14T04:09:31.254Z,0.00
2018-03-14T04:10:31.203Z,0.00
2018-03-14T04:11:31.164Z,0.00
2018-03-14T04:12:31.120Z,0.00
2018-03-14T04:13:31.121Z,0.00
2018-03-14T04:14:31.042Z,0.00
2018-03-14T04:15:30.998Z,0.00
2018-03-14T04:16:30.961Z,0.00
2018-03-14T04:17:30.910Z,0.00
2018-03-14T04:18:30.877Z,0.00
2018-03-14T04:19:30.861Z,0.00
2018-03-14T04:20:30.788Z,0.00
2018-03-14T04:21:30.744Z,0.00
2018-03-14T04:22:30.713Z,0.00
2018-03-14T04:23:30.673Z,0.00
2018-03-14T04:24:40.415Z,0.00
2018-03-14T04:25:30.574Z,0.00
2018-03-14T04:26:30.544Z,0.00
2018-03-14T04:27:30.496Z,0.00
2018-03-14T04:28:30.452Z,0.00
2018-03-14T04:29:30.426Z,0.00
2018-03-14T04:30:30.401Z,0.00
2018-03-14T04:31:30.347Z,0.00
2018-03-14T04:32:30.286Z,0.00
2018-03-14T04:33:30.254Z,0.00
2018-03-14T04:34:30.206Z,0.00
2018-03-14T04:35:30.166Z,0.00
2018-03-14T04:36:30.145Z,0.00
2018-03-14T04:37:30.086Z,0.00
2018-03-14T04:38:30.034Z,0.00
2018-03-14T04:39:30.008Z,0.00
2018-03-14T04:40:29.956Z,0.00
2018-03-14T04:41:29.921Z,0.00
2018-03-14T04:42:29.901Z,0.00
2018-03-14T04:43:29.828Z,0.00
2018-03-14T04:44:29.785Z,0.00
2018-03-14T04:45:29.738Z,0.00
2018-03-14T04:46:29.702Z,0.00
2018-03-14T04:47:29.689Z,0.00
2018-03-14T04:48:29.619Z,0.00
2018-03-14T04:49:29.632Z,0.00
2018-03-14T04:50:29.536Z,0.00
2018-03-14T04:51:29.494Z,0.00
2018-03-14T04:52:29.465Z,0.00
2018-03-14T04:53:29.444Z,0.00
2018-03-14T04:54:29.379Z,0.00
2018-03-14T04:55:29.332Z,0.00
2018-03-14T04:56:29.291Z,0.00
2018-03-14T04:57:29.240Z,0.00
2018-03-14T04:58:29.213Z,0.00
2018-03-14T04:59:29.182Z,0.00
2018-03-14T05:00:29.110Z,0.00
2018-03-14T05:01:29.075Z,0.00
2018-03-14T05:02:29.038Z,0.00
2018-03-14T05:03:28.995Z,0.00
2018-03-14T05:04:28.985Z,0.00
2018-03-14T05:05:28.903Z,0.00
2018-03-14T05:06:28.871Z,0.00
2018-03-14T05:07:28.890Z,0.00
2018-03-14T05:08:28.778Z,0.00
2018-03-14T05:09:28.775Z,0.00
2018-03-14T05:10:28.702Z,0.00
2018-03-14T05:11:28.665Z,0.00
2018-03-14T05:12:28.607Z,0.00
2018-03-14T05:13:28.577Z,0.00
2018-03-14T05:14:28.560Z,0.00
2018-03-14T05:15:28.500Z,0.00
2018-03-14T05:16:28.454Z,0.00
2018-03-14T05:17:28.412Z,0.00
2018-03-14T05:18:28.366Z,0.00
2018-03-14T05:19:28.336Z,0.00
2018-03-14T05:20:28.312Z,0.00
2018-03-14T05:21:28.245Z,0.00
2018-03-14T05:22:28.193Z,0.00
2018-03-14T05:23:28.162Z,0.00
2018-03-14T05:24:28.114Z,0.00
2018-03-14T05:25:28.073Z,0.00
2018-03-14T05:26:28.069Z,0.00
2018-03-14T05:27:27.990Z,0.00
2018-03-14T05:28:27.950Z,0.00
2018-03-14T05:29:27.898Z,0.00
2018-03-14T05:30:27.870Z,0.00
2018-03-14T05:31:27.858Z,0.00
2018-03-14T05:32:27.791Z,0.00
2018-03-14T05:33:27.743Z,0.00
2018-03-14T05:34:27.703Z,0.00
2018-03-14T05:35:27.659Z,0.00
2018-03-14T05:36:27.619Z,0.00
2018-03-14T05:37:27.596Z,0.00
2018-03-14T05:38:27.537Z,0.00
2018-03-14T05:39:27.487Z,0.00
2018-03-14T05:40:27.443Z,0.00
2018-03-14T05:41:27.473Z,0.00
2018-03-14T05:42:27.358Z,5.63
2018-03-14T05:43:27.344Z,5.63
2018-03-14T05:44:27.279Z,5.63
2018-03-14T05:45:27.237Z,5.63
2018-03-14T05:46:27.197Z,5.63
2018-03-14T05:47:27.146Z,5.63
2018-03-14T05:48:27.144Z,11.25
2018-03-14T05:49:27.064Z,11.25
2018-03-14T05:50:27.033Z,11.25
2018-03-14T05:51:26.988Z,11.25
2018-03-14T05:52:26.940Z,11.25
2018-03-14T05:53:26.898Z,11.25
2018-03-14T05:54:26.889Z,16.88
2018-03-14T05:55:26.818Z,16.88
2018-03-14T05:56:26.776Z,16.88
2018-03-14T05:57:26.733Z,16.88
2018-03-14T05:58:26.696Z,22.50
2018-03-14T05:59:26.646Z,22.50
2018-03-14T06:00:26.638Z,22.50
2018-03-14T06:01:26.567Z,28.13
2018-03-14T06:02:27.422Z,28.13
2018-03-14T06:03:26.485Z,33.75
2018-03-14T06:04:26.446Z,33.75
2018-03-14T06:05:26.394Z,39.38
2018-03-14T06:06:26.373Z,39.38
2018-03-14T06:07:26.312Z,45.00
2018-03-14T06:08:26.278Z,45.00
2018-03-14T06:09:26.235Z,50.63
2018-03-14T06:10:26.186Z,50.63
2018-03-14T06:11:26.176Z,56.25
2018-03-14T06:12:26.113Z,56.25
2018-03-14T06:13:26.073Z,61.88
2018-03-14T06:14:26.016Z,67.50
2018-03-14T06:15:25.977Z,73.13
2018-03-14T06:16:25.978Z,78.75
2018-03-14T06:17:25.926Z,84.38
2018-03-14T06:18:25.848Z,90.00
2018-03-14T06:19:25.812Z,95.63
2018-03-14T06:20:25.774Z,95.63
2018-03-14T06:21:25.721Z,90.00
2018-03-14T06:22:25.696Z,90.00
2018-03-14T06:23:25.667Z,90.00
2018-03-14T06:24:25.593Z,95.63
2018-03-14T06:25:25.557Z,101.25
2018-03-14T06:26:25.505Z,106.88
2018-03-14T06:27:25.468Z,106.88
2018-03-14T06:28:25.447Z,112.50
2018-03-14T06:29:25.386Z,112.50
2018-03-14T06:30:25.341Z,118.13
2018-03-14T06:31:25.291Z,118.13
2018-03-14T06:32:25.251Z,118.13
2018-03-14T06:33:25.250Z,129.38
2018-03-14T06:34:25.180Z,129.38
2018-03-14T06:35:25.136Z,135.00
2018-03-14T06:36:25.090Z,135.00
2018-03-14T06:37:25.040Z,135.00
2018-03-14T06:38:25.000Z,129.38
2018-03-14T06:39:24.997Z,123.75
2018-03-14T06:40:24.926Z,123.75
2018-03-14T06:41:24.876Z,129.38
2018-03-14T06:42:24.845Z,135.00
2018-03-14T06:43:24.793Z,146.25
2018-03-14T06:44:24.752Z,157.50
2018-03-14T06:45:24.730Z,157.50
2018-03-14T06:46:24.673Z,157.50
2018-03-14T06:47:24.633Z,157.50
2018-03-14T06:48:24.586Z,163.13
2018-03-14T06:49:24.548Z,168.75
2018-03-14T06:50:24.527Z,185.63
2018-03-14T06:51:24.457Z,343.13
2018-03-14T06:52:24.426Z,382.50
2018-03-14T06:53:24.383Z,399.38
2018-03-14T06:54:24.339Z,410.63
2018-03-14T06:55:24.300Z,433.13
2018-03-14T06:56:24.268Z,450.00
2018-03-14T06:57:24.214Z,455.63
2018-03-14T06:58:24.174Z,455.63
2018-03-14T06:59:24.133Z,461.25
2018-03-14T07:00:24.086Z,472.50
2018-03-14T07:01:24.078Z,472.50
2018-03-14T07:02:24.007Z,483.75
2018-03-14T07:03:23.965Z,388.13
2018-03-14T07:04:23.930Z,331.88
2018-03-14T07:05:23.890Z,281.25
2018-03-14T07:06:23.845Z,298.13
2018-03-14T07:07:23.843Z,264.38
2018-03-14T07:08:23.767Z,270.00
2018-03-14T07:09:23.732Z,264.38
2018-03-14T07:10:23.689Z,258.75
2018-03-14T07:11:23.685Z,275.63
2018-03-14T07:12:23.611Z,326.25
2018-03-14T07:13:23.595Z,483.75
2018-03-14T07:14:23.534Z,421.88
2018-03-14T07:15:23.499Z,376.88
2018-03-14T07:16:23.454Z,365.63
2018-03-14T07:17:23.424Z,337.50
2018-03-14T07:18:23.394Z,315.00
2018-03-14T07:19:23.342Z,286.88
2018-03-14T07:20:23.292Z,275.63
2018-03-14T07:21:23.256Z,270.00
2018-03-14T07:22:23.219Z,275.63
2018-03-14T07:23:23.178Z,315.00
2018-03-14T07:24:23.162Z,478.13
2018-03-14T07:25:23.094Z,517.50
2018-03-14T07:26:23.068Z,523.13
2018-03-14T07:27:23.016Z,601.88
2018-03-14T07:28:22.976Z,613.13
2018-03-14T07:29:22.946Z,596.25
2018-03-14T07:30:22.930Z,601.88
2018-03-14T07:31:22.862Z,618.75
2018-03-14T07:32:22.830Z,635.63
2018-03-14T07:33:22.778Z,641.25
2018-03-14T07:34:22.747Z,641.25
2018-03-14T07:35:22.737Z,652.50
2018-03-14T07:36:22.740Z,652.50
2018-03-14T07:37:22.630Z,641.25
2018-03-14T07:38:22.613Z,658.13
2018-03-14T07:39:22.561Z,669.38
2018-03-14T07:40:22.520Z,675.00
2018-03-14T07:41:22.580Z,675.00
2018-03-14T07:42:22.438Z,686.25
2018-03-14T07:43:22.404Z,703.13
2018-03-14T07:44:22.378Z,731.25
2018-03-14T07:45:22.327Z,697.50
2018-03-14T07:46:22.302Z,635.63
2018-03-14T07:47:22.286Z,703.13
2018-03-14T07:48:22.218Z,731.25
2018-03-14T07:49:22.193Z,736.88
2018-03-14T07:50:22.155Z,753.75
2018-03-14T07:51:22.118Z,720.00
2018-03-14T07:52:22.080Z,736.88
2018-03-14T07:53:22.072Z,765.00
2018-03-14T07:54:22.007Z,798.75
2018-03-14T07:55:21.968Z,753.75
2018-03-14T07:56:21.968Z,781.88
2018-03-14T07:57:21.906Z,770.63
2018-03-14T07:58:21.887Z,787.50
2018-03-14T07:59:21.829Z,742.50
2018-03-14T08:00:21.798Z,697.50
2018-03-14T08:01:21.758Z,765.00
2018-03-14T08:02:21.736Z,613.13
2018-03-14T08:03:21.714Z,753.75
2018-03-14T08:04:21.713Z,742.50
2018-03-14T08:05:21.633Z,765.00
2018-03-14T08:06:21.590Z,500.63
2018-03-14T08:07:21.557Z,466.88
2018-03-14T08:08:21.544Z,511.88
2018-03-14T08:09:32.961Z,883.13
2018-03-14T08:10:21.449Z,736.88
2018-03-14T08:11:21.416Z,714.38
2018-03-14T08:12:21.410Z,1096.88
2018-03-14T08:13:21.363Z,1057.50
2018-03-14T08:14:21.334Z,1220.63
2018-03-14T08:15:21.276Z,1299.38
2018-03-14T08:16:21.239Z,1344.38
2018-03-14T08:17:21.196Z,1383.75
2018-03-14T08:18:21.165Z,1434.38
2018-03-14T08:19:21.163Z,1445.63
2018-03-14T08:20:21.102Z,1490.63
2018-03-14T08:21:21.064Z,1507.50
2018-03-14T08:22:21.057Z,1524.38
2018-03-14T08:23:20.998Z,1355.63
2018-03-14T08:24:20.954Z,973.13
2018-03-14T08:25:20.951Z,849.38
2018-03-14T08:26:20.898Z,753.75
2018-03-14T08:27:20.866Z,703.13
2018-03-14T08:28:20.821Z,663.75
2018-03-14T08:29:20.787Z,630.00
2018-03-14T08:30:20.794Z,641.25
2018-03-14T08:31:20.716Z,624.38
2018-03-14T08:32:20.689Z,613.13
2018-03-14T08:33:20.666Z,596.25
2018-03-14T08:34:20.619Z,573.75
2018-03-14T08:35:20.590Z,534.38
2018-03-14T08:36:20.586Z,500.63
2018-03-14T08:37:20.532Z,506.25
2018-03-14T08:38:20.484Z,500.63
2018-03-14T08:39:20.460Z,495.00
2018-03-14T08:40:20.408Z,511.88
2018-03-14T08:41:20.373Z,585.00
2018-03-14T08:42:20.368Z,1113.75
2018-03-14T08:43:20.306Z,1181.25
2018-03-14T08:44:20.278Z,1130.63
2018-03-14T08:45:20.243Z,1170.00
2018-03-14T08:46:20.204Z,1254.38
2018-03-14T08:47:20.196Z,1310.63
2018-03-14T08:48:20.134Z,1355.63
2018-03-14T08:49:20.084Z,1389.38
2018-03-14T08:50:20.084Z,1490.63
2018-03-14T08:51:20.023Z,1513.13
2018-03-14T08:52:19.990Z,1485.00
2018-03-14T08:53:19.969Z,1440.00
2018-03-14T08:54:19.974Z,1468.13
2018-03-14T08:55:19.878Z,1496.25
2018-03-14T08:56:19.860Z,1552.50
2018-03-14T08:57:19.816Z,1575.00
2018-03-14T08:58:19.779Z,1552.50
2018-03-14T08:59:19.774Z,1541.25
2018-03-14T09:00:19.716Z,1530.00
2018-03-14T09:01:19.681Z,1305.00
2018-03-14T09:02:19.648Z,1563.75
2018-03-14T09:03:19.607Z,1710.00
2018-03-14T09:04:19.620Z,1828.13
2018-03-14T09:05:19.557Z,1895.63
2018-03-14T09:06:19.516Z,1884.38
2018-03-14T09:07:19.527Z,1530.00
2018-03-14T09:08:19.456Z,973.13
2018-03-14T09:09:19.428Z,1822.50
2018-03-14T09:10:19.425Z,1839.38
2018-03-14T09:11:19.358Z,1873.13
2018-03-14T09:12:19.322Z,905.63
2018-03-14T09:13:19.295Z,2041.88
2018-03-14T09:14:19.263Z,2165.63
2018-03-14T09:15:19.240Z,2233.13
2018-03-14T09:16:19.249Z,2328.75
2018-03-14T09:17:19.168Z,2317.50
2018-03-14T09:18:19.137Z,2250.00
2018-03-14T09:19:19.165Z,2221.88
2018-03-14T09:20:19.077Z,2283.75
2018-03-14T09:21:19.044Z,2368.13
2018-03-14T09:22:19.041Z,2508.75
2018-03-14T09:23:18.984Z,2626.88
2018-03-14T09:24:18.955Z,2728.13
2018-03-14T09:25:18.923Z,2874.38
2018-03-14T09:26:18.900Z,2947.50
2018-03-14T09:27:18.884Z,2941.88
2018-03-14T09:28:18.835Z,2913.75
2018-03-14T09:29:18.801Z,2446.88
2018-03-14T09:30:18.767Z,1996.88
2018-03-14T09:31:18.741Z,1057.50
2018-03-14T09:32:18.730Z,787.50
2018-03-14T09:33:18.721Z,765.00
2018-03-14T09:34:18.656Z,753.75
2018-03-14T09:35:18.622Z,753.75
2018-03-14T09:36:18.599Z,849.38
2018-03-14T09:37:18.595Z,1288.13
2018-03-14T09:38:18.530Z,1507.50
2018-03-14T09:39:18.501Z,1518.75
2018-03-14T09:40:18.470Z,1496.25
2018-03-14T09:41:18.444Z,1445.63
2018-03-14T09:42:18.407Z,1473.75
2018-03-14T09:43:18.407Z,1586.25
2018-03-14T09:44:18.355Z,1586.25
2018-03-14T09:45:18.337Z,1552.50
2018-03-14T09:46:18.282Z,1518.75
2018-03-14T09:47:18.249Z,1501.88
2018-03-14T09:48:18.229Z,1490.63
2018-03-14T09:49:18.216Z,1513.13
2018-03-14T09:50:18.156Z,1546.88
2018-03-14T09:51:18.132Z,1541.25
2018-03-14T09:52:18.087Z,1575.00
2018-03-14T09:53:18.069Z,1625.63
2018-03-14T09:54:18.062Z,1749.38
2018-03-14T09:55:18.033Z,2210.63
2018-03-14T09:56:17.990Z,2503.13
2018-03-14T09:57:17.943Z,2576.25
2018-03-14T09:58:17.923Z,2851.88
2018-03-14T09:59:17.883Z,2913.75
2018-03-14T10:00:17.884Z,2795.63
2018-03-14T10:01:17.830Z,2823.75
2018-03-14T10:02:17.795Z,2919.38
2018-03-14T10:03:17.768Z,3054.38
2018-03-14T10:04:17.734Z,2992.50
2018-03-14T10:05:17.710Z,3054.38
2018-03-14T10:06:17.702Z,3138.75
2018-03-14T10:07:17.647Z,3195.00
2018-03-14T10:08:17.618Z,3234.38
2018-03-14T10:09:17.593Z,3301.88
2018-03-14T10:10:17.554Z,3375.00
2018-03-14T10:11:17.566Z,3223.13
2018-03-14T10:12:17.494Z,3228.75
2018-03-14T10:13:17.494Z,3403.13
2018-03-14T10:14:17.446Z,3386.25
2018-03-14T10:15:17.421Z,3358.13
2018-03-14T10:16:17.380Z,3414.38
2018-03-14T10:17:17.383Z,2435.63
2018-03-14T10:18:17.336Z,2885.63
2018-03-14T10:19:17.324Z,3375.00
2018-03-14T10:20:17.270Z,3341.25
2018-03-14T10:21:17.243Z,3228.75
2018-03-14T10:22:17.218Z,2840.63
2018-03-14T10:23:17.213Z,1063.13
2018-03-14T10:24:17.158Z,978.75
2018-03-14T10:25:17.130Z,911.25
2018-03-14T10:26:17.102Z,900.00
2018-03-14T10:27:17.071Z,911.25
2018-03-14T10:28:17.050Z,984.38
2018-03-14T10:29:17.048Z,1018.13
2018-03-14T10:30:16.986Z,1023.75
2018-03-14T10:31:16.955Z,1023.75
2018-03-14T10:32:16.931Z,1546.88
2018-03-14T10:33:16.912Z,1980.00
2018-03-14T10:34:16.863Z,1580.63
2018-03-14T10:35:16.901Z,1327.50
2018-03-14T10:36:16.800Z,2615.63
2018-03-14T10:37:16.768Z,1271.25
2018-03-14T10:38:16.768Z,945.00
2018-03-14T10:39:16.718Z,922.50
2018-03-14T10:40:16.716Z,945.00
2018-03-14T10:41:16.648Z,866.25
2018-03-14T10:42:16.621Z,804.38
2018-03-14T10:43:16.589Z,776.25
2018-03-14T10:44:16.547Z,781.88
2018-03-14T10:45:16.525Z,804.38
2018-03-14T10:46:16.515Z,1175.63
2018-03-14T10:47:16.451Z,1254.38
2018-03-14T10:48:16.426Z,2171.25
2018-03-14T10:49:16.414Z,2233.13
2018-03-14T10:50:16.364Z,2925.00
2018-03-14T10:51:16.365Z,3003.75
2018-03-14T10:52:16.291Z,3105.00
2018-03-14T10:53:16.257Z,3133.13
2018-03-14T10:54:16.218Z,3116.25
2018-03-14T10:55:16.198Z,3121.88
2018-03-14T10:56:16.156Z,3166.88
2018-03-14T10:57:16.149Z,3071.25
2018-03-14T10:58:16.097Z,2992.50
2018-03-14T10:59:16.056Z,3026.25
2018-03-14T11:00:16.028Z,3099.38
2018-03-14T11:01:15.993Z,3088.13
2018-03-14T11:02:15.972Z,3031.88
2018-03-14T11:03:15.963Z,3155.63
2018-03-14T11:04:15.901Z,3127.50
2018-03-14T11:05:15.887Z,3116.25
2018-03-14T11:06:15.846Z,2941.88
2018-03-14T11:07:15.813Z,3121.88
2018-03-14T11:08:15.803Z,3240.00
2018-03-14T11:09:15.745Z,3138.75
2018-03-14T11:10:15.727Z,3037.50
2018-03-14T11:11:15.690Z,2925.00
2018-03-14T11:12:15.671Z,2908.13
2018-03-14T11:13:15.659Z,2981.25
2018-03-14T11:14:15.596Z,2992.50
2018-03-14T11:15:15.573Z,2930.63
2018-03-14T11:16:15.553Z,2925.00
2018-03-14T11:17:15.515Z,2975.63
2018-03-14T11:18:15.513Z,3043.13
2018-03-14T11:19:15.457Z,3037.50
2018-03-14T11:20:15.425Z,3048.75
2018-03-14T11:21:15.397Z,3088.13
2018-03-14T11:22:15.373Z,3043.13
2018-03-14T11:23:15.361Z,2998.13
2018-03-14T11:24:15.305Z,2998.13
2018-03-14T11:25:15.286Z,3054.38
2018-03-14T11:26:15.249Z,2986.88
2018-03-14T11:27:15.222Z,3009.38
2018-03-14T11:28:15.182Z,3060.00
2018-03-14T11:29:15.181Z,3110.63
2018-03-14T11:30:15.128Z,3110.63
2018-03-14T11:31:15.101Z,3121.88
2018-03-14T11:32:15.077Z,3195.00
2018-03-14T11:33:15.050Z,3223.13
2018-03-14T11:34:15.011Z,3358.13
2018-03-14T11:35:15.024Z,3166.88
2018-03-14T11:36:14.953Z,3110.63
2018-03-14T11:37:14.932Z,3144.38
2018-03-14T11:38:14.888Z,3234.38
2018-03-14T11:39:14.878Z,3217.50
2018-03-14T11:40:14.866Z,3279.38
2018-03-14T11:41:14.803Z,3285.00
2018-03-14T11:42:14.782Z,3256.88
2018-03-14T11:43:14.753Z,3211.88
2018-03-14T11:44:14.723Z,3228.75
2018-03-14T11:45:14.690Z,3211.88
2018-03-14T11:46:14.693Z,3116.25
2018-03-14T11:47:14.643Z,3105.00
2018-03-14T11:48:14.603Z,3200.63
2018-03-14T11:49:14.579Z,3307.50
2018-03-14T11:50:14.550Z,3285.00
2018-03-14T11:51:14.526Z,3352.50
2018-03-14T11:52:14.531Z,3313.13
2018-03-14T11:53:14.474Z,3251.25
2018-03-14T11:54:14.451Z,3183.75
2018-03-14T11:55:14.408Z,3206.25
2018-03-14T11:56:14.375Z,2036.25
2018-03-14T11:57:14.402Z,1878.75
2018-03-14T11:58:14.356Z,3144.38
2018-03-14T11:59:14.295Z,3217.50
2018-03-14T12:00:14.276Z,3195.00
2018-03-14T12:01:14.236Z,2632.50
2018-03-14T12:02:14.213Z,1698.75
2018-03-14T12:03:14.212Z,2413.13
2018-03-14T12:04:14.207Z,2857.50
2018-03-14T12:05:14.126Z,2835.00
2018-03-14T12:06:14.100Z,2913.75
2018-03-14T12:07:14.092Z,3048.75
2018-03-14T12:08:14.045Z,3060.00
2018-03-14T12:09:14.014Z,3003.75
2018-03-14T12:10:14.014Z,3031.88
2018-03-14T12:11:13.951Z,3037.50
2018-03-14T12:12:13.946Z,2970.00
2018-03-14T12:13:13.903Z,3048.75
2018-03-14T12:14:13.878Z,3172.50
2018-03-14T12:15:13.834Z,3093.75
2018-03-14T12:16:13.857Z,3065.63
2018-03-14T12:17:13.786Z,3105.00
2018-03-14T12:18:13.783Z,2981.25
2018-03-14T12:19:13.721Z,3093.75
2018-03-14T12:20:13.697Z,3195.00
2018-03-14T12:21:13.665Z,3088.13
2018-03-14T12:22:13.632Z,3082.50
2018-03-14T12:23:13.617Z,3071.25
2018-03-14T12:24:13.603Z,2953.13
2018-03-14T12:25:13.547Z,2953.13
2018-03-14T12:26:13.528Z,2964.38
2018-03-14T12:27:13.493Z,3082.50
2018-03-14T12:28:13.458Z,1681.88
2018-03-14T12:29:13.435Z,2874.38
2018-03-14T12:30:13.433Z,2885.63
2018-03-14T12:31:13.377Z,2700.00
2018-03-14T12:32:13.347Z,2801.25
2018-03-14T12:33:13.317Z,2818.13
2018-03-14T12:34:13.290Z,2812.50
2018-03-14T12:35:13.280Z,2868.75
2018-03-14T12:36:13.226Z,2818.13
2018-03-14T12:37:13.193Z,2739.38
2018-03-14T12:38:13.174Z,2750.63
2018-03-14T12:39:13.140Z,2716.88
2018-03-14T12:40:13.104Z,2761.88
2018-03-14T12:41:13.114Z,2806.88
2018-03-14T12:42:13.060Z,2700.00
2018-03-14T12:43:13.022Z,2671.88
2018-03-14T12:44:12.981Z,2750.63