createdAt,value
2022-10-31T00:00:56.770Z,65.68
2022-10-31T00:02:59.302Z,65.61
2022-10-31T00:05:01.652Z,65.69
2022-10-31T00:07:05.778Z,65.25
2022-10-31T00:09:07.843Z,65.35
2022-10-31T00:11:11.396Z,65.43
2022-10-31T00:13:15.346Z,65.56
2022-10-31T00:15:17.568Z,66.00
2022-10-31T00:17:19.927Z,65.79
2022-10-31T00:19:21.925Z,65.80
2022-10-31T00:21:25.197Z,65.63
2022-10-31T00:23:27.171Z,65.65
2022-10-31T00:25:30.595Z,65.81
2022-10-31T00:27:32.832Z,66.06
2022-10-31T00:29:35.048Z,65.80
2022-10-31T00:31:37.078Z,65.66
2022-10-31T00:33:41.044Z,65.77
2022-10-31T00:35:42.961Z,66.02
2022-10-31T00:37:45.109Z,65.66
2022-10-31T00:39:48.882Z,65.62
2022-10-31T00:41:53.376Z,65.63
2022-10-31T00:43:55.701Z,65.48
2022-10-31T00:45:57.842Z,65.53
2022-10-31T00:48:00.498Z,65.46
2022-10-31T00:50:03.273Z,65.57
2022-10-31T00:52:05.209Z,65.90
2022-10-31T00:54:07.515Z,65.84
2022-10-31T00:56:10.495Z,65.65
2022-10-31T00:58:12.640Z,66.04
2022-10-31T01:00:15.847Z,65.78
2022-10-31T01:02:18.206Z,66.20
2022-10-31T01:04:20.273Z,66.04
2022-10-31T01:06:22.255Z,66.03
2022-10-31T01:08:24.440Z,65.84
2022-10-31T01:10:26.675Z,66.02
2022-10-31T01:12:29.133Z,65.61
2022-10-31T01:14:32.585Z,65.72
2022-10-31T01:16:34.784Z,65.93
2022-10-31T01:18:40.327Z,65.84
2022-10-31T01:20:46.391Z,66.00
2022-10-31T01:22:48.630Z,66.10
2022-10-31T01:24:50.700Z,66.05
2022-10-31T01:26:54.828Z,65.96
2022-10-31T01:29:05.141Z,66.10
2022-10-31T01:31:10.027Z,65.77
2022-10-31T01:33:12.330Z,66.21
2022-10-31T01:35:14.477Z,66.00
2022-10-31T01:37:16.768Z,65.86
2022-10-31T01:39:22.126Z,65.75
2022-10-31T01:41:27.748Z,66.09
2022-10-31T01:43:54.031Z,66.03
2022-10-31T01:45:56.239Z,66.24
2022-10-31T01:47:59.016Z,66.15
2022-10-31T01:50:05.724Z,65.84
2022-10-31T01:52:13.929Z,65.85
2022-10-31T01:54:19.579Z,65.88
2022-10-31T01:56:22.855Z,66.37
2022-10-31T01:58:28.905Z,66.10
2022-10-31T02:00:33.308Z,66.08
2022-10-31T02:02:37.427Z,65.83
2022-10-31T02:04:41.395Z,65.75
2022-10-31T02:06:59.834Z,65.80
2022-10-31T02:09:04.804Z,65.82
2022-10-31T02:11:08.515Z,65.68
2022-10-31T02:13:14.074Z,65.79
2022-10-31T02:15:22.025Z,65.90
2022-10-31T02:17:24.863Z,65.86
2022-10-31T02:19:45.054Z,66.14
2022-10-31T02:22:12.994Z,65.85
2022-10-31T02:25:00.111Z,66.05
2022-10-31T02:27:13.821Z,65.72
2022-10-31T02:29:27.710Z,65.79
2022-10-31T02:31:47.663Z,65.99
2022-10-31T02:33:57.574Z,65.78
2022-10-31T02:36:28.459Z,65.83
2022-10-31T02:39:10.951Z,65.68
2022-10-31T02:41:29.366Z,66.14
2022-10-31T02:43:58.640Z,65.45
2022-10-31T02:46:32.050Z,66.27
2022-10-31T02:48:38.374Z,65.65
2022-10-31T02:50:46.347Z,65.92
2022-10-31T02:52:52.871Z,65.76
2022-10-31T02:54:55.294Z,65.88
2022-10-31T02:57:07.343Z,66.24
2022-10-31T02:59:12.229Z,66.01
2022-10-31T03:01:40.634Z,66.03
2022-10-31T03:04:08.106Z,66.35
2022-10-31T03:06:37.470Z,65.80
2022-10-31T03:08:57.110Z,65.61
2022-10-31T03:11:05.959Z,65.81
2022-10-31T03:13:20.817Z,66.25
2022-10-31T03:15:31.905Z,65.79
2022-10-31T03:17:54.949Z,66.19
2022-10-31T03:20:01.645Z,65.81
2022-10-31T03:22:11.639Z,66.02
2022-10-31T03:24:15.867Z,66.21
2022-10-31T03:26:18.861Z,66.28
2022-10-31T03:28:27.121Z,66.32
2022-10-31T03:30:30.494Z,66.43
2022-10-31T03:32:43.149Z,66.16
2022-10-31T03:34:47.282Z,65.99
2022-10-31T03:36:55.928Z,66.07
2022-10-31T03:39:00.138Z,66.36
2022-10-31T03:41:06.914Z,66.31
2022-10-31T03:43:20.338Z,66.45
2022-10-31T03:45:31.452Z,66.46
2022-10-31T03:47:35.868Z,66.59
2022-10-31T03:49:38.496Z,66.67
2022-10-31T03:51:50.359Z,66.74
2022-10-31T03:54:02.268Z,66.74
2022-10-31T03:56:14.275Z,66.89
2022-10-31T03:58:25.449Z,67.23
2022-10-31T04:00:30.866Z,66.90
2022-10-31T04:02:36.431Z,66.85
2022-10-31T04:04:40.621Z,66.95
2022-10-31T04:06:45.591Z,66.76
2022-10-31T04:08:55.391Z,67.15
2022-10-31T04:11:00.664Z,66.78
2022-10-31T04:13:08.958Z,67.11
2022-10-31T04:15:26.490Z,66.83
2022-10-31T04:17:33.382Z,67.29
2022-10-31T04:19:37.783Z,67.13
2022-10-31T04:21:40.428Z,67.19
2022-10-31T04:23:42.914Z,66.93
2022-10-31T04:26:03.341Z,67.06
2022-10-31T04:28:08.443Z,66.86
2022-10-31T04:30:14.035Z,67.26
2022-10-31T04:32:16.540Z,67.14
2022-10-31T04:34:18.702Z,67.01
2022-10-31T04:36:45.902Z,67.46
2022-10-31T04:38:51.139Z,67.10
2022-10-31T04:41:07.402Z,66.73
2022-10-31T04:43:38.173Z,66.56
2022-10-31T04:45:40.678Z,66.99
2022-10-31T04:47:44.060Z,66.71
2022-10-31T04:49:46.356Z,66.94
2022-10-31T04:51:49.118Z,67.00
2022-10-31T04:57:51.910Z,66.81
2022-10-31T04:59:55.196Z,67.07
2022-10-31T05:01:58.955Z,67.05
2022-10-31T05:04:16.564Z,67.38
2022-10-31T05:06:18.659Z,67.04
2022-10-31T05:08:21.667Z,67.11
2022-10-31T05:10:29.387Z,67.16
2022-10-31T05:12:33.877Z,67.34
2022-10-31T05:14:44.748Z,67.59
2022-10-31T05:17:15.703Z,67.88
2022-10-31T05:19:36.099Z,67.50
2022-10-31T05:21:58.236Z,67.25
2022-10-31T05:24:00.594Z,67.14
2022-10-31T05:26:03.553Z,67.29
2022-10-31T05:28:05.409Z,67.37
2022-10-31T05:30:09.175Z,67.37
2022-10-31T05:32:11.739Z,67.70
2022-10-31T05:34:48.661Z,67.65
2022-10-31T05:37:25.904Z,67.61
2022-10-31T05:39:27.811Z,67.59
2022-10-31T05:41:34.438Z,67.80
2022-10-31T05:43:51.460Z,67.50
2022-10-31T05:45:58.485Z,67.56
2022-10-31T05:48:18.879Z,67.15
2022-10-31T05:50:43.663Z,67.29
2022-10-31T05:52:46.582Z,67.01
2022-10-31T05:54:55.883Z,67.38
2022-10-31T05:56:57.742Z,66.87
2022-10-31T05:59:00.329Z,67.21
2022-10-31T06:01:02.653Z,67.00
2022-10-31T06:05:30.874Z,67.21
2022-10-31T06:07:34.998Z,67.55
2022-10-31T06:09:36.917Z,67.39
2022-10-31T06:11:38.917Z,67.16
2022-10-31T06:13:40.764Z,67.00
2022-10-31T06:15:51.475Z,66.80
2022-10-31T06:18:05.288Z,67.57
2022-10-31T06:20:14.555Z,67.28
2022-10-31T06:22:29.209Z,67.43
2022-10-31T06:24:31.385Z,67.42
2022-10-31T06:26:40.709Z,67.41
2022-10-31T06:28:43.994Z,67.25
2022-10-31T06:30:57.739Z,67.25
2022-10-31T06:33:06.481Z,67.85
2022-10-31T06:35:12.259Z,67.79
2022-10-31T06:37:16.721Z,67.66
2022-10-31T06:39:21.855Z,67.74
2022-10-31T06:41:24.495Z,67.79
2022-10-31T06:43:27.613Z,67.45
2022-10-31T06:46:05.870Z,67.53
2022-10-31T06:48:18.047Z,67.36
2022-10-31T06:50:46.005Z,67.68
2022-10-31T06:52:56.657Z,67.23
2022-10-31T06:54:58.974Z,67.27
2022-10-31T06:57:00.949Z,66.89
2022-10-31T06:59:03.992Z,67.21
2022-10-31T07:01:24.543Z,66.89
2022-10-31T07:03:26.602Z,67.15
2022-10-31T07:05:29.763Z,67.11
2022-10-31T07:07:32.409Z,67.08
2022-10-31T07:09:34.559Z,67.06
2022-10-31T07:11:39.960Z,67.20
2022-10-31T07:13:42.622Z,67.11
2022-10-31T07:15:46.280Z,67.65
2022-10-31T07:17:48.846Z,67.65
2022-10-31T07:19:50.915Z,67.10
2022-10-31T07:21:53.255Z,67.16
2022-10-31T07:23:55.193Z,67.26
2022-10-31T07:26:15.567Z,67.38
2022-10-31T07:28:23.748Z,67.03
2022-10-31T07:30:27.564Z,67.01
2022-10-31T07:32:41.005Z,66.95
2022-10-31T07:34:46.615Z,67.36
2022-10-31T07:37:04.764Z,67.44
2022-10-31T07:39:06.986Z,67.63
2022-10-31T07:41:10.966Z,67.76
2022-10-31T07:43:17.141Z,67.87
2022-10-31T07:45:38.090Z,67.32
2022-10-31T07:47:59.260Z,67.81
2022-10-31T07:50:25.495Z,67.92
2022-10-31T07:52:46.181Z,68.05
2022-10-31T07:55:19.149Z,68.21
2022-10-31T07:57:25.141Z,67.97
2022-10-31T07:59:28.339Z,68.28
2022-10-31T08:01:30.680Z,68.15
2022-10-31T08:03:54.357Z,68.16
2022-10-31T08:06:15.062Z,68.30
2022-10-31T08:08:22.747Z,68.32
2022-10-31T08:10:25.738Z,68.28
2022-10-31T08:12:27.735Z,68.30
2022-10-31T08:14:29.667Z,68.07
2022-10-31T08:16:32.841Z,68.04
2022-10-31T08:18:38.556Z,68.44
2022-10-31T08:20:44.625Z,67.80
2022-10-31T08:23:02.564Z,68.49
2022-10-31T08:25:05.507Z,67.92
2022-10-31T08:27:07.416Z,67.84
2022-10-31T08:29:09.356Z,67.98
2022-10-31T08:31:12.894Z,67.97
2022-10-31T08:33:19.429Z,68.35
2022-10-31T08:35:40.706Z,67.64
2022-10-31T08:38:15.405Z,67.68
2022-10-31T08:40:18.507Z,67.67
2022-10-31T08:42:20.556Z,67.46
2022-10-31T08:44:23.158Z,67.53
2022-10-31T08:46:25.275Z,67.72
2022-10-31T08:48:27.589Z,67.51
2022-10-31T08:50:31.325Z,67.32
2022-10-31T08:52:58.887Z,67.75
2022-10-31T08:54:55.859Z,67.35
2022-10-31T08:57:23.993Z,67.30
2022-10-31T08:59:26.158Z,67.04
2022-10-31T09:01:47.293Z,67.38
2022-10-31T09:03:50.096Z,67.41
2022-10-31T09:05:56.717Z,67.40
2022-10-31T09:08:00.677Z,67.31
2022-10-31T09:10:03.730Z,67.60
2022-10-31T09:12:09.333Z,67.12
2022-10-31T09:14:32.992Z,67.23
2022-10-31T09:16:58.124Z,67.09
2022-10-31T09:19:11.345Z,67.40
2022-10-31T09:21:14.191Z,67.40
2022-10-31T09:23:22.590Z,67.15
2022-10-31T09:25:24.872Z,67.32
2022-10-31T09:27:41.650Z,66.95
2022-10-31T09:29:43.688Z,67.13
2022-10-31T09:31:47.704Z,67.26
2022-10-31T09:34:04.226Z,66.80
2022-10-31T09:36:12.240Z,67.09
2022-10-31T09:38:20.399Z,67.06
2022-10-31T09:40:23.362Z,67.04
2022-10-31T09:42:49.283Z,66.97
2022-10-31T09:45:04.536Z,66.82
2022-10-31T09:47:14.496Z,66.90
2022-10-31T09:49:38.868Z,66.47
2022-10-31T09:51:52.945Z,66.66
2022-10-31T09:54:19.604Z,66.55
2022-10-31T09:56:23.999Z,66.31
2022-10-31T09:58:30.703Z,66.26
2022-10-31T10:00:34.391Z,66.30
2022-10-31T10:02:52.690Z,66.38
2022-10-31T10:05:09.738Z,66.12
2022-10-31T10:07:53.533Z,65.90
2022-10-31T10:10:46.911Z,66.27
2022-10-31T10:13:38.539Z,66.51
2022-10-31T10:15:43.790Z,66.18
2022-10-31T10:18:09.096Z,66.29
2022-10-31T10:20:27.243Z,65.84
2022-10-31T10:22:41.116Z,65.49
2022-10-31T10:24:57.120Z,65.61
2022-10-31T10:27:26.810Z,65.13
2022-10-31T10:29:35.722Z,65.30
2022-10-31T10:31:46.706Z,65.54
2022-10-31T10:34:11.678Z,65.53
2022-10-31T10:36:35.819Z,65.72
2022-10-31T10:38:52.460Z,66.14
2022-10-31T10:40:55.362Z,65.94
2022-10-31T10:43:16.094Z,65.98
2022-10-31T10:45:39.333Z,65.84
2022-10-31T10:47:45.241Z,65.97
2022-10-31T10:49:52.713Z,65.54
2022-10-31T10:54:55.886Z,65.06
2022-10-31T10:57:25.257Z,64.80
2022-10-31T10:59:28.279Z,65.36
2022-10-31T11:01:30.708Z,65.29
2022-10-31T11:03:36.561Z,64.95
2022-10-31T11:05:51.274Z,65.25
2022-10-31T11:07:54.335Z,65.18
2022-10-31T11:10:09.093Z,64.74
2022-10-31T11:12:31.609Z,65.27
2022-10-31T11:14:44.033Z,65.05
2022-10-31T11:16:48.942Z,64.53
2022-10-31T11:18:51.005Z,64.81
2022-10-31T11:20:56.123Z,64.01
2022-10-31T11:23:21.283Z,64.15
2022-10-31T11:25:24.720Z,64.25
2022-10-31T11:27:27.495Z,64.58
2022-10-31T11:29:29.480Z,64.55
2022-10-31T11:31:32.152Z,64.60
2022-10-31T11:33:39.289Z,64.34
2022-10-31T11:35:41.365Z,64.42
2022-10-31T11:37:45.689Z,64.52
2022-10-31T11:39:54.901Z,64.63
2022-10-31T11:42:06.237Z,64.24
2022-10-31T11:44:19.118Z,64.50
2022-10-31T11:46:28.976Z,64.34
2022-10-31T11:48:31.104Z,64.69
2022-10-31T11:50:43.587Z,64.42
2022-10-31T11:52:46.081Z,64.39
2022-10-31T11:54:55.784Z,63.98
2022-10-31T11:56:58.231Z,64.07
2022-10-31T11:59:04.385Z,64.04
2022-10-31T12:01:06.860Z,64.12
2022-10-31T12:03:15.267Z,63.85
2022-10-31T12:05:26.209Z,64.03
2022-10-31T12:08:09.140Z,63.59
2022-10-31T12:10:13.067Z,64.24
2022-10-31T12:12:34.333Z,63.89
2022-10-31T12:14:42.135Z,64.24
2022-10-31T12:16:55.349Z,63.66
2022-10-31T12:19:12.455Z,64.26
2022-10-31T12:21:24.317Z,64.02
2022-10-31T12:23:50.694Z,64.11
2022-10-31T12:26:04.971Z,64.32
2022-10-31T12:28:31.775Z,63.92
2022-10-31T12:31:11.281Z,63.76
2022-10-31T12:33:34.837Z,62.99
2022-10-31T12:36:14.412Z,63.52
2022-10-31T12:38:54.988Z,63.57
2022-10-31T12:41:08.152Z,63.86
2022-10-31T12:43:28.599Z,63.61
2022-10-31T12:45:52.184Z,63.18
2022-10-31T12:48:57.453Z,63.44
2022-10-31T12:51:21.987Z,63.93
2022-10-31T12:54:00.810Z,63.93
2022-10-31T12:56:16.964Z,63.22
2022-10-31T12:58:25.684Z,63.66
2022-10-31T13:00:30.465Z,63.58
2022-10-31T13:02:45.667Z,63.47
2022-10-31T13:04:59.602Z,63.76
2022-10-31T13:07:08.864Z,63.80
2022-10-31T13:09:16.920Z,63.24
2022-10-31T13:11:32.006Z,62.92
2022-10-31T13:14:09.368Z,62.42
2022-10-31T13:16:18.736Z,62.22
2022-10-31T13:18:34.736Z,62.65
2022-10-31T13:20:49.357Z,62.78
2022-10-31T13:23:17.637Z,61.85
2022-10-31T13:25:29.986Z,62.64
2022-10-31T13:27:59.247Z,62.31
2022-10-31T13:30:26.318Z,62.75
2022-10-31T13:32:38.793Z,62.75
2022-10-31T13:34:47.060Z,62.81
2022-10-31T13:37:22.990Z,62.38
2022-10-31T13:39:40.277Z,62.64
2022-10-31T13:41:51.064Z,62.58
2022-10-31T13:44:07.359Z,62.65
2022-10-31T13:46:25.433Z,63.09
2022-10-31T13:48:43.367Z,62.51
2022-10-31T13:51:03.847Z,62.59
2022-10-31T13:53:17.849Z,62.61
2022-10-31T13:55:47.176Z,62.83
2022-10-31T13:57:49.431Z,62.78
2022-10-31T13:59:58.217Z,62.49
2022-10-31T14:02:03.564Z,62.94
2022-10-31T14:04:14.874Z,62.70
2022-10-31T14:06:48.261Z,62.82
2022-10-31T14:09:27.853Z,62.80
2022-10-31T14:11:34.502Z,62.86
2022-10-31T14:13:45.810Z,63.16
2022-10-31T14:16:06.266Z,62.53
2022-10-31T14:18:31.286Z,62.55
2022-10-31T14:20:43.238Z,62.72
2022-10-31T14:22:48.356Z,62.79
2022-10-31T14:24:51.665Z,62.95
2022-10-31T14:26:59.336Z,62.74
2022-10-31T14:29:16.912Z,62.56
2022-10-31T14:31:42.352Z,62.67
2022-10-31T14:33:45.508Z,62.94
2022-10-31T14:35:59.706Z,62.94
2022-10-31T14:38:16.000Z,62.92
2022-10-31T14:40:37.167Z,62.76
2022-10-31T14:43:03.847Z,62.56
2022-10-31T14:45:17.103Z,62.61
2022-10-31T14:47:37.408Z,62.60
2022-10-31T14:50:08.312Z,61.93
2022-10-31T14:52:17.877Z,62.35
2022-10-31T14:54:28.788Z,62.25
2022-10-31T14:56:37.217Z,62.65
2022-10-31T14:58:46.836Z,62.60
2022-10-31T15:00:50.678Z,62.95
2022-10-31T15:03:19.763Z,62.82
2022-10-31T15:05:22.695Z,62.73
2022-10-31T15:07:26.781Z,62.75
2022-10-31T15:10:01.012Z,62.60
2022-10-31T15:12:22.764Z,63.10
2022-10-31T15:14:31.224Z,62.73
2022-10-31T15:16:37.054Z,62.96
2022-10-31T15:18:50.323Z,62.76
2022-10-31T15:20:54.830Z,62.71
2022-10-31T15:22:58.453Z,62.62
2022-10-31T15:25:00.662Z,62.31
2022-10-31T15:27:05.226Z,62.43
2022-10-31T15:29:14.610Z,62.71
2022-10-31T15:31:18.493Z,62.46
2022-10-31T15:33:37.902Z,62.59
2022-10-31T15:35:41.305Z,63.15
2022-10-31T15:37:43.566Z,62.94
2022-10-31T15:39:47.593Z,62.72
2022-10-31T15:41:56.147Z,63.26
2022-10-31T15:44:04.457Z,62.59
2022-10-31T15:46:11.307Z,62.78
2022-10-31T15:48:35.616Z,62.33
2022-10-31T15:50:41.674Z,62.72
2022-10-31T15:52:49.003Z,62.94
2022-10-31T15:54:57.174Z,62.40
2022-10-31T15:56:59.465Z,62.99
2022-10-31T15:59:03.324Z,63.11
2022-10-31T16:01:08.006Z,62.63
2022-10-31T16:03:18.851Z,62.26
2022-10-31T16:05:21.331Z,62.76
2022-10-31T16:07:24.366Z,62.92
2022-10-31T16:09:26.906Z,62.85
2022-10-31T16:11:40.008Z,62.98
2022-10-31T16:13:58.425Z,63.20
2022-10-31T16:16:32.934Z,62.62
2022-10-31T16:18:27.887Z,62.63
2022-10-31T16:20:33.111Z,63.26
2022-10-31T16:22:39.727Z,62.47
2022-10-31T16:24:56.984Z,62.61
2022-10-31T16:27:08.169Z,63.29
2022-10-31T16:29:29.606Z,63.55
2022-10-31T16:31:40.670Z,63.29
2022-10-31T16:33:43.321Z,63.55
2022-10-31T16:35:45.362Z,63.62
2022-10-31T16:37:47.865Z,63.71
2022-10-31T16:39:50.349Z,63.82
2022-10-31T16:45:27.131Z,64.34
2022-10-31T16:47:29.692Z,64.24
2022-10-31T16:49:31.611Z,64.30
2022-10-31T16:51:33.594Z,64.45
2022-10-31T16:53:35.987Z,64.52
2022-10-31T16:55:55.220Z,64.30
2022-10-31T16:57:59.408Z,64.55
2022-10-31T17:00:01.798Z,64.63
2022-10-31T17:02:05.487Z,64.63
2022-10-31T17:04:12.247Z,64.59
2022-10-31T17:06:15.277Z,64.50
2022-10-31T17:08:17.667Z,64.88
2022-10-31T17:10:22.058Z,64.71
2022-10-31T17:12:27.929Z,63.98
2022-10-31T17:14:30.467Z,64.40
2022-10-31T17:16:32.633Z,63.79
2022-10-31T17:18:34.594Z,64.30
2022-10-31T17:20:37.201Z,64.05
2022-10-31T17:24:42.228Z,64.86
2022-10-31T17:26:44.130Z,64.43
2022-10-31T17:28:46.721Z,64.19
2022-10-31T17:30:48.666Z,64.20
2022-10-31T17:32:51.784Z,64.57
2022-10-31T17:34:53.456Z,64.79
2022-10-31T17:36:55.214Z,64.70
2022-10-31T17:38:57.435Z,65.07
2022-10-31T17:40:59.329Z,65.04
2022-10-31T17:43:01.390Z,65.48
2022-10-31T17:45:04.550Z,65.34
2022-10-31T17:47:06.767Z,65.26
2022-10-31T17:49:09.269Z,65.31
2022-10-31T17:51:11.508Z,65.59
2022-10-31T17:53:13.228Z,65.53
2022-10-31T17:55:16.213Z,65.33
2022-10-31T17:57:18.830Z,65.26
2022-10-31T17:59:20.861Z,65.36
2022-10-31T18:01:22.722Z,65.64
2022-10-31T18:03:25.386Z,65.78
2022-10-31T18:05:27.299Z,65.75
2022-10-31T18:07:29.158Z,65.78
2022-10-31T18:09:31.130Z,65.18
2022-10-31T18:11:33.290Z,65.34
2022-10-31T18:13:35.907Z,65.36
2022-10-31T18:15:40.891Z,65.93
2022-10-31T18:17:42.834Z,65.82
2022-10-31T18:19:46.154Z,65.54
2022-10-31T18:21:48.139Z,65.58
2022-10-31T18:23:54.918Z,65.92
2022-10-31T18:25:57.487Z,65.78
2022-10-31T18:27:59.513Z,65.45
2022-10-31T18:30:01.554Z,66.07
2022-10-31T18:32:09.075Z,65.79
2022-10-31T18:34:11.107Z,66.07
2022-10-31T18:36:13.487Z,66.31
2022-10-31T18:38:15.273Z,65.94
2022-10-31T18:40:17.593Z,66.26
2022-10-31T18:42:19.553Z,65.90
2022-10-31T18:44:21.570Z,65.88
2022-10-31T18:46:23.284Z,65.88
2022-10-31T18:48:25.217Z,65.83
2022-10-31T18:50:27.346Z,65.94
2022-10-31T18:52:32.366Z,65.96
2022-10-31T18:54:34.475Z,65.58
2022-10-31T18:56:38.002Z,65.54
2022-10-31T19:02:40.298Z,66.20
2022-10-31T19:04:42.213Z,66.10
2022-10-31T19:06:44.036Z,66.36
2022-10-31T19:08:46.038Z,66.07
2022-10-31T19:10:48.261Z,66.38
2022-10-31T19:12:50.182Z,66.12
2022-10-31T19:18:46.542Z,66.08
2022-10-31T19:20:48.447Z,65.88
2022-10-31T19:22:53.133Z,66.04
2022-10-31T19:24:54.898Z,65.83
2022-10-31T19:26:56.753Z,65.83
2022-10-31T19:28:58.801Z,65.88
2022-10-31T19:31:03.978Z,66.15
2022-10-31T19:33:06.070Z,65.81
2022-10-31T19:35:09.406Z,66.01
2022-10-31T19:37:11.569Z,65.91
2022-10-31T19:39:13.526Z,66.10
2022-10-31T19:41:26.264Z,66.41
2022-10-31T19:43:28.679Z,65.89
2022-10-31T19:48:53.029Z,65.75
2022-10-31T19:51:01.813Z,65.73
2022-10-31T19:53:06.272Z,65.83
2022-10-31T19:55:08.659Z,66.32
2022-10-31T19:57:10.773Z,66.08
2022-10-31T19:59:12.959Z,66.51
2022-10-31T20:01:16.476Z,66.53
2022-10-31T20:03:21.596Z,66.81
2022-10-31T20:05:24.602Z,66.79
2022-10-31T20:07:26.643Z,66.66
2022-10-31T20:09:28.782Z,66.81
2022-10-31T20:11:31.438Z,66.99
2022-10-31T20:13:33.980Z,66.36
2022-10-31T20:15:36.115Z,66.55
2022-10-31T20:17:38.885Z,66.54
2022-10-31T20:19:41.320Z,66.85
2022-10-31T20:21:43.411Z,66.52
2022-10-31T20:23:47.296Z,66.28
2022-10-31T20:25:50.238Z,66.53
2022-10-31T20:27:52.199Z,66.81
2022-10-31T20:29:54.258Z,66.96
2022-10-31T20:31:57.449Z,66.73
2022-10-31T20:34:01.932Z,67.04
2022-10-31T20:36:05.546Z,66.84
2022-10-31T20:38:08.643Z,67.14
2022-10-31T20:40:11.368Z,67.13
2022-10-31T20:42:13.816Z,66.87
2022-10-31T20:44:16.214Z,66.87
2022-10-31T20:46:21.299Z,67.03
2022-10-31T20:48:24.857Z,66.47
2022-10-31T20:50:26.998Z,66.24
2022-10-31T20:52:28.957Z,66.40
2022-10-31T20:54:33.305Z,66.02
2022-10-31T20:56:35.415Z,66.14
2022-10-31T20:58:39.027Z,65.71
2022-10-31T21:00:40.856Z,66.35
2022-10-31T21:02:43.861Z,66.43
2022-10-31T21:04:45.804Z,66.53
2022-10-31T21:06:49.581Z,66.81
2022-10-31T21:08:52.526Z,67.15
2022-10-31T21:10:55.101Z,67.12
2022-10-31T21:12:57.253Z,67.35
2022-10-31T21:14:59.395Z,67.23
2022-10-31T21:17:01.527Z,66.78
2022-10-31T21:19:05.091Z,66.76
2022-10-31T21:21:13.080Z,67.05
2022-10-31T21:23:15.106Z,67.27
2022-10-31T21:25:18.543Z,67.06
2022-10-31T21:27:20.610Z,67.25
2022-10-31T21:29:22.549Z,67.11
2022-10-31T21:32:14.321Z,67.61
2022-10-31T21:34:16.707Z,67.14
2022-10-31T21:36:19.083Z,67.31
2022-10-31T21:38:21.124Z,67.09
2022-10-31T21:40:23.123Z,66.90
2022-10-31T21:42:25.164Z,66.80
2022-10-31T21:44:27.200Z,67.13
2022-10-31T21:46:31.365Z,67.03
2022-10-31T21:48:34.327Z,66.75
2022-10-31T21:50:36.339Z,66.96
2022-10-31T21:52:38.648Z,66.38
2022-10-31T21:54:40.535Z,66.27
2022-10-31T21:56:59.301Z,66.77
2022-10-31T21:59:02.100Z,66.40
2022-10-31T22:01:29.746Z,66.76
2022-10-31T22:03:36.176Z,66.42
2022-10-31T22:05:38.379Z,66.34
2022-10-31T22:07:40.433Z,67.24
2022-10-31T22:09:47.330Z,66.91
2022-10-31T22:11:49.630Z,67.14
2022-10-31T22:13:54.274Z,67.26
2022-10-31T22:16:00.912Z,68.01
2022-10-31T22:18:05.545Z,67.20
2022-10-31T22:20:08.664Z,67.61
2022-10-31T22:22:13.196Z,67.89
2022-10-31T22:24:16.920Z,67.40
2022-10-31T22:26:21.941Z,67.57
2022-10-31T22:28:24.041Z,67.74
2022-10-31T22:30:25.940Z,67.57
2022-10-31T22:32:28.394Z,67.71
2022-10-31T22:34:32.725Z,67.74
2022-10-31T22:36:35.059Z,67.73
2022-10-31T22:38:40.407Z,67.81
2022-10-31T22:40:42.554Z,67.68
2022-10-31T22:42:44.538Z,67.61
2022-10-31T22:44:46.649Z,67.77
2022-10-31T22:46:49.140Z,67.69
2022-10-31T22:49:00.181Z,68.29
2022-10-31T22:51:07.403Z,68.00
2022-10-31T22:53:13.522Z,68.11
2022-10-31T22:55:17.490Z,68.28
2022-10-31T22:57:19.768Z,68.53
2022-10-31T22:59:21.870Z,68.03
2022-10-31T23:01:27.136Z,68.01
2022-10-31T23:03:29.439Z,67.92
2022-10-31T23:05:31.476Z,68.10
2022-10-31T23:07:33.550Z,68.02
2022-10-31T23:09:35.992Z,67.95
2022-10-31T23:11:39.885Z,68.32
2022-10-31T23:14:00.510Z,68.02
2022-10-31T23:16:05.609Z,67.80
2022-10-31T23:18:14.587Z,67.80
2022-10-31T23:20:26.455Z,68.05
2022-10-31T23:22:28.429Z,67.84
2022-10-31T23:24:41.740Z,68.41
2022-10-31T23:33:40.912Z,68.35
2022-10-31T23:35:43.886Z,68.39
2022-10-31T23:37:45.978Z,68.48
2022-10-31T23:39:50.801Z,68.54
2022-10-31T23:41:56.075Z,68.70
2022-10-31T23:43:58.322Z,68.68
2022-10-31T23:46:00.309Z,68.75
2022-10-31T23:48:02.603Z,68.58
2022-10-31T23:50:05.320Z,68.47
2022-10-31T23:52:07.495Z,68.22
2022-10-31T23:54:09.783Z,68.24
2022-10-31T23:56:12.436Z,67.79
2022-10-31T23:58:15.879Z,68.29
