createdAt,value
2019-05-19T00:02:27.980Z,85.70
2019-05-19T00:04:56.426Z,85.90
2019-05-19T00:07:24.912Z,85.50
2019-05-19T00:09:54.869Z,85.00
2019-05-19T00:12:23.378Z,84.80
2019-05-19T00:14:51.805Z,84.90
2019-05-19T00:17:20.247Z,84.90
2019-05-19T00:19:48.665Z,84.30
2019-05-19T00:22:17.114Z,83.90
2019-05-19T00:24:45.603Z,83.50
2019-05-19T00:27:14.066Z,82.90
2019-05-19T00:29:42.498Z,82.70
2019-05-19T00:32:10.931Z,82.60
2019-05-19T00:34:39.369Z,82.80
2019-05-19T00:37:07.799Z,83.10
2019-05-19T00:39:36.250Z,82.80
2019-05-19T00:42:04.831Z,83.50
2019-05-19T00:44:33.247Z,83.50
2019-05-19T00:47:01.757Z,83.60
2019-05-19T00:49:41.007Z,83.20
2019-05-19T00:52:00.349Z,83.20
2019-05-19T00:54:28.758Z,83.60
2019-05-19T00:56:58.274Z,84.20
2019-05-19T00:59:27.559Z,84.50
2019-05-19T01:01:56.179Z,84.60
2019-05-19T01:04:24.670Z,84.60
2019-05-19T01:06:53.111Z,85.10
2019-05-19T01:09:21.535Z,85.80
2019-05-19T01:11:49.969Z,86.20
2019-05-19T01:14:18.388Z,86.50
2019-05-19T01:16:46.834Z,87.00
2019-05-19T01:19:16.800Z,87.10
2019-05-19T01:21:45.758Z,87.10
2019-05-19T01:24:14.196Z,87.30
2019-05-19T01:26:42.627Z,87.20
2019-05-19T01:29:11.067Z,87.10
2019-05-19T01:31:39.483Z,87.20
2019-05-19T01:34:09.691Z,87.10
2019-05-19T01:36:38.107Z,87.20
2019-05-19T01:39:06.750Z,87.30
2019-05-19T01:41:35.195Z,87.40
2019-05-19T01:44:03.867Z,87.60
2019-05-19T01:46:32.285Z,87.50
2019-05-19T01:49:00.731Z,87.50
2019-05-19T01:51:29.147Z,87.60
2019-05-19T01:53:57.586Z,87.20
2019-05-19T01:56:26.081Z,87.30
2019-05-19T01:58:54.522Z,87.30
2019-05-19T02:01:22.942Z,87.00
2019-05-19T02:03:51.535Z,87.20
2019-05-19T02:06:19.954Z,86.80
2019-05-19T02:08:48.395Z,86.30
2019-05-19T02:11:16.839Z,86.30
2019-05-19T02:13:45.343Z,86.00
2019-05-19T02:16:13.828Z,85.10
2019-05-19T02:18:42.253Z,85.00
2019-05-19T02:21:10.747Z,85.00
2019-05-19T02:23:39.197Z,85.30
2019-05-19T02:26:07.695Z,85.10
2019-05-19T02:28:36.146Z,85.00
2019-05-19T02:31:04.578Z,84.70
2019-05-19T02:33:35.666Z,84.80
2019-05-19T02:36:03.184Z,84.70
2019-05-19T02:38:31.615Z,84.40
2019-05-19T02:41:01.093Z,84.20
2019-05-19T02:43:29.955Z,84.70
2019-05-19T02:46:00.569Z,84.50
2019-05-19T02:48:29.844Z,84.50
2019-05-19T02:51:01.014Z,84.50
2019-05-19T02:53:30.761Z,84.20
2019-05-19T02:56:00.738Z,84.20
2019-05-19T02:58:30.114Z,84.20
2019-05-19T03:00:58.614Z,84.00
2019-05-19T03:03:27.047Z,83.90
2019-05-19T03:05:55.612Z,84.00
2019-05-19T03:08:24.039Z,84.20
2019-05-19T03:10:52.496Z,84.50
2019-05-19T03:13:20.921Z,84.80
2019-05-19T03:15:49.506Z,84.80
2019-05-19T03:18:17.929Z,85.40
2019-05-19T03:20:46.380Z,85.80
2019-05-19T03:23:14.800Z,85.70
2019-05-19T03:25:44.177Z,85.90
2019-05-19T03:28:12.967Z,85.80
2019-05-19T03:30:43.065Z,85.50
2019-05-19T03:33:13.296Z,85.40
2019-05-19T03:35:41.740Z,85.20
2019-05-19T03:38:10.196Z,85.30
2019-05-19T03:40:38.641Z,85.60
2019-05-19T03:43:07.067Z,85.60
2019-05-19T03:45:35.499Z,85.40
2019-05-19T03:48:04.074Z,85.60
2019-05-19T03:50:32.491Z,85.20
2019-05-19T03:53:00.932Z,85.10
2019-05-19T03:55:29.344Z,85.20
2019-05-19T03:57:57.786Z,85.30
2019-05-19T04:00:26.320Z,85.50
2019-05-19T04:02:54.760Z,85.60
2019-05-19T04:05:23.178Z,86.10
2019-05-19T04:07:51.635Z,86.20
2019-05-19T04:10:20.303Z,86.00
2019-05-19T04:12:48.748Z,86.30
2019-05-19T04:15:17.407Z,86.50
2019-05-19T04:17:45.836Z,86.50
2019-05-19T04:20:14.541Z,86.70
2019-05-19T04:22:43.003Z,86.70
2019-05-19T04:25:11.601Z,86.70
2019-05-19T04:27:40.052Z,86.80
2019-05-19T04:30:09.829Z,86.90
2019-05-19T04:32:38.256Z,87.10
2019-05-19T04:35:07.148Z,87.50
2019-05-19T04:37:36.330Z,87.60
2019-05-19T04:40:06.798Z,87.80
2019-05-19T04:42:35.238Z,88.00
2019-05-19T04:45:03.857Z,88.20
2019-05-19T04:47:32.264Z,88.10
2019-05-19T04:50:00.714Z,88.10
2019-05-19T04:52:29.318Z,88.00
2019-05-19T04:54:57.772Z,87.80
2019-05-19T04:57:26.196Z,87.70
2019-05-19T04:59:54.640Z,87.50
2019-05-19T05:02:23.077Z,87.40
2019-05-19T05:04:51.523Z,87.30
2019-05-19T05:07:21.498Z,87.00
2019-05-19T05:09:49.946Z,86.80
2019-05-19T05:12:19.912Z,86.80
2019-05-19T05:14:48.371Z,86.70
2019-05-19T05:17:16.797Z,86.70
2019-05-19T05:19:47.956Z,86.70
2019-05-19T05:22:22.212Z,86.60
2019-05-19T05:24:46.536Z,86.40
2019-05-19T05:27:14.968Z,86.60
2019-05-19T05:29:43.398Z,86.20
2019-05-19T05:32:11.835Z,85.60
2019-05-19T05:34:40.267Z,85.60
2019-05-19T05:37:08.720Z,85.30
2019-05-19T05:39:37.150Z,84.00
2019-05-19T05:42:05.612Z,83.80
2019-05-19T05:44:34.121Z,82.80
2019-05-19T05:47:02.571Z,81.60
2019-05-19T05:49:30.998Z,79.80
2019-05-19T05:51:59.443Z,77.10
2019-05-19T05:54:27.897Z,69.40
2019-05-19T05:56:58.874Z,66.20
2019-05-19T05:59:28.038Z,67.50
2019-05-19T06:01:56.491Z,65.90
2019-05-19T06:04:24.931Z,69.00
2019-05-19T06:06:53.500Z,65.30
2019-05-19T06:09:21.928Z,63.60
2019-05-19T06:11:50.399Z,57.00
2019-05-19T06:14:18.825Z,53.40
2019-05-19T06:16:47.343Z,51.80
2019-05-19T06:19:15.828Z,45.60
2019-05-19T06:21:44.333Z,51.20
2019-05-19T06:24:12.755Z,51.20
2019-05-19T06:26:41.207Z,49.60
2019-05-19T06:29:09.653Z,44.90
2019-05-19T06:31:38.106Z,45.30
2019-05-19T06:34:06.594Z,47.50
2019-05-19T06:36:35.020Z,49.90
2019-05-19T06:39:06.013Z,49.40
2019-05-19T06:41:34.605Z,49.60
2019-05-19T06:44:03.603Z,53.20
2019-05-19T06:46:32.660Z,51.40
2019-05-19T06:49:02.651Z,53.60
2019-05-19T06:51:31.083Z,51.30
2019-05-19T06:53:59.538Z,51.30
2019-05-19T06:56:28.034Z,47.90
2019-05-19T06:58:56.474Z,48.30
2019-05-19T07:01:24.895Z,48.90
2019-05-19T07:03:53.518Z,47.20
2019-05-19T07:06:21.946Z,45.20
2019-05-19T07:08:50.395Z,49.50
2019-05-19T07:11:18.893Z,51.80
2019-05-19T07:13:47.411Z,51.80
2019-05-19T07:16:16.879Z,49.70
2019-05-19T07:18:45.402Z,48.70
2019-05-19T07:21:13.878Z,46.90
2019-05-19T07:23:42.333Z,46.80
2019-05-19T07:26:10.751Z,48.80
2019-05-19T07:28:39.203Z,46.10
2019-05-19T07:31:07.638Z,45.20
2019-05-19T07:33:36.075Z,45.00
2019-05-19T07:36:04.583Z,46.30
2019-05-19T07:38:33.101Z,44.50
2019-05-19T07:41:01.542Z,43.90
2019-05-19T07:43:30.073Z,43.80
2019-05-19T07:46:00.128Z,44.90
2019-05-19T07:48:28.588Z,42.40
2019-05-19T07:50:57.037Z,43.00
2019-05-19T07:53:25.590Z,45.30
2019-05-19T07:55:54.054Z,44.00
2019-05-19T07:58:22.465Z,41.30
2019-05-19T08:00:51.095Z,40.80
2019-05-19T08:03:19.584Z,43.30
2019-05-19T08:05:48.119Z,43.60
2019-05-19T08:08:18.192Z,42.10
2019-05-19T08:10:46.645Z,43.50
2019-05-19T08:13:15.077Z,43.60
2019-05-19T08:15:43.525Z,44.10
2019-05-19T08:18:11.966Z,42.30
2019-05-19T08:20:40.408Z,44.40
2019-05-19T08:23:08.882Z,42.40
2019-05-19T08:25:37.354Z,41.50
2019-05-19T08:28:08.830Z,41.90
2019-05-19T08:30:36.221Z,44.20
2019-05-19T08:33:04.732Z,42.40
2019-05-19T08:35:33.445Z,41.70
2019-05-19T08:38:02.062Z,41.30
2019-05-19T08:40:30.578Z,42.10
2019-05-19T08:42:59.007Z,42.10
2019-05-19T08:45:27.521Z,42.90
2019-05-19T08:47:56.025Z,42.00
2019-05-19T08:50:24.483Z,41.70
2019-05-19T08:52:52.931Z,40.90
2019-05-19T08:55:21.470Z,41.10
2019-05-19T08:57:49.882Z,42.70
2019-05-19T09:00:18.379Z,42.10
2019-05-19T09:02:46.831Z,42.10
2019-05-19T09:05:15.319Z,41.10
2019-05-19T09:07:43.786Z,42.60
2019-05-19T09:10:12.634Z,41.20
2019-05-19T09:12:41.116Z,41.20
2019-05-19T09:15:09.979Z,43.90
2019-05-19T09:17:38.505Z,42.60
2019-05-19T09:20:07.065Z,43.90
2019-05-19T09:22:35.533Z,44.40
2019-05-19T09:25:08.467Z,43.70
2019-05-19T09:27:36.905Z,43.70
2019-05-19T09:30:10.426Z,42.90
2019-05-19T09:32:39.022Z,43.60
2019-05-19T09:35:07.679Z,43.70
2019-05-19T09:37:36.206Z,41.90
2019-05-19T09:40:07.526Z,42.50
2019-05-19T09:42:36.056Z,43.40
2019-05-19T09:45:07.396Z,43.40
2019-05-19T09:47:35.954Z,41.90
2019-05-19T09:50:05.758Z,42.10
2019-05-19T09:52:34.174Z,42.00
2019-05-19T09:55:02.778Z,41.10
2019-05-19T09:57:31.184Z,41.20
2019-05-19T09:59:59.671Z,43.10
2019-05-19T10:02:28.135Z,42.00
2019-05-19T10:04:56.575Z,38.60
2019-05-19T10:07:25.083Z,39.70
2019-05-19T10:09:58.622Z,37.20
2019-05-19T10:12:27.246Z,40.30
2019-05-19T10:14:55.755Z,42.20
2019-05-19T10:17:24.268Z,39.10
2019-05-19T10:19:52.793Z,38.60
2019-05-19T10:22:21.272Z,39.30
2019-05-19T10:24:59.646Z,39.70
2019-05-19T10:27:21.754Z,38.70
2019-05-19T10:29:50.458Z,38.80
2019-05-19T10:32:18.980Z,41.10
2019-05-19T10:34:47.561Z,39.50
2019-05-19T10:37:16.007Z,41.20
2019-05-19T10:39:44.508Z,38.30
2019-05-19T10:42:13.041Z,39.20
2019-05-19T10:44:41.475Z,38.90
2019-05-19T10:47:09.905Z,39.20
2019-05-19T10:49:38.331Z,37.70
2019-05-19T10:52:06.767Z,39.30
2019-05-19T10:54:35.188Z,39.30
2019-05-19T10:57:03.862Z,39.60
2019-05-19T10:59:32.304Z,41.00
2019-05-19T11:02:00.846Z,41.00
2019-05-19T11:04:29.412Z,41.20
2019-05-19T11:06:57.872Z,39.40
2019-05-19T11:09:26.317Z,42.00
2019-05-19T11:11:54.828Z,41.10
2019-05-19T11:14:23.271Z,38.90
2019-05-19T11:16:51.795Z,42.10
2019-05-19T11:19:20.284Z,43.10
2019-05-19T11:21:48.714Z,42.50
2019-05-19T11:24:17.139Z,38.70
2019-05-19T11:26:45.647Z,37.60
2019-05-19T11:29:14.193Z,37.50
2019-05-19T11:31:42.636Z,36.90
2019-05-19T11:34:11.055Z,36.70
2019-05-19T11:36:39.512Z,37.10
2019-05-19T11:39:08.583Z,41.10
2019-05-19T11:41:37.015Z,43.80
2019-05-19T11:44:05.594Z,41.00
2019-05-19T11:46:34.136Z,39.80
2019-05-19T11:49:02.709Z,40.90
2019-05-19T11:51:31.150Z,37.90
2019-05-19T11:53:59.584Z,38.00
2019-05-19T11:56:28.068Z,37.60
2019-05-19T11:58:56.522Z,37.90
2019-05-19T12:01:25.018Z,37.80
2019-05-19T12:03:55.447Z,38.00
2019-05-19T12:06:37.984Z,38.40
2019-05-19T12:08:53.955Z,37.90
2019-05-19T12:11:22.373Z,37.90
2019-05-19T12:13:50.818Z,39.60
2019-05-19T12:16:19.251Z,41.40
2019-05-19T12:18:47.799Z,42.40
2019-05-19T12:21:16.250Z,41.20
2019-05-19T12:23:44.729Z,40.70
2019-05-19T12:26:22.603Z,41.20
2019-05-19T12:28:43.326Z,39.60
2019-05-19T12:31:11.791Z,39.10
2019-05-19T12:33:51.464Z,37.90
2019-05-19T12:36:10.400Z,37.20
2019-05-19T12:38:38.851Z,37.60
2019-05-19T12:41:07.278Z,36.50
2019-05-19T12:43:35.724Z,37.40
2019-05-19T12:46:04.341Z,37.40
2019-05-19T12:48:33.031Z,37.20
2019-05-19T12:51:01.690Z,37.90
2019-05-19T12:53:31.792Z,37.50
2019-05-19T12:56:00.239Z,36.50
2019-05-19T12:58:28.655Z,37.10
2019-05-19T13:00:57.119Z,38.10
2019-05-19T13:03:25.558Z,37.40
2019-05-19T13:05:53.991Z,37.10
2019-05-19T13:08:22.419Z,37.40
2019-05-19T13:10:51.450Z,37.10
2019-05-19T13:13:19.882Z,38.00
2019-05-19T13:15:48.334Z,38.70
2019-05-19T13:18:16.769Z,37.60
2019-05-19T13:20:45.282Z,37.30
2019-05-19T13:23:13.702Z,37.50
2019-05-19T13:25:42.144Z,37.40
2019-05-19T13:28:10.558Z,36.50
2019-05-19T13:30:39.021Z,36.70
2019-05-19T13:33:07.507Z,36.50
2019-05-19T13:35:35.963Z,39.90
2019-05-19T13:38:04.464Z,42.00
2019-05-19T13:40:32.923Z,46.20
2019-05-19T13:43:01.498Z,50.40
2019-05-19T13:45:29.940Z,47.70
2019-05-19T13:47:58.382Z,51.10
2019-05-19T13:50:26.951Z,52.10
2019-05-19T13:52:55.415Z,53.70
2019-05-19T13:55:23.948Z,56.60
2019-05-19T13:57:52.508Z,57.60
2019-05-19T14:00:21.379Z,58.80
2019-05-19T14:02:49.821Z,60.70
2019-05-19T14:05:19.788Z,60.50
2019-05-19T14:07:48.307Z,61.00
2019-05-19T14:10:18.445Z,61.10
2019-05-19T14:12:47.036Z,61.20
2019-05-19T14:15:17.007Z,61.90
2019-05-19T14:17:45.460Z,60.90
2019-05-19T14:20:14.353Z,60.10
2019-05-19T14:22:42.801Z,60.60
2019-05-19T14:25:11.459Z,60.80
2019-05-19T14:27:39.987Z,61.70
2019-05-19T14:30:09.214Z,60.30
2019-05-19T14:32:37.763Z,58.20
2019-05-19T14:35:07.013Z,60.10
2019-05-19T14:37:35.522Z,60.40
2019-05-19T14:40:05.738Z,59.30
2019-05-19T14:42:44.782Z,58.20
2019-05-19T14:45:14.093Z,58.80
2019-05-19T14:47:42.617Z,55.00
2019-05-19T14:50:14.222Z,54.80
2019-05-19T14:52:42.642Z,58.10
2019-05-19T14:55:12.902Z,51.30
2019-05-19T14:57:44.945Z,50.40
2019-05-19T15:00:11.784Z,50.20
2019-05-19T15:02:40.198Z,49.50
2019-05-19T15:05:09.068Z,50.60
2019-05-19T15:07:37.763Z,50.00
2019-05-19T15:10:06.734Z,51.40
2019-05-19T15:12:35.280Z,49.40
2019-05-19T15:15:05.772Z,52.10
2019-05-19T15:17:34.190Z,51.20
2019-05-19T15:20:02.809Z,54.60
2019-05-19T15:22:31.242Z,57.60
2019-05-19T15:24:59.751Z,55.10
2019-05-19T15:27:28.178Z,58.40
2019-05-19T15:30:10.086Z,60.80
2019-05-19T15:32:26.784Z,62.00
2019-05-19T15:34:55.263Z,62.90
2019-05-19T15:37:23.700Z,62.10
2019-05-19T15:39:53.679Z,60.70
2019-05-19T15:42:22.122Z,62.20
2019-05-19T15:44:52.163Z,61.60
2019-05-19T15:47:20.662Z,63.00
2019-05-19T15:49:49.144Z,62.80
2019-05-19T15:52:17.575Z,61.20
2019-05-19T15:54:46.031Z,59.40
2019-05-19T15:57:14.499Z,60.50
2019-05-19T15:59:42.960Z,58.70
2019-05-19T16:02:11.379Z,61.10
2019-05-19T16:04:39.835Z,54.30
2019-05-19T16:07:08.330Z,51.90
2019-05-19T16:09:36.776Z,50.90
2019-05-19T16:12:05.287Z,47.40
2019-05-19T16:14:33.714Z,49.10
2019-05-19T16:17:02.296Z,48.20
2019-05-19T16:19:30.782Z,47.20
2019-05-19T16:21:59.278Z,49.70
2019-05-19T16:24:27.808Z,51.70
2019-05-19T16:26:56.246Z,50.90
2019-05-19T16:29:24.671Z,51.90
2019-05-19T16:31:54.665Z,54.10
2019-05-19T16:34:23.086Z,54.10
2019-05-19T16:36:53.066Z,51.30
2019-05-19T16:39:21.505Z,52.80
2019-05-19T16:41:49.951Z,54.80
2019-05-19T16:44:18.485Z,50.50
2019-05-19T16:46:46.915Z,51.90
2019-05-19T16:49:16.974Z,48.10
2019-05-19T16:51:45.494Z,50.10
2019-05-19T16:54:15.619Z,51.40
2019-05-19T16:56:44.112Z,48.50
2019-05-19T16:59:12.566Z,47.10
2019-05-19T17:01:42.809Z,49.90
2019-05-19T17:04:11.231Z,47.20
2019-05-19T17:06:39.684Z,45.60
2019-05-19T17:09:08.144Z,46.60
2019-05-19T17:11:36.567Z,47.30
2019-05-19T17:14:05.106Z,49.40
2019-05-19T17:16:33.534Z,49.60
2019-05-19T17:19:03.572Z,48.20
2019-05-19T17:21:32.044Z,48.60
2019-05-19T17:24:00.530Z,49.40
2019-05-19T17:26:29.191Z,50.40
2019-05-19T17:29:00.904Z,53.60
2019-05-19T17:31:27.928Z,54.90
2019-05-19T17:33:56.402Z,52.80
2019-05-19T17:36:27.354Z,56.10
2019-05-19T17:38:55.128Z,55.80
2019-05-19T17:41:23.557Z,57.30
2019-05-19T17:43:52.008Z,59.20
2019-05-19T17:46:20.462Z,60.70
2019-05-19T17:48:48.974Z,61.50
2019-05-19T17:51:17.450Z,63.20
2019-05-19T17:53:47.636Z,64.30
2019-05-19T17:56:16.635Z,65.50
2019-05-19T17:58:46.864Z,67.70
2019-05-19T18:01:15.302Z,70.50
2019-05-19T18:03:44.880Z,70.30
2019-05-19T18:06:13.364Z,72.20
2019-05-19T18:08:41.795Z,72.20
2019-05-19T18:11:11.051Z,73.20
2019-05-19T18:13:39.695Z,72.70
2019-05-19T18:16:10.191Z,73.30
2019-05-19T18:18:38.627Z,72.40
2019-05-19T18:21:07.074Z,71.30
2019-05-19T18:23:35.514Z,73.50
2019-05-19T18:26:07.055Z,74.90
2019-05-19T18:28:34.121Z,75.50
2019-05-19T18:31:02.603Z,73.20
2019-05-19T18:33:31.051Z,74.40
2019-05-19T18:35:59.509Z,75.30
2019-05-19T18:38:28.008Z,75.10
2019-05-19T18:40:56.463Z,76.50
2019-05-19T18:43:25.005Z,76.50
2019-05-19T18:45:53.518Z,74.80
2019-05-19T18:48:23.409Z,75.00
2019-05-19T18:50:52.090Z,75.60
2019-05-19T18:53:20.514Z,76.40
2019-05-19T18:55:49.011Z,75.60
2019-05-19T18:58:17.440Z,75.40
2019-05-19T19:00:45.921Z,75.30
2019-05-19T19:03:14.430Z,73.60
2019-05-19T19:05:42.977Z,71.00
2019-05-19T19:08:11.428Z,70.20
2019-05-19T19:10:39.873Z,70.30
2019-05-19T19:13:08.407Z,69.30
2019-05-19T19:15:36.837Z,69.70
2019-05-19T19:18:06.100Z,70.20
2019-05-19T19:20:35.251Z,69.40
2019-05-19T19:23:04.140Z,63.60
2019-05-19T19:25:32.592Z,62.50
2019-05-19T19:28:01.055Z,61.60
2019-05-19T19:30:29.474Z,61.00
2019-05-19T19:32:57.974Z,57.90
2019-05-19T19:35:26.460Z,57.80
2019-05-19T19:37:54.933Z,59.70
2019-05-19T19:40:28.484Z,60.50
2019-05-19T19:42:58.149Z,61.30
2019-05-19T19:45:26.594Z,59.40
2019-05-19T19:47:55.214Z,58.60
2019-05-19T19:50:23.798Z,60.10
2019-05-19T19:52:52.251Z,60.80
2019-05-19T19:55:20.670Z,56.10
2019-05-19T19:57:49.106Z,57.40
2019-05-19T20:00:23.799Z,49.90
2019-05-19T20:02:52.239Z,51.30
2019-05-19T20:05:20.679Z,55.20
2019-05-19T20:07:49.183Z,59.50
2019-05-19T20:10:19.424Z,56.30
2019-05-19T20:12:47.846Z,60.60
2019-05-19T20:15:16.393Z,60.30
2019-05-19T20:17:44.829Z,60.20
2019-05-19T20:20:13.512Z,61.80
2019-05-19T20:22:41.934Z,61.20
2019-05-19T20:25:10.628Z,62.90
2019-05-19T20:27:39.344Z,61.10
2019-05-19T20:30:08.019Z,60.30
2019-05-19T20:32:36.532Z,58.60
2019-05-19T20:35:05.734Z,61.40
2019-05-19T20:37:34.205Z,61.10
2019-05-19T20:40:02.814Z,64.10
2019-05-19T20:42:31.333Z,65.80
2019-05-19T20:44:59.770Z,66.90
2019-05-19T20:47:29.126Z,68.30
2019-05-19T20:49:57.579Z,67.60
2019-05-19T20:52:26.019Z,66.80
2019-05-19T20:54:54.459Z,66.30
2019-05-19T20:57:22.884Z,66.40
2019-05-19T20:59:51.389Z,69.00
2019-05-19T21:02:19.841Z,72.30
2019-05-19T21:04:48.309Z,74.70
2019-05-19T21:07:16.739Z,78.00
2019-05-19T21:09:46.724Z,79.20
2019-05-19T21:12:15.151Z,78.70
2019-05-19T21:14:43.579Z,79.20
2019-05-19T21:17:12.087Z,79.70
2019-05-19T21:19:40.525Z,80.20
2019-05-19T21:22:10.506Z,80.40
2019-05-19T21:24:38.963Z,80.20
2019-05-19T21:27:07.462Z,79.90
2019-05-19T21:29:35.907Z,81.40
2019-05-19T21:32:04.363Z,82.30
2019-05-19T21:34:34.531Z,81.80
2019-05-19T21:37:02.999Z,82.70
2019-05-19T21:39:31.694Z,82.60
2019-05-19T21:42:00.138Z,82.50
2019-05-19T21:44:28.571Z,82.40
2019-05-19T21:46:57.010Z,82.30
2019-05-19T21:49:25.458Z,82.60
2019-05-19T21:51:53.968Z,82.50
2019-05-19T21:54:23.934Z,82.70
2019-05-19T21:56:52.390Z,83.60
2019-05-19T21:59:20.828Z,83.60
2019-05-19T22:01:49.348Z,83.80
2019-05-19T22:04:17.771Z,83.80
2019-05-19T22:06:47.907Z,84.40
2019-05-19T22:09:16.351Z,84.00
2019-05-19T22:11:44.807Z,82.80
2019-05-19T22:14:13.251Z,82.00
2019-05-19T22:16:41.707Z,81.80
2019-05-19T22:19:10.195Z,81.60
2019-05-19T22:21:38.664Z,81.90
2019-05-19T22:24:07.179Z,82.00
2019-05-19T22:26:35.599Z,82.90
2019-05-19T22:29:04.190Z,84.20
2019-05-19T22:31:36.945Z,85.30
2019-05-19T22:34:02.883Z,85.90
2019-05-19T22:36:31.315Z,86.00
2019-05-19T22:38:59.758Z,86.00
2019-05-19T22:41:28.190Z,85.80
2019-05-19T22:43:58.438Z,85.80
2019-05-19T22:46:26.859Z,85.90
2019-05-19T22:48:55.325Z,86.00
2019-05-19T22:51:23.760Z,86.20
2019-05-19T22:53:52.208Z,86.70
2019-05-19T22:56:20.629Z,86.70
2019-05-19T22:58:49.084Z,87.20
2019-05-19T23:01:19.102Z,87.20
2019-05-19T23:03:47.632Z,86.70
2019-05-19T23:06:16.062Z,86.40
2019-05-19T23:08:44.518Z,86.00
2019-05-19T23:11:12.971Z,85.70
2019-05-19T23:13:42.948Z,85.90
2019-05-19T23:16:11.371Z,85.40
2019-05-19T23:18:39.813Z,86.00
2019-05-19T23:21:08.243Z,85.70
2019-05-19T23:23:36.779Z,85.60
2019-05-19T23:26:05.215Z,85.80
2019-05-19T23:28:33.651Z,86.30
2019-05-19T23:31:03.648Z,86.40
2019-05-19T23:33:32.083Z,86.90
2019-05-19T23:36:00.589Z,87.40
2019-05-19T23:38:29.015Z,87.90
2019-05-19T23:40:57.463Z,88.20
2019-05-19T23:43:26.137Z,88.40
2019-05-19T23:45:54.631Z,88.30
2019-05-19T23:48:23.050Z,88.00
2019-05-19T23:50:53.043Z,88.10
2019-05-19T23:53:21.467Z,88.00
2019-05-19T23:55:49.911Z,88.80
2019-05-19T23:58:18.418Z,89.40
