createdAt,value
2017-05-02T00:01:09.895Z,0
2017-05-02T00:02:20.012Z,0
2017-05-02T00:03:30.230Z,0
2017-05-02T00:04:40.629Z,0
2017-05-02T00:05:50.732Z,0
2017-05-02T00:07:00.553Z,0
2017-05-02T00:08:10.781Z,0
2017-05-02T00:09:20.989Z,0
2017-05-02T00:10:31.332Z,0
2017-05-02T00:11:41.139Z,0
2017-05-02T00:12:50.940Z,0
2017-05-02T00:14:01.077Z,0
2017-05-02T00:15:11.168Z,0
2017-05-02T00:16:21.651Z,0
2017-05-02T00:17:31.773Z,0
2017-05-02T00:18:42.034Z,0
2017-05-02T00:19:52.136Z,0
2017-05-02T00:21:02.266Z,0
2017-05-02T00:22:12.660Z,0
2017-05-02T00:23:22.818Z,0
2017-05-02T00:24:32.958Z,0
2017-05-02T00:25:43.051Z,0
2017-05-02T00:26:52.863Z,0
2017-05-02T00:28:03.260Z,0
2017-05-02T00:29:13.370Z,0
2017-05-02T00:30:23.513Z,0
2017-05-02T00:31:33.607Z,0
2017-05-02T00:32:43.712Z,0
2017-05-02T00:33:54.161Z,0
2017-05-02T00:35:04.261Z,0
2017-05-02T00:36:14.016Z,0
2017-05-02T00:37:24.177Z,0
2017-05-02T00:38:34.317Z,0
2017-05-02T00:39:44.685Z,0
2017-05-02T00:40:54.778Z,0
2017-05-02T00:42:04.875Z,0
2017-05-02T00:43:14.980Z,0
2017-05-02T00:44:25.179Z,0
2017-05-02T00:45:35.673Z,0
2017-05-02T00:46:45.809Z,0
2017-05-02T00:47:55.922Z,0
2017-05-02T00:49:06.068Z,0
2017-05-02T00:50:16.216Z,0
2017-05-02T00:51:26.607Z,0
2017-05-02T00:52:36.727Z,0
2017-05-02T00:53:46.875Z,0
2017-05-02T00:54:56.962Z,0
2017-05-02T00:56:07.304Z,0
2017-05-02T00:57:17.710Z,0
2017-05-02T00:58:27.825Z,0
2017-05-02T00:59:37.925Z,0
2017-05-02T01:00:48.018Z,0
2017-05-02T01:01:58.226Z,0
2017-05-02T01:03:08.658Z,0
2017-05-02T01:04:19.119Z,0
2017-05-02T01:05:29.228Z,0
2017-05-02T01:06:39.374Z,0
2017-05-02T01:07:49.485Z,0
2017-05-02T01:08:59.919Z,0
2017-05-02T01:10:10.011Z,0
2017-05-02T01:11:20.107Z,0
2017-05-02T01:12:30.236Z,0
2017-05-02T01:13:40.584Z,0
2017-05-02T01:14:50.946Z,0
2017-05-02T01:16:01.061Z,0
2017-05-02T01:17:11.379Z,0
2017-05-02T01:18:21.564Z,0
2017-05-02T01:19:31.664Z,0
2017-05-02T01:20:42.155Z,0
2017-05-02T01:21:52.268Z,0
2017-05-02T01:23:02.414Z,0
2017-05-02T01:24:12.554Z,0
2017-05-02T01:25:22.766Z,0
2017-05-02T01:26:33.119Z,0
2017-05-02T01:27:43.213Z,0
2017-05-02T01:28:53.309Z,0
2017-05-02T01:30:03.506Z,0
2017-05-02T01:31:13.750Z,0
2017-05-02T01:32:24.301Z,0
2017-05-02T01:33:34.392Z,0
2017-05-02T01:34:44.528Z,0
2017-05-02T01:35:54.298Z,0
2017-05-02T01:37:04.449Z,0
2017-05-02T01:38:14.850Z,0
2017-05-02T01:39:24.994Z,0
2017-05-02T01:40:35.095Z,0
2017-05-02T01:41:45.327Z,0
2017-05-02T01:42:55.488Z,0
2017-05-02T01:44:05.887Z,0
2017-05-02T01:45:16.055Z,0
2017-05-02T01:46:26.300Z,0
2017-05-02T01:47:36.396Z,0
2017-05-02T01:48:46.202Z,0
2017-05-02T01:49:56.617Z,0
2017-05-02T01:51:06.901Z,0
2017-05-02T01:52:17.006Z,0
2017-05-02T01:53:27.103Z,0
2017-05-02T01:54:37.268Z,0
2017-05-02T01:55:47.375Z,0
2017-05-02T01:56:57.150Z,0
2017-05-02T01:58:07.281Z,0
2017-05-02T01:59:17.063Z,0
2017-05-02T02:00:27.266Z,0
2017-05-02T02:01:37.636Z,0
2017-05-02T02:02:47.776Z,0
2017-05-02T02:03:57.923Z,0
2017-05-02T02:05:08.015Z,0
2017-05-02T02:06:18.114Z,0
2017-05-02T02:07:28.567Z,0
2017-05-02T02:08:38.702Z,0
2017-05-02T02:09:48.858Z,0
2017-05-02T02:10:58.964Z,0
2017-05-02T02:12:09.128Z,0
2017-05-02T02:13:19.487Z,0
2017-05-02T02:14:29.641Z,0
2017-05-02T02:15:39.794Z,0
2017-05-02T02:16:49.884Z,0
2017-05-02T02:17:59.979Z,0
2017-05-02T02:19:10.415Z,0
2017-05-02T02:20:20.521Z,0
2017-05-02T02:21:30.720Z,0
2017-05-02T02:22:40.821Z,0
2017-05-02T02:23:51.015Z,0
2017-05-02T02:25:01.459Z,0
2017-05-02T02:26:11.561Z,0
2017-05-02T02:27:21.723Z,0
2017-05-02T02:28:31.724Z,0
2017-05-02T02:29:41.836Z,0
2017-05-02T02:30:52.199Z,0
2017-05-02T02:32:02.378Z,0
2017-05-02T02:33:12.514Z,0
2017-05-02T02:34:22.741Z,0
2017-05-02T02:35:32.847Z,0
2017-05-02T02:36:43.228Z,0
2017-05-02T02:37:53.332Z,0
2017-05-02T02:39:03.096Z,0
2017-05-02T02:40:13.237Z,0
2017-05-02T02:41:23.399Z,0
2017-05-02T02:42:33.787Z,0
2017-05-02T02:43:43.913Z,0
2017-05-02T02:44:53.771Z,0
2017-05-02T02:46:02.569Z,0
2017-05-02T02:47:12.802Z,0
2017-05-02T02:48:22.549Z,0
2017-05-02T02:49:31.298Z,0
2017-05-02T02:50:40.056Z,0
2017-05-02T02:51:48.834Z,0
2017-05-02T02:52:57.578Z,0
2017-05-02T02:54:06.633Z,0
2017-05-02T02:55:15.769Z,0
2017-05-02T02:56:25.352Z,0
2017-05-02T02:57:34.119Z,0
2017-05-02T02:58:42.893Z,0
2017-05-02T02:59:52.181Z,0
2017-05-02T03:01:01.623Z,0
2017-05-02T03:02:10.753Z,0
2017-05-02T03:03:20.222Z,0
2017-05-02T03:04:29.367Z,0
2017-05-02T03:05:39.102Z,0
2017-05-02T03:06:48.238Z,0
2017-05-02T03:07:57.041Z,0
2017-05-02T03:09:06.161Z,0
2017-05-02T03:10:15.620Z,0
2017-05-02T03:11:25.776Z,0
2017-05-02T03:12:34.953Z,0
2017-05-02T03:13:44.084Z,0
2017-05-02T03:14:53.180Z,0
2017-05-02T03:16:01.992Z,0
2017-05-02T03:17:11.051Z,0
2017-05-02T03:18:20.207Z,0
2017-05-02T03:19:30.885Z,0
2017-05-02T03:20:39.659Z,0
2017-05-02T03:21:48.833Z,0
2017-05-02T03:22:58.588Z,0
2017-05-02T03:24:07.372Z,0
2017-05-02T03:25:16.492Z,0
2017-05-02T03:26:25.257Z,0
2017-05-02T03:27:34.024Z,0
2017-05-02T03:28:43.654Z,0
2017-05-02T03:29:53.212Z,0
2017-05-02T03:31:01.974Z,0
2017-05-02T03:32:10.723Z,0
2017-05-02T03:33:19.533Z,0
2017-05-02T03:34:28.611Z,0
2017-05-02T03:35:37.766Z,0
2017-05-02T03:36:47.630Z,0
2017-05-02T03:37:56.377Z,0
2017-05-02T03:39:05.138Z,0
2017-05-02T03:40:14.263Z,0
2017-05-02T03:41:23.363Z,0
2017-05-02T03:42:32.167Z,0
2017-05-02T03:43:41.277Z,0
2017-05-02T03:44:50.419Z,0
2017-05-02T03:45:59.461Z,0
2017-05-02T03:47:08.629Z,0
2017-05-02T03:48:17.416Z,0
2017-05-02T03:49:26.609Z,5
2017-05-02T03:50:35.387Z,5
2017-05-02T03:51:44.408Z,5
2017-05-02T03:52:53.544Z,5
2017-05-02T03:54:02.316Z,5
2017-05-02T03:55:11.101Z,5
2017-05-02T03:56:19.905Z,5
2017-05-02T03:57:28.948Z,5
2017-05-02T03:58:38.120Z,5
2017-05-02T03:59:46.933Z,5
2017-05-02T04:00:56.034Z,5
2017-05-02T04:02:04.809Z,10
2017-05-02T04:03:13.891Z,10
2017-05-02T04:04:22.711Z,10
2017-05-02T04:05:32.424Z,10
2017-05-02T04:06:41.193Z,10
2017-05-02T04:07:50.350Z,10
2017-05-02T04:08:59.429Z,10
2017-05-02T04:10:08.214Z,10
2017-05-02T04:11:17.762Z,10
2017-05-02T04:12:27.275Z,10
2017-05-02T04:13:36.761Z,15
2017-05-02T04:14:46.236Z,15
2017-05-02T04:15:55.003Z,15
2017-05-02T04:17:04.491Z,15
2017-05-02T04:18:13.708Z,15
2017-05-02T04:19:22.815Z,15
2017-05-02T04:20:31.889Z,15
2017-05-02T04:21:40.679Z,20
2017-05-02T04:22:49.841Z,20
2017-05-02T04:23:59.002Z,25
2017-05-02T04:25:07.835Z,25
2017-05-02T04:26:17.629Z,30
2017-05-02T04:27:27.231Z,30
2017-05-02T04:28:36.017Z,35
2017-05-02T04:29:44.800Z,30
2017-05-02T04:30:53.602Z,25
2017-05-02T04:32:02.630Z,25
2017-05-02T04:33:11.419Z,25
2017-05-02T04:34:20.908Z,30
2017-05-02T04:35:29.727Z,30
2017-05-02T04:36:38.603Z,35
2017-05-02T04:37:48.045Z,40
2017-05-02T04:38:56.816Z,40
2017-05-02T04:40:05.629Z,40
2017-05-02T04:41:14.785Z,40
2017-05-02T04:42:23.906Z,40
2017-05-02T04:43:33.355Z,35
2017-05-02T04:44:42.871Z,35
2017-05-02T04:45:51.655Z,35
2017-05-02T04:47:00.548Z,40
2017-05-02T04:48:09.659Z,35
2017-05-02T04:49:18.784Z,30
2017-05-02T04:50:27.558Z,25
2017-05-02T04:51:36.337Z,20
2017-05-02T04:52:45.906Z,20
2017-05-02T04:53:54.727Z,20
2017-05-02T04:55:04.553Z,30
2017-05-02T04:56:14.070Z,35
2017-05-02T04:57:23.590Z,45
2017-05-02T04:58:33.115Z,55
2017-05-02T04:59:42.267Z,65
2017-05-02T05:00:52.077Z,60
2017-05-02T05:02:00.854Z,60
2017-05-02T05:03:09.669Z,65
2017-05-02T05:04:18.807Z,65
2017-05-02T05:05:27.965Z,70
2017-05-02T05:06:36.988Z,70
2017-05-02T05:07:45.765Z,70
2017-05-02T05:08:54.879Z,65
2017-05-02T05:10:03.656Z,65
2017-05-02T05:11:12.432Z,65
2017-05-02T05:12:21.570Z,60
2017-05-02T05:13:30.483Z,55
2017-05-02T05:14:39.634Z,55
2017-05-02T05:15:48.889Z,60
2017-05-02T05:16:58.775Z,60
2017-05-02T05:18:07.832Z,65
2017-05-02T05:19:16.954Z,75
2017-05-02T05:20:25.761Z,75
2017-05-02T05:21:34.911Z,75
2017-05-02T05:22:43.729Z,75
2017-05-02T05:23:53.170Z,85
2017-05-02T05:25:02.343Z,95
2017-05-02T05:26:11.480Z,115
2017-05-02T05:27:20.641Z,125
2017-05-02T05:28:29.434Z,130
2017-05-02T05:29:38.549Z,130
2017-05-02T05:30:47.705Z,135
2017-05-02T05:31:56.516Z,130
2017-05-02T05:33:05.755Z,125
2017-05-02T05:34:14.533Z,120
2017-05-02T05:35:23.984Z,115
2017-05-02T05:36:32.760Z,105
2017-05-02T05:37:41.566Z,90
2017-05-02T05:38:50.704Z,75
2017-05-02T05:39:59.820Z,75
2017-05-02T05:41:08.913Z,85
2017-05-02T05:42:17.689Z,115
2017-05-02T05:43:26.854Z,165
2017-05-02T05:44:35.999Z,195
2017-05-02T05:45:45.229Z,210
2017-05-02T05:46:54.323Z,235
2017-05-02T05:48:03.686Z,265
2017-05-02T05:49:12.891Z,255
2017-05-02T05:50:21.678Z,240
2017-05-02T05:51:30.567Z,235
2017-05-02T05:52:39.968Z,225
2017-05-02T05:53:48.755Z,215
2017-05-02T05:54:57.900Z,210
2017-05-02T05:56:06.684Z,205
2017-05-02T05:57:15.835Z,190
2017-05-02T05:58:25.346Z,175
2017-05-02T05:59:34.532Z,195
2017-05-02T06:00:44.060Z,200
2017-05-02T06:01:53.554Z,205
2017-05-02T06:03:02.668Z,195
2017-05-02T06:04:11.742Z,180
2017-05-02T06:05:20.627Z,165
2017-05-02T06:06:29.817Z,160
2017-05-02T06:07:39.295Z,150
2017-05-02T06:08:48.806Z,130
2017-05-02T06:09:58.258Z,120
2017-05-02T06:11:07.372Z,120
2017-05-02T06:12:16.158Z,130
2017-05-02T06:13:24.931Z,145
2017-05-02T06:14:34.215Z,150
2017-05-02T06:15:43.329Z,130
2017-05-02T06:16:52.131Z,115
2017-05-02T06:18:01.307Z,140
2017-05-02T06:19:10.081Z,175
2017-05-02T06:20:18.882Z,190
2017-05-02T06:21:28.709Z,195
2017-05-02T06:22:37.612Z,170
2017-05-02T06:23:46.726Z,165
2017-05-02T06:24:55.884Z,165
2017-05-02T06:26:05.035Z,175
2017-05-02T06:27:14.108Z,155
2017-05-02T06:28:23.292Z,130
2017-05-02T06:29:32.451Z,105
2017-05-02T06:30:42.408Z,115
2017-05-02T06:31:51.187Z,155
2017-05-02T06:33:00.639Z,185
2017-05-02T06:34:09.786Z,210
2017-05-02T06:35:18.582Z,220
2017-05-02T06:36:27.385Z,220
2017-05-02T06:37:36.165Z,225
2017-05-02T06:38:45.613Z,245
2017-05-02T06:39:54.756Z,250
2017-05-02T06:41:04.027Z,255
2017-05-02T06:42:13.553Z,255
2017-05-02T06:43:23.037Z,270
2017-05-02T06:44:32.070Z,285
2017-05-02T06:45:40.977Z,290
2017-05-02T06:46:50.082Z,290
2017-05-02T06:47:58.860Z,285
2017-05-02T06:49:08.232Z,270
2017-05-02T06:50:17.271Z,255
2017-05-02T06:51:26.065Z,245
2017-05-02T06:52:35.761Z,240
2017-05-02T06:53:44.548Z,245
2017-05-02T06:54:53.341Z,250
2017-05-02T06:56:02.800Z,240
2017-05-02T06:57:12.077Z,240
2017-05-02T06:58:20.853Z,235
2017-05-02T06:59:29.671Z,235
2017-05-02T07:00:38.788Z,240
2017-05-02T07:01:48.282Z,255
2017-05-02T07:02:57.781Z,260
2017-05-02T07:04:06.607Z,260
2017-05-02T07:05:15.721Z,275
2017-05-02T07:06:24.828Z,270
2017-05-02T07:07:33.975Z,255
2017-05-02T07:08:43.096Z,240
2017-05-02T07:09:51.915Z,230
2017-05-02T07:11:01.441Z,225
2017-05-02T07:12:10.384Z,235
2017-05-02T07:13:19.416Z,255
2017-05-02T07:14:28.585Z,295
2017-05-02T07:15:37.384Z,325
2017-05-02T07:16:46.541Z,365
2017-05-02T07:17:55.674Z,385
2017-05-02T07:19:04.822Z,410
2017-05-02T07:20:13.701Z,400
2017-05-02T07:21:22.843Z,385
2017-05-02T07:22:31.612Z,390
2017-05-02T07:23:40.385Z,405
2017-05-02T07:24:49.457Z,410
2017-05-02T07:25:59.008Z,420
2017-05-02T07:27:08.125Z,430
2017-05-02T07:28:17.264Z,460
2017-05-02T07:29:27.176Z,490
2017-05-02T07:30:36.621Z,475
2017-05-02T07:31:45.393Z,445
2017-05-02T07:32:54.282Z,410
2017-05-02T07:34:03.399Z,355
2017-05-02T07:35:12.548Z,310
2017-05-02T07:36:21.944Z,285
2017-05-02T07:37:31.059Z,325
2017-05-02T07:38:40.220Z,325
2017-05-02T07:39:49.962Z,305
2017-05-02T07:40:58.737Z,295
2017-05-02T07:42:08.498Z,285
2017-05-02T07:43:17.707Z,245
2017-05-02T07:44:26.485Z,225
2017-05-02T07:45:35.310Z,240
2017-05-02T07:46:44.798Z,245
2017-05-02T07:47:53.865Z,240
2017-05-02T07:49:03.385Z,235
2017-05-02T07:50:12.599Z,220
2017-05-02T07:51:21.366Z,200
2017-05-02T07:52:30.196Z,185
2017-05-02T07:53:39.653Z,165
2017-05-02T07:54:48.922Z,145
2017-05-02T07:55:57.696Z,125
2017-05-02T07:57:06.480Z,125
2017-05-02T07:58:15.267Z,145
2017-05-02T07:59:24.354Z,135
2017-05-02T08:00:33.536Z,125
2017-05-02T08:01:43.052Z,130
2017-05-02T08:02:52.193Z,140
2017-05-02T08:04:00.976Z,140
2017-05-02T08:05:10.051Z,135
2017-05-02T08:06:18.840Z,130
2017-05-02T08:07:28.375Z,120
2017-05-02T08:08:37.205Z,120
2017-05-02T08:09:46.326Z,125
2017-05-02T08:10:55.835Z,125
2017-05-02T08:12:04.645Z,130
2017-05-02T08:13:13.764Z,130
2017-05-02T08:14:22.930Z,135
2017-05-02T08:15:32.753Z,130
2017-05-02T08:16:41.782Z,125
2017-05-02T08:17:50.557Z,125
2017-05-02T08:18:59.339Z,130
2017-05-02T08:20:08.125Z,140
2017-05-02T08:21:16.906Z,145
2017-05-02T08:22:26.264Z,145
2017-05-02T08:23:35.416Z,135
2017-05-02T08:24:44.626Z,130
2017-05-02T08:25:53.405Z,125
2017-05-02T08:27:02.186Z,120
2017-05-02T08:28:11.658Z,125
2017-05-02T08:29:21.153Z,125
2017-05-02T08:30:30.663Z,125
2017-05-02T08:31:39.446Z,130
2017-05-02T08:32:48.228Z,145
2017-05-02T08:33:58.033Z,150
2017-05-02T08:35:07.276Z,170
2017-05-02T08:36:17.364Z,200
2017-05-02T08:37:26.142Z,190
2017-05-02T08:38:35.299Z,175
2017-05-02T08:39:44.432Z,235
2017-05-02T08:40:53.216Z,235
2017-05-02T08:42:02.081Z,205
2017-05-02T08:43:11.242Z,195
2017-05-02T08:44:20.475Z,190
2017-05-02T08:45:29.907Z,200
2017-05-02T08:46:39.363Z,220
2017-05-02T08:47:48.480Z,235
2017-05-02T08:48:57.995Z,230
2017-05-02T08:50:06.840Z,230
2017-05-02T08:51:15.944Z,240
2017-05-02T08:52:24.719Z,225
2017-05-02T08:53:33.499Z,220
2017-05-02T08:54:42.644Z,205
2017-05-02T08:55:52.222Z,190
2017-05-02T08:57:02.008Z,230
2017-05-02T08:58:11.981Z,225
2017-05-02T08:59:21.126Z,210
2017-05-02T09:00:30.236Z,200
2017-05-02T09:01:39.398Z,225
2017-05-02T09:02:48.609Z,250
2017-05-02T09:03:57.401Z,250
2017-05-02T09:05:06.875Z,235
2017-05-02T09:06:16.041Z,235
2017-05-02T09:07:25.519Z,235
2017-05-02T09:08:34.606Z,240
2017-05-02T09:09:43.780Z,255
2017-05-02T09:10:52.942Z,260
2017-05-02T09:12:02.084Z,255
2017-05-02T09:13:11.225Z,250
2017-05-02T09:14:20.297Z,255
2017-05-02T09:15:29.413Z,275
2017-05-02T09:16:38.278Z,290
2017-05-02T09:17:47.072Z,280
2017-05-02T09:18:56.313Z,275
2017-05-02T09:20:05.398Z,270
2017-05-02T09:21:14.541Z,275
2017-05-02T09:22:23.349Z,255
2017-05-02T09:23:32.139Z,255
2017-05-02T09:24:41.315Z,260
2017-05-02T09:25:51.110Z,275
2017-05-02T09:26:59.890Z,290
2017-05-02T09:28:08.662Z,275
2017-05-02T09:29:17.451Z,280
2017-05-02T09:30:26.225Z,290
2017-05-02T09:31:35.316Z,295
2017-05-02T09:32:44.456Z,310
2017-05-02T09:33:53.244Z,300
2017-05-02T09:35:02.367Z,295
2017-05-02T09:36:11.143Z,275
2017-05-02T09:37:20.271Z,270
2017-05-02T09:38:29.753Z,285
2017-05-02T09:39:38.882Z,270
2017-05-02T09:40:47.672Z,275
2017-05-02T09:41:56.447Z,275
2017-05-02T09:43:06.252Z,250
2017-05-02T09:44:15.385Z,260
2017-05-02T09:45:24.870Z,265
2017-05-02T09:46:33.731Z,245
2017-05-02T09:47:42.930Z,220
2017-05-02T09:48:52.003Z,220
2017-05-02T09:50:00.786Z,215
2017-05-02T09:51:09.559Z,205
2017-05-02T09:52:18.336Z,195
2017-05-02T09:53:27.527Z,185
2017-05-02T09:54:37.321Z,175
2017-05-02T09:55:46.099Z,200
2017-05-02T09:56:54.880Z,205
2017-05-02T09:58:03.660Z,190
2017-05-02T09:59:12.450Z,190
2017-05-02T10:00:21.862Z,195
2017-05-02T10:01:30.688Z,180
2017-05-02T10:02:39.488Z,185
2017-05-02T10:03:48.356Z,195
2017-05-02T10:04:57.536Z,180
2017-05-02T10:06:06.966Z,195
2017-05-02T10:07:16.267Z,185
2017-05-02T10:08:25.047Z,165
2017-05-02T10:09:34.194Z,180
2017-05-02T10:10:43.342Z,180
2017-05-02T10:11:52.437Z,195
2017-05-02T10:13:01.218Z,185
2017-05-02T10:14:10.030Z,185
2017-05-02T10:15:19.876Z,160
2017-05-02T10:16:28.665Z,160
2017-05-02T10:17:37.718Z,160
2017-05-02T10:18:47.011Z,160
2017-05-02T10:19:55.791Z,150
2017-05-02T10:21:04.574Z,145
2017-05-02T10:22:14.126Z,150
2017-05-02T10:23:23.585Z,150
2017-05-02T10:24:33.111Z,150
2017-05-02T10:25:42.484Z,150
2017-05-02T10:26:51.271Z,155
2017-05-02T10:28:00.422Z,150
2017-05-02T10:29:09.504Z,160
2017-05-02T10:30:19.026Z,170
2017-05-02T10:31:28.143Z,185
2017-05-02T10:32:36.923Z,195
2017-05-02T10:33:45.955Z,200
2017-05-02T10:34:55.284Z,200
2017-05-02T10:36:04.072Z,195
2017-05-02T10:37:12.855Z,220
2017-05-02T10:38:22.444Z,240
2017-05-02T10:39:31.561Z,270
2017-05-02T10:40:41.009Z,265
2017-05-02T10:41:50.152Z,280
2017-05-02T10:42:58.920Z,295
2017-05-02T10:44:07.772Z,310
2017-05-02T10:45:16.902Z,290
2017-05-02T10:46:26.050Z,265
2017-05-02T10:47:35.158Z,245
2017-05-02T10:48:43.965Z,230
2017-05-02T10:49:52.744Z,235
2017-05-02T10:51:02.334Z,225
2017-05-02T10:52:12.117Z,230
2017-05-02T10:53:20.928Z,250
2017-05-02T10:54:29.716Z,240
2017-05-02T10:55:38.498Z,220
2017-05-02T10:56:47.762Z,220
2017-05-02T10:57:56.834Z,215
2017-05-02T10:59:06.346Z,200
2017-05-02T11:00:15.125Z,190
2017-05-02T11:01:25.958Z,195
2017-05-02T11:02:35.490Z,200
2017-05-02T11:03:44.483Z,210
2017-05-02T11:04:53.684Z,205
2017-05-02T11:06:02.467Z,205
2017-05-02T11:07:11.994Z,215
2017-05-02T11:08:20.768Z,220
2017-05-02T11:09:29.742Z,205
2017-05-02T11:10:38.530Z,195
2017-05-02T11:11:47.708Z,220
2017-05-02T11:12:56.528Z,235
2017-05-02T11:14:06.013Z,210
2017-05-02T11:15:15.313Z,220
2017-05-02T11:16:24.499Z,215
2017-05-02T11:17:33.273Z,215
2017-05-02T11:18:42.045Z,205
2017-05-02T11:19:50.820Z,210
2017-05-02T11:20:59.864Z,195
2017-05-02T11:22:08.766Z,175
2017-05-02T11:23:17.616Z,190
2017-05-02T11:24:26.754Z,195
2017-05-02T11:25:35.566Z,190
2017-05-02T11:26:45.027Z,195
2017-05-02T11:27:53.826Z,185
2017-05-02T11:29:03.069Z,165
2017-05-02T11:30:12.576Z,170
2017-05-02T11:31:21.359Z,140
2017-05-02T11:32:30.908Z,150
2017-05-02T11:33:40.428Z,150
2017-05-02T11:34:49.216Z,150
2017-05-02T11:35:58.379Z,190
2017-05-02T11:37:07.154Z,155
2017-05-02T11:38:16.232Z,125
2017-05-02T11:39:25.767Z,110
2017-05-02T11:40:35.278Z,105
2017-05-02T11:41:44.752Z,100
2017-05-02T11:42:53.873Z,110
2017-05-02T11:44:02.989Z,90
2017-05-02T11:45:12.196Z,100
2017-05-02T11:46:21.302Z,80
2017-05-02T11:47:30.581Z,75
2017-05-02T11:48:39.362Z,85
2017-05-02T11:49:48.450Z,80
2017-05-02T11:50:57.265Z,85
2017-05-02T11:52:06.060Z,95
2017-05-02T11:53:14.834Z,95
2017-05-02T11:54:23.981Z,85
2017-05-02T11:55:33.078Z,90
2017-05-02T11:56:41.873Z,90
2017-05-02T11:57:50.660Z,95
2017-05-02T11:58:59.600Z,90
2017-05-02T12:00:09.126Z,100
2017-05-02T12:01:18.640Z,105
2017-05-02T12:02:27.748Z,100
2017-05-02T12:03:36.910Z,95
2017-05-02T12:04:45.689Z,85
2017-05-02T12:05:55.215Z,95
2017-05-02T12:07:04.287Z,140
2017-05-02T12:08:13.473Z,110
2017-05-02T12:09:23.401Z,115
2017-05-02T12:10:32.520Z,115
2017-05-02T12:11:42.168Z,115
2017-05-02T12:12:51.333Z,160
2017-05-02T12:14:00.168Z,130
2017-05-02T12:15:09.616Z,130
2017-05-02T12:16:18.391Z,125
2017-05-02T12:17:27.547Z,195
2017-05-02T12:18:36.624Z,190
2017-05-02T12:19:45.826Z,165
2017-05-02T12:20:54.648Z,185
2017-05-02T12:22:04.170Z,210
2017-05-02T12:23:13.894Z,220
2017-05-02T12:24:22.964Z,175
2017-05-02T12:25:31.741Z,130
2017-05-02T12:26:41.167Z,125
2017-05-02T12:27:50.292Z,125
2017-05-02T12:28:59.431Z,120
2017-05-02T12:30:08.937Z,140
2017-05-02T12:31:17.714Z,150
2017-05-02T12:32:27.778Z,135
2017-05-02T12:33:36.946Z,150
2017-05-02T12:34:45.721Z,215
2017-05-02T12:35:54.927Z,180
2017-05-02T12:37:04.038Z,240
2017-05-02T12:38:13.188Z,245
2017-05-02T12:39:22.706Z,190
2017-05-02T12:40:31.508Z,205
2017-05-02T12:41:40.537Z,260
2017-05-02T12:42:49.728Z,200
2017-05-02T12:43:59.292Z,160
2017-05-02T12:45:08.651Z,160
2017-05-02T12:46:17.797Z,170
2017-05-02T12:47:26.917Z,140
2017-05-02T12:48:35.695Z,140
2017-05-02T12:49:44.521Z,140
2017-05-02T12:50:53.843Z,120
2017-05-02T12:52:02.682Z,130
2017-05-02T12:53:11.774Z,110
2017-05-02T12:54:20.957Z,125
2017-05-02T20:46:02.694Z,0
2017-05-02T20:47:12.923Z,0
2017-05-02T20:48:23.101Z,0
2017-05-02T20:49:33.919Z,0
2017-05-02T20:50:44.145Z,0
2017-05-02T20:51:54.626Z,0
2017-05-02T20:53:04.779Z,0
2017-05-02T20:54:14.612Z,0
2017-05-02T20:55:24.828Z,0
2017-05-02T20:56:34.993Z,0
2017-05-02T20:57:45.467Z,0
2017-05-02T20:58:55.633Z,0
2017-05-02T21:00:05.788Z,0
2017-05-02T21:01:15.984Z,0
2017-05-02T21:02:26.119Z,0
2017-05-02T21:03:36.570Z,0
2017-05-02T21:04:46.402Z,0
2017-05-02T21:05:56.640Z,0
2017-05-02T21:07:06.961Z,0
2017-05-02T21:08:17.104Z,0
2017-05-02T21:09:27.634Z,0
2017-05-02T21:10:37.938Z,0
2017-05-02T21:11:48.112Z,0
2017-05-02T21:12:58.276Z,0
2017-05-02T21:14:08.433Z,0
2017-05-02T21:15:18.876Z,0
2017-05-02T21:16:29.066Z,0
2017-05-02T21:17:39.273Z,0
2017-05-02T21:18:49.481Z,0
2017-05-02T21:19:59.637Z,0
2017-05-02T21:21:09.832Z,0
2017-05-02T21:22:19.979Z,0
2017-05-02T21:23:30.185Z,0
2017-05-02T21:24:40.331Z,0
2017-05-02T21:25:50.504Z,0
2017-05-02T21:27:00.954Z,0
2017-05-02T21:28:11.154Z,0
2017-05-02T21:29:21.314Z,0
2017-05-02T21:30:31.493Z,0
2017-05-02T21:31:46.719Z,0
2017-05-02T21:32:57.156Z,0
2017-05-02T21:34:07.344Z,0
2017-05-02T21:35:17.493Z,0
2017-05-02T21:36:27.695Z,0
2017-05-02T21:37:37.849Z,0
2017-05-02T21:38:48.286Z,0
2017-05-02T21:39:58.459Z,0
2017-05-02T21:41:08.590Z,0
2017-05-02T21:42:18.717Z,0
2017-05-02T21:43:28.940Z,0
2017-05-02T21:44:39.389Z,0
2017-05-02T21:45:49.535Z,0
2017-05-02T21:46:59.673Z,0
2017-05-02T21:48:09.884Z,0
2017-05-02T21:49:20.087Z,0
2017-05-02T21:50:30.199Z,0
2017-05-02T21:51:40.342Z,0
2017-05-02T21:52:50.501Z,0
2017-05-02T21:54:00.682Z,0
2017-05-02T21:55:10.827Z,0
2017-05-02T21:56:21.310Z,0
2017-05-02T21:57:31.475Z,0
2017-05-02T21:58:41.646Z,0
2017-05-02T21:59:51.797Z,0
2017-05-02T22:01:01.936Z,0
2017-05-02T22:02:12.368Z,0
2017-05-02T22:03:22.610Z,0
2017-05-02T22:04:32.755Z,0
2017-05-02T22:05:42.885Z,0
2017-05-02T22:06:53.024Z,0
2017-05-02T22:08:03.485Z,0
2017-05-02T22:09:13.647Z,0
2017-05-02T22:10:23.871Z,0
2017-05-02T22:11:34.022Z,0
2017-05-02T22:12:44.159Z,0
2017-05-02T22:13:54.649Z,0
2017-05-02T22:15:04.825Z,0
2017-05-02T22:16:14.997Z,0
2017-05-02T22:17:25.167Z,0
2017-05-02T22:18:35.312Z,0
2017-05-02T22:19:45.862Z,0
2017-05-02T22:20:55.996Z,0
2017-05-02T22:22:06.201Z,0
2017-05-02T22:23:16.386Z,0
2017-05-02T22:24:26.661Z,0
2017-05-02T22:25:37.114Z,0
2017-05-02T22:26:47.313Z,0
2017-05-02T22:27:57.542Z,0
2017-05-02T22:29:07.727Z,0
2017-05-02T22:30:17.958Z,0
2017-05-02T22:31:28.463Z,0
2017-05-02T22:32:38.607Z,0
2017-05-02T22:33:48.767Z,0
2017-05-02T22:34:58.978Z,0
2017-05-02T22:36:09.108Z,0
2017-05-02T22:37:19.937Z,0
2017-05-02T22:38:30.092Z,0
2017-05-02T22:39:40.258Z,0
2017-05-02T22:40:50.394Z,0
2017-05-02T22:42:00.534Z,0
2017-05-02T22:43:11.063Z,0
2017-05-02T22:44:21.207Z,0
2017-05-02T22:45:31.385Z,0
2017-05-02T22:46:41.666Z,0
2017-05-02T22:47:51.822Z,0
2017-05-02T22:49:02.273Z,0
2017-05-02T22:50:12.552Z,0
2017-05-02T22:51:22.784Z,0
2017-05-02T22:52:32.944Z,0
2017-05-02T22:53:43.088Z,0
2017-05-02T22:54:53.533Z,0
2017-05-02T22:56:03.695Z,0
2017-05-02T22:57:13.859Z,0
2017-05-02T22:58:24.022Z,0
2017-05-02T22:59:34.225Z,0
2017-05-02T23:00:44.367Z,0
2017-05-02T23:01:54.554Z,0
2017-05-02T23:03:04.774Z,0
2017-05-02T23:04:14.909Z,0
2017-05-02T23:05:25.078Z,0
2017-05-02T23:06:35.519Z,0
2017-05-02T23:07:45.653Z,0
2017-05-02T23:08:55.451Z,0
2017-05-02T23:10:05.663Z,0
2017-05-02T23:11:15.870Z,0
2017-05-02T23:12:26.317Z,0
2017-05-02T23:13:36.507Z,0
2017-05-02T23:14:46.735Z,0
2017-05-02T23:15:56.867Z,0
2017-05-02T23:17:06.999Z,0
2017-05-02T23:18:17.505Z,0
2017-05-02T23:19:27.541Z,0
2017-05-02T23:20:37.679Z,0
2017-05-02T23:21:48.091Z,0
2017-05-02T23:22:58.228Z,0
2017-05-02T23:24:08.809Z,0
2017-05-02T23:25:19.218Z,0
2017-05-02T23:26:29.043Z,0
2017-05-02T23:27:39.280Z,0
2017-05-02T23:28:49.411Z,0
2017-05-02T23:29:59.840Z,0
2017-05-02T23:31:09.963Z,0
2017-05-02T23:32:20.251Z,0
2017-05-02T23:33:30.421Z,0
2017-05-02T23:34:40.659Z,0
2017-05-02T23:35:51.139Z,0
2017-05-02T23:37:01.299Z,0
2017-05-02T23:38:11.674Z,0
2017-05-02T23:39:21.808Z,0
2017-05-02T23:40:32.033Z,0
2017-05-02T23:41:42.459Z,0
2017-05-02T23:42:52.591Z,0
2017-05-02T23:44:02.747Z,0
2017-05-02T23:45:12.987Z,0
2017-05-02T23:46:22.836Z,0
2017-05-02T23:47:33.279Z,0
2017-05-02T23:48:44.060Z,0
2017-05-02T23:49:54.351Z,0
2017-05-02T23:51:04.523Z,0
2017-05-02T23:52:14.665Z,0
2017-05-02T23:53:25.099Z,0
2017-05-02T23:54:35.229Z,0
2017-05-02T23:55:45.469Z,0
2017-05-02T23:56:55.676Z,0
2017-05-02T23:58:06.014Z,0
2017-05-02T23:59:16.484Z,0
