createdAt,value
2019-05-16T00:00:29.375Z,1.40
2019-05-16T00:02:58.955Z,1.23
2019-05-16T00:05:28.558Z,1.40
2019-05-16T00:07:58.991Z,1.30
2019-05-16T00:10:28.361Z,1.20
2019-05-16T00:12:59.538Z,1.00
2019-05-16T00:15:28.776Z,1.30
2019-05-16T00:17:58.520Z,1.20
2019-05-16T00:20:28.447Z,0.87
2019-05-16T00:22:58.858Z,1.03
2019-05-16T00:25:28.640Z,1.33
2019-05-16T00:27:58.679Z,1.30
2019-05-16T00:30:28.802Z,1.30
2019-05-16T00:32:58.906Z,1.20
2019-05-16T00:35:28.703Z,1.30
2019-05-16T00:37:58.965Z,1.20
2019-05-16T00:40:28.375Z,1.27
2019-05-16T00:42:58.981Z,1.50
2019-05-16T00:45:29.467Z,1.40
2019-05-16T00:47:59.069Z,1.40
2019-05-16T00:50:28.869Z,1.20
2019-05-16T00:52:58.903Z,1.07
2019-05-16T00:55:28.514Z,1.07
2019-05-16T00:57:58.387Z,1.40
2019-05-16T01:00:50.010Z,1.23
2019-05-16T01:03:20.270Z,1.33
2019-05-16T01:05:48.859Z,1.37
2019-05-16T01:08:18.803Z,1.23
2019-05-16T01:10:51.304Z,1.00
2019-05-16T01:13:19.270Z,1.30
2019-05-16T01:15:48.658Z,1.20
2019-05-16T01:18:18.742Z,1.30
2019-05-16T01:20:48.875Z,1.20
2019-05-16T01:23:18.358Z,1.13
2019-05-16T01:25:48.464Z,1.20
2019-05-16T01:28:18.222Z,1.20
2019-05-16T01:30:48.759Z,1.53
2019-05-16T01:33:19.205Z,1.30
2019-05-16T01:35:49.095Z,1.03
2019-05-16T01:38:18.402Z,1.10
2019-05-16T01:40:49.123Z,1.57
2019-05-16T01:43:18.061Z,1.30
2019-05-16T01:45:48.753Z,1.10
2019-05-16T01:48:19.040Z,1.10
2019-05-16T01:50:48.645Z,1.40
2019-05-16T01:53:18.046Z,1.20
2019-05-16T01:55:48.894Z,1.23
2019-05-16T01:58:20.062Z,0.97
2019-05-16T02:01:02.216Z,1.20
2019-05-16T02:03:20.597Z,1.17
2019-05-16T02:05:49.394Z,1.30
2019-05-16T02:08:18.545Z,1.30
2019-05-16T02:10:47.892Z,1.10
2019-05-16T02:13:18.070Z,1.30
2019-05-16T02:15:48.915Z,1.17
2019-05-16T02:18:18.656Z,1.30
2019-05-16T02:20:48.190Z,1.30
2019-05-16T02:23:18.877Z,1.40
2019-05-16T02:25:48.949Z,1.30
2019-05-16T02:28:20.999Z,1.10
2019-05-16T02:30:51.597Z,1.20
2019-05-16T02:33:21.353Z,1.23
2019-05-16T02:35:54.694Z,1.40
2019-05-16T02:38:21.596Z,1.37
2019-05-16T02:40:51.274Z,1.10
2019-05-16T02:43:26.097Z,1.20
2019-05-16T02:45:52.334Z,1.40
2019-05-16T02:48:21.836Z,1.17
2019-05-16T02:50:51.599Z,1.57
2019-05-16T02:53:22.521Z,1.00
2019-05-16T02:55:52.152Z,1.30
2019-05-16T02:58:23.319Z,1.10
2019-05-16T03:00:52.202Z,1.10
2019-05-16T03:03:21.794Z,1.10
2019-05-16T03:05:51.407Z,1.30
2019-05-16T03:08:21.289Z,1.33
2019-05-16T03:10:53.640Z,1.10
2019-05-16T03:13:22.856Z,1.10
2019-05-16T03:15:51.845Z,1.10
2019-05-16T03:18:23.430Z,1.47
2019-05-16T03:20:53.117Z,1.00
2019-05-16T03:23:22.332Z,1.10
2019-05-16T03:25:51.416Z,1.73
2019-05-16T03:28:22.122Z,1.30
2019-05-16T03:30:54.752Z,1.00
2019-05-16T03:33:31.562Z,1.30
2019-05-16T03:35:54.676Z,1.20
2019-05-16T03:38:23.583Z,1.30
2019-05-16T03:40:52.506Z,1.10
2019-05-16T03:43:22.154Z,1.30
2019-05-16T03:45:52.374Z,1.10
2019-05-16T03:48:41.086Z,1.20
2019-05-16T03:51:11.350Z,1.10
2019-05-16T03:53:41.092Z,1.20
2019-05-16T03:56:11.068Z,1.30
2019-05-16T03:58:46.543Z,1.10
2019-05-16T04:01:15.577Z,1.30
2019-05-16T04:03:44.540Z,1.13
2019-05-16T04:06:13.766Z,1.40
2019-05-16T04:08:42.933Z,1.47
2019-05-16T04:11:12.053Z,0.90
2019-05-16T04:13:41.399Z,1.00
2019-05-16T04:16:11.922Z,1.17
2019-05-16T04:18:42.097Z,1.23
2019-05-16T04:21:12.182Z,0.93
2019-05-16T04:23:42.079Z,1.30
2019-05-16T04:26:11.510Z,1.03
2019-05-16T04:28:41.453Z,1.00
2019-05-16T04:31:11.164Z,1.10
2019-05-16T04:33:41.540Z,0.90
2019-05-16T04:36:11.121Z,1.03
2019-05-16T04:38:45.960Z,1.00
2019-05-16T04:41:11.764Z,1.20
2019-05-16T04:43:41.729Z,1.10
2019-05-16T04:46:11.822Z,1.20
2019-05-16T04:48:42.025Z,1.27
2019-05-16T04:51:11.419Z,1.07
2019-05-16T04:53:42.459Z,1.17
2019-05-16T04:56:11.351Z,1.00
2019-05-16T04:58:40.982Z,1.00
2019-05-16T05:01:13.531Z,1.17
2019-05-16T05:03:59.754Z,1.00
2019-05-16T05:06:13.354Z,1.00
2019-05-16T05:08:53.849Z,1.00
2019-05-16T05:11:14.633Z,1.17
2019-05-16T05:13:43.570Z,1.17
2019-05-16T05:16:12.386Z,1.10
2019-05-16T05:18:41.374Z,1.03
2019-05-16T05:21:11.629Z,1.20
2019-05-16T05:23:40.892Z,1.00
2019-05-16T05:26:10.794Z,1.17
2019-05-16T05:28:40.363Z,1.30
2019-05-16T05:31:10.796Z,0.97
2019-05-16T05:33:41.553Z,1.10
2019-05-16T05:36:12.335Z,1.00
2019-05-16T05:38:41.825Z,1.00
2019-05-16T05:41:10.961Z,1.10
2019-05-16T05:43:40.022Z,1.23
2019-05-16T05:46:11.156Z,1.20
2019-05-16T05:48:41.080Z,1.20
2019-05-16T05:51:11.282Z,1.00
2019-05-16T05:53:40.845Z,1.07
2019-05-16T05:56:11.362Z,0.80
2019-05-16T05:58:40.783Z,1.10
2019-05-16T06:01:11.189Z,1.23
2019-05-16T06:03:45.612Z,1.03
2019-05-16T06:06:14.566Z,0.80
2019-05-16T06:08:43.746Z,0.87
2019-05-16T06:11:12.720Z,1.00
2019-05-16T06:13:41.864Z,1.10
2019-05-16T06:16:10.973Z,1.10
2019-05-16T06:18:40.579Z,1.20
2019-05-16T06:21:11.437Z,1.07
2019-05-16T06:23:40.428Z,1.17
2019-05-16T06:26:12.289Z,0.90
2019-05-16T06:28:41.264Z,1.00
2019-05-16T06:31:14.120Z,0.90
2019-05-16T06:33:41.932Z,0.87
2019-05-16T06:36:11.204Z,1.00
2019-05-16T06:38:40.598Z,1.03
2019-05-16T06:41:10.644Z,1.20
2019-05-16T06:43:40.154Z,0.90
2019-05-16T06:46:11.067Z,0.80
2019-05-16T06:48:40.168Z,0.80
2019-05-16T06:51:10.777Z,1.30
2019-05-16T06:53:40.428Z,0.97
2019-05-16T06:56:10.468Z,1.17
2019-05-16T06:58:47.689Z,0.80
2019-05-16T07:01:10.683Z,1.17
2019-05-16T07:03:40.182Z,0.90
2019-05-16T07:06:13.902Z,1.20
2019-05-16T07:08:40.445Z,0.90
2019-05-16T07:11:10.529Z,1.00
2019-05-16T07:13:40.617Z,1.00
2019-05-16T07:16:09.898Z,0.90
2019-05-16T07:18:40.240Z,0.90
2019-05-16T07:21:10.822Z,0.87
2019-05-16T07:23:40.562Z,0.90
2019-05-16T07:26:10.262Z,0.80
2019-05-16T07:28:40.628Z,0.93
2019-05-16T07:31:17.563Z,1.03
2019-05-16T07:33:40.814Z,1.00
2019-05-16T07:36:10.187Z,0.90
2019-05-16T07:38:40.021Z,1.00
2019-05-16T07:41:11.027Z,0.90
2019-05-16T07:43:40.365Z,1.00
2019-05-16T07:46:11.164Z,1.33
2019-05-16T07:48:40.495Z,0.80
2019-05-16T07:51:10.317Z,1.20
2019-05-16T07:53:40.435Z,1.00
2019-05-16T07:56:10.585Z,1.00
2019-05-16T07:58:41.423Z,1.23
2019-05-16T08:01:12.656Z,0.97
2019-05-16T08:03:44.115Z,1.20
2019-05-16T08:06:12.383Z,1.07
2019-05-16T08:09:00.602Z,1.00
2019-05-16T08:11:30.600Z,1.33
2019-05-16T08:14:00.954Z,1.07
2019-05-16T08:16:30.788Z,1.00
2019-05-16T08:19:00.906Z,1.20
2019-05-16T08:21:30.937Z,1.10
2019-05-16T08:24:07.026Z,1.30
2019-05-16T08:26:38.849Z,0.80
2019-05-16T08:29:04.681Z,1.10
2019-05-16T08:31:33.699Z,0.77
2019-05-16T08:34:02.577Z,1.13
2019-05-16T08:36:31.834Z,1.13
2019-05-16T08:39:01.323Z,1.20
2019-05-16T08:41:33.768Z,0.93
2019-05-16T08:44:02.926Z,0.80
2019-05-16T08:46:32.479Z,1.10
2019-05-16T08:49:01.843Z,1.00
2019-05-16T08:51:33.209Z,0.90
2019-05-16T08:54:01.737Z,0.70
2019-05-16T08:56:31.900Z,1.10
2019-05-16T08:59:03.230Z,0.87
2019-05-16T09:01:35.003Z,0.97
2019-05-16T09:04:02.769Z,1.00
2019-05-16T09:06:32.332Z,1.30
2019-05-16T09:10:38.789Z,1.00
2019-05-16T09:11:49.125Z,0.70
2019-05-16T09:14:02.756Z,0.60
2019-05-16T09:16:31.705Z,1.00
2019-05-16T09:19:00.749Z,1.13
2019-05-16T09:21:29.626Z,1.00
2019-05-16T09:23:58.600Z,0.90
2019-05-16T09:26:28.080Z,0.77
2019-05-16T09:28:57.542Z,0.90
2019-05-16T09:31:27.628Z,1.00
2019-05-16T09:33:56.939Z,0.80
2019-05-16T09:36:28.028Z,1.30
2019-05-16T09:38:57.748Z,1.00
2019-05-16T09:41:37.554Z,1.00
2019-05-16T09:43:58.917Z,0.90
2019-05-16T09:46:28.700Z,0.77
2019-05-16T09:49:15.622Z,1.00
2019-05-16T09:51:28.852Z,1.10
2019-05-16T09:53:57.981Z,0.83
2019-05-16T09:56:27.181Z,1.00
2019-05-16T09:58:58.958Z,1.00
2019-05-16T10:01:28.011Z,0.87
2019-05-16T10:03:57.208Z,0.93
2019-05-16T10:06:27.555Z,1.00
2019-05-16T10:08:57.035Z,1.00
2019-05-16T10:11:31.325Z,0.80
2019-05-16T10:13:56.864Z,0.93
2019-05-16T10:16:27.520Z,0.80
2019-05-16T10:18:56.972Z,0.80
2019-05-16T10:21:27.192Z,0.87
2019-05-16T10:23:56.529Z,0.80
2019-05-16T10:26:28.451Z,0.90
2019-05-16T10:28:58.097Z,0.90
2019-05-16T10:31:41.317Z,0.90
2019-05-16T10:33:58.603Z,0.93
2019-05-16T10:36:28.295Z,1.00
2019-05-16T10:38:59.162Z,0.90
2019-05-16T10:41:28.279Z,0.87
2019-05-16T10:43:57.333Z,1.00
2019-05-16T10:46:27.124Z,1.23
2019-05-16T10:48:57.817Z,0.97
2019-05-16T10:51:27.351Z,1.13
2019-05-16T10:54:08.969Z,1.27
2019-05-16T10:56:27.021Z,1.00
2019-05-16T10:59:25.941Z,1.10
2019-05-16T11:01:30.895Z,1.13
2019-05-16T11:03:57.397Z,0.80
2019-05-16T11:06:29.167Z,1.10
2019-05-16T11:08:57.290Z,1.10
2019-05-16T11:11:27.386Z,1.20
2019-05-16T11:14:17.356Z,1.00
2019-05-16T11:16:47.404Z,0.70
2019-05-16T11:19:21.325Z,0.77
2019-05-16T11:21:47.778Z,1.10
2019-05-16T11:24:16.968Z,1.00
2019-05-16T11:26:47.376Z,0.83
2019-05-16T11:29:16.813Z,1.40
2019-05-16T11:31:46.820Z,0.90
2019-05-16T11:34:17.347Z,1.00
2019-05-16T11:36:47.818Z,1.00
2019-05-16T11:39:17.445Z,0.93
2019-05-16T11:41:47.563Z,0.93
2019-05-16T11:44:17.576Z,1.00
2019-05-16T11:46:49.003Z,1.10
2019-05-16T11:49:17.806Z,0.90
2019-05-16T11:51:47.334Z,0.90
2019-05-16T11:54:17.172Z,1.10
2019-05-16T11:56:46.446Z,1.33
2019-05-16T11:59:15.699Z,1.03
2019-05-16T12:01:44.506Z,1.43
2019-05-16T12:04:13.460Z,1.00
2019-05-16T12:06:42.904Z,1.00
2019-05-16T12:09:12.076Z,1.00
2019-05-16T12:11:41.155Z,1.10
2019-05-16T12:14:10.034Z,1.30
2019-05-16T12:16:38.851Z,1.10
2019-05-16T12:19:08.127Z,1.40
2019-05-16T12:21:37.091Z,1.30
2019-05-16T12:24:07.411Z,1.10
2019-05-16T12:26:37.367Z,1.23
2019-05-16T12:29:07.052Z,1.63
2019-05-16T12:31:37.480Z,1.20
2019-05-16T12:34:09.634Z,1.30
2019-05-16T12:36:41.027Z,1.57
2019-05-16T12:39:09.819Z,1.30
2019-05-16T12:41:41.039Z,1.60
2019-05-16T12:44:09.497Z,1.10
2019-05-16T12:46:38.712Z,0.87
2019-05-16T12:49:07.877Z,1.20
2019-05-16T12:51:37.057Z,1.23
2019-05-16T12:54:07.513Z,1.13
2019-05-16T12:56:58.016Z,1.10
2019-05-16T12:59:26.813Z,0.80
2019-05-16T13:01:57.624Z,1.10
2019-05-16T13:04:27.962Z,1.30
2019-05-16T13:06:57.998Z,1.27
2019-05-16T13:09:27.146Z,1.10
2019-05-16T13:11:57.789Z,0.97
2019-05-16T13:14:27.999Z,1.50
2019-05-16T13:16:56.922Z,0.90
2019-05-16T13:19:33.224Z,1.10
2019-05-16T13:21:57.760Z,1.30
2019-05-16T13:24:27.902Z,2.30
2019-05-16T13:26:57.225Z,1.20
2019-05-16T13:29:27.492Z,1.20
2019-05-16T13:31:57.106Z,1.20
2019-05-16T13:34:28.041Z,1.00
2019-05-16T13:36:57.939Z,1.10
2019-05-16T13:39:27.651Z,1.27
2019-05-16T13:41:56.912Z,1.00
2019-05-16T13:44:27.499Z,1.30
2019-05-16T13:46:56.978Z,1.10
2019-05-16T13:49:45.442Z,1.10
2019-05-16T13:52:16.679Z,1.00
2019-05-16T13:54:45.315Z,1.10
2019-05-16T13:57:14.354Z,1.13
2019-05-16T13:59:43.427Z,1.00
2019-05-16T14:02:12.333Z,1.03
2019-05-16T14:04:41.339Z,1.00
2019-05-16T14:07:10.335Z,1.27
2019-05-16T14:09:39.413Z,1.40
2019-05-16T14:12:08.317Z,1.20
2019-05-16T14:14:42.152Z,1.30
2019-05-16T14:17:14.104Z,1.10
2019-05-16T14:19:38.688Z,1.00
2019-05-16T14:22:07.851Z,1.10
2019-05-16T14:24:37.239Z,1.00
2019-05-16T14:27:06.846Z,1.30
2019-05-16T14:29:37.802Z,1.20
2019-05-16T14:32:10.325Z,1.50
2019-05-16T14:34:38.453Z,1.37
2019-05-16T14:37:07.863Z,1.20
2019-05-16T14:39:38.897Z,1.13
2019-05-16T14:42:28.108Z,1.10
2019-05-16T14:45:06.512Z,1.20
2019-05-16T14:47:28.288Z,1.20
2019-05-16T14:49:57.325Z,1.10
2019-05-16T14:52:27.121Z,1.00
2019-05-16T14:54:57.550Z,1.20
2019-05-16T14:57:27.470Z,1.00
2019-05-16T14:59:56.906Z,1.03
2019-05-16T15:02:27.605Z,1.20
2019-05-16T15:04:56.999Z,1.10
2019-05-16T15:07:27.637Z,1.40
2019-05-16T15:09:56.971Z,1.30
2019-05-16T15:12:26.922Z,1.30
2019-05-16T15:14:58.653Z,1.03
2019-05-16T15:17:27.477Z,1.30
2019-05-16T15:19:57.234Z,1.13
2019-05-16T15:22:27.299Z,1.17
2019-05-16T15:24:59.335Z,1.17
2019-05-16T15:27:27.682Z,1.17
2019-05-16T15:29:57.691Z,1.20
2019-05-16T15:32:31.422Z,1.30
2019-05-16T15:34:57.795Z,0.90
2019-05-16T15:37:27.374Z,1.07
2019-05-16T15:39:57.710Z,1.17
2019-05-16T15:42:27.759Z,1.13
2019-05-16T15:45:17.899Z,1.50
2019-05-16T15:48:08.521Z,1.93
2019-05-16T15:50:37.409Z,1.10
2019-05-16T15:53:07.961Z,1.20
2019-05-16T15:55:38.117Z,1.40
2019-05-16T15:58:10.199Z,1.33
2019-05-16T16:00:43.084Z,1.10
2019-05-16T16:03:12.318Z,1.27
2019-05-16T16:05:41.414Z,1.40
2019-05-16T16:08:10.427Z,1.33
2019-05-16T16:10:40.825Z,1.20
2019-05-16T16:13:09.927Z,1.33
2019-05-16T16:15:50.267Z,1.10
2019-05-16T16:18:09.694Z,1.10
2019-05-16T16:20:41.201Z,1.10
2019-05-16T16:23:10.385Z,1.20
2019-05-16T16:25:39.417Z,1.27
2019-05-16T16:28:08.299Z,1.40
2019-05-16T16:30:37.698Z,1.10
2019-05-16T16:33:21.315Z,1.07
2019-05-16T16:35:57.720Z,0.90
2019-05-16T16:38:28.818Z,0.80
2019-05-16T16:40:57.621Z,1.33
2019-05-16T16:43:26.882Z,0.80
2019-05-16T16:46:06.038Z,1.20
2019-05-16T16:48:26.822Z,1.20
2019-05-16T16:50:57.379Z,1.10
2019-05-16T16:53:27.179Z,1.03
2019-05-16T16:55:56.827Z,1.30
2019-05-16T16:58:26.828Z,1.00
2019-05-16T17:00:55.902Z,1.10
2019-05-16T17:03:28.782Z,1.10
2019-05-16T17:05:59.289Z,1.00
2019-05-16T17:08:31.130Z,1.00
2019-05-16T17:11:07.573Z,1.07
2019-05-16T17:13:36.730Z,1.00
2019-05-16T17:16:21.174Z,1.10
2019-05-16T17:18:37.162Z,1.23
2019-05-16T17:21:07.965Z,1.30
2019-05-16T17:23:37.170Z,1.10
2019-05-16T17:26:07.226Z,1.10
2019-05-16T17:28:37.510Z,1.10
2019-05-16T17:31:07.315Z,0.90
2019-05-16T17:33:39.123Z,1.07
2019-05-16T17:36:38.625Z,1.20
2019-05-16T17:39:10.021Z,1.10
2019-05-16T17:41:39.125Z,1.40
2019-05-16T17:44:27.299Z,1.37
2019-05-16T17:46:57.510Z,1.20
2019-05-16T17:49:26.801Z,1.20
2019-05-16T17:51:55.974Z,1.00
2019-05-16T17:54:42.835Z,1.27
2019-05-16T17:57:11.650Z,1.10
2019-05-16T17:59:41.020Z,1.27
2019-05-16T18:02:10.041Z,1.13
2019-05-16T18:04:41.212Z,1.00
2019-05-16T18:07:12.850Z,1.07
2019-05-16T18:09:43.120Z,1.10
2019-05-16T18:12:14.775Z,1.20
2019-05-16T18:14:43.606Z,1.20
2019-05-16T18:17:12.704Z,1.27
2019-05-16T18:19:43.664Z,1.50
2019-05-16T18:22:12.739Z,1.10
2019-05-16T18:24:41.627Z,1.20
2019-05-16T18:27:10.774Z,1.40
2019-05-16T18:29:41.086Z,1.33
2019-05-16T18:32:10.195Z,1.10
2019-05-16T18:34:39.048Z,1.00
2019-05-16T18:37:08.426Z,1.23
2019-05-16T18:39:37.408Z,1.43
2019-05-16T18:42:06.589Z,1.27
2019-05-16T18:44:36.632Z,1.33
2019-05-16T18:49:58.046Z,1.50
2019-05-16T18:52:26.869Z,1.20
2019-05-16T18:54:57.760Z,1.20
2019-05-16T18:57:26.960Z,1.50
2019-05-16T18:59:56.836Z,1.60
2019-05-16T19:02:27.260Z,1.40
2019-05-16T19:04:57.762Z,1.27
2019-05-16T19:07:27.464Z,1.50
2019-05-16T19:09:56.898Z,1.60
2019-05-16T19:12:26.336Z,1.20
2019-05-16T19:14:57.105Z,1.50
2019-05-16T19:17:27.569Z,1.13
2019-05-16T19:19:57.134Z,1.40
2019-05-16T19:22:26.488Z,1.37
2019-05-16T19:24:57.407Z,1.37
2019-05-16T19:27:26.666Z,1.40
2019-05-16T19:29:56.909Z,1.67
2019-05-16T19:32:26.148Z,1.17
2019-05-16T19:34:57.272Z,1.50
2019-05-16T19:37:25.928Z,1.63
2019-05-16T19:39:56.865Z,1.53
2019-05-16T19:42:29.729Z,1.37
2019-05-16T19:44:58.107Z,1.40
2019-05-16T19:47:35.020Z,1.43
2019-05-16T19:49:57.942Z,1.80
2019-05-16T19:52:27.072Z,1.47
2019-05-16T19:55:13.570Z,1.30
2019-05-16T19:57:42.970Z,1.57
2019-05-16T20:00:30.327Z,1.50
2019-05-16T20:02:59.467Z,1.70
2019-05-16T20:05:28.426Z,1.30
2019-05-16T20:07:57.949Z,1.40
2019-05-16T20:10:27.674Z,1.53
2019-05-16T20:12:56.992Z,1.57
2019-05-16T20:15:27.022Z,1.60
2019-05-16T20:17:58.720Z,1.53
2019-05-16T20:20:27.567Z,1.80
2019-05-16T20:22:56.789Z,1.57
2019-05-16T20:25:26.846Z,1.70
2019-05-16T20:27:56.123Z,1.70
2019-05-16T20:30:26.401Z,2.10
2019-05-16T20:32:55.749Z,1.60
2019-05-16T20:35:26.678Z,2.13
2019-05-16T20:37:55.805Z,2.20
2019-05-16T20:40:26.586Z,1.90
2019-05-16T20:42:56.454Z,2.27
2019-05-16T20:45:27.182Z,1.83
2019-05-16T20:48:08.167Z,1.73
2019-05-16T20:50:28.266Z,1.83
2019-05-16T20:52:57.405Z,1.90
2019-05-16T20:55:26.886Z,1.70
2019-05-16T20:57:57.512Z,1.70
2019-05-16T21:00:27.040Z,2.20
2019-05-16T21:02:57.467Z,2.00
2019-05-16T21:05:26.955Z,1.97
2019-05-16T21:07:57.024Z,1.97
2019-05-16T21:10:27.468Z,2.00
2019-05-16T21:12:57.401Z,2.37
2019-05-16T21:15:27.411Z,2.30
2019-05-16T21:17:56.796Z,2.00
2019-05-16T21:20:29.561Z,2.00
2019-05-16T21:22:56.654Z,2.43
2019-05-16T21:25:26.424Z,2.47
2019-05-16T21:27:57.322Z,2.30
2019-05-16T21:30:27.401Z,1.90
2019-05-16T21:32:56.815Z,2.30
2019-05-16T21:35:26.984Z,2.00
2019-05-16T21:37:56.578Z,2.00
2019-05-16T21:40:26.517Z,2.10
2019-05-16T21:42:58.534Z,1.90
2019-05-16T21:45:28.683Z,2.20
2019-05-16T21:47:57.276Z,2.13
2019-05-16T21:50:27.570Z,2.90
2019-05-16T21:53:17.734Z,1.90
2019-05-16T21:55:47.180Z,2.73
2019-05-16T21:58:16.901Z,2.20
2019-05-16T22:01:06.642Z,2.20
2019-05-16T22:03:36.731Z,2.50
2019-05-16T22:06:07.969Z,2.37
2019-05-16T22:08:36.884Z,2.20
2019-05-16T22:11:06.692Z,2.37
2019-05-16T22:13:37.036Z,2.50
2019-05-16T22:16:08.167Z,2.43
2019-05-16T22:18:39.058Z,2.43
2019-05-16T22:21:08.025Z,2.60
2019-05-16T22:23:37.451Z,2.50
2019-05-16T22:26:07.587Z,2.43
2019-05-16T22:28:37.481Z,3.07
2019-05-16T22:31:07.609Z,2.80
2019-05-16T22:33:37.464Z,3.00
2019-05-16T22:36:07.241Z,2.60
2019-05-16T22:38:36.661Z,3.17
2019-05-16T22:41:06.951Z,2.90
2019-05-16T22:43:37.125Z,2.40
2019-05-16T22:46:09.600Z,2.60
2019-05-16T22:48:37.266Z,2.40
2019-05-16T22:51:07.195Z,2.43
2019-05-16T22:53:36.906Z,2.50
2019-05-16T22:56:07.441Z,2.40
2019-05-16T22:58:36.904Z,2.60
2019-05-16T23:01:06.898Z,2.70
2019-05-16T23:03:37.960Z,2.47
2019-05-16T23:06:07.789Z,2.50
2019-05-16T23:08:37.379Z,3.03
2019-05-16T23:11:07.379Z,2.70
2019-05-16T23:13:56.855Z,2.77
2019-05-16T23:16:26.699Z,2.67
2019-05-16T23:18:57.136Z,2.90
2019-05-16T23:21:27.662Z,2.10
2019-05-16T23:23:57.232Z,2.53
2019-05-16T23:26:26.862Z,2.30
2019-05-16T23:28:56.553Z,2.63
2019-05-16T23:31:27.372Z,3.07
2019-05-16T23:33:56.577Z,2.60
2019-05-16T23:36:26.533Z,2.53
2019-05-16T23:38:56.855Z,2.70
2019-05-16T23:41:27.346Z,2.70
2019-05-16T23:43:56.986Z,2.60
2019-05-16T23:46:25.800Z,2.40
2019-05-16T23:48:56.572Z,3.33
2019-05-16T23:51:27.457Z,3.17
2019-05-16T23:53:57.023Z,2.40
2019-05-16T23:56:27.280Z,2.60
2019-05-16T23:58:57.043Z,2.97
