createdAt,value
2023-05-17T03:47:29.152Z,9.70
2023-05-17T03:49:55.842Z,9.70
2023-05-17T03:52:22.592Z,9.70
2023-05-17T03:54:49.334Z,9.60
2023-05-17T03:57:16.033Z,9.60
2023-05-17T03:59:42.875Z,9.50
2023-05-17T04:02:09.561Z,9.50
2023-05-17T04:04:36.293Z,9.60
2023-05-17T04:07:03.084Z,9.60
2023-05-17T04:09:31.843Z,9.60
2023-05-17T04:11:58.727Z,9.50
2023-05-17T04:14:25.703Z,9.50
2023-05-17T04:16:52.498Z,9.50
2023-05-17T04:19:19.292Z,9.50
2023-05-17T04:21:46.475Z,9.50
2023-05-17T04:24:13.305Z,9.50
2023-05-17T04:26:40.098Z,9.50
2023-05-17T04:29:06.837Z,9.50
2023-05-17T04:31:33.569Z,9.50
2023-05-17T04:34:00.584Z,9.50
2023-05-17T04:36:27.322Z,9.50
2023-05-17T04:38:54.128Z,9.50
2023-05-17T04:41:20.870Z,9.50
2023-05-17T04:43:47.762Z,9.50
2023-05-17T04:46:14.479Z,9.50
2023-05-17T04:48:41.669Z,9.60
2023-05-17T04:51:08.549Z,9.60
2023-05-17T04:53:35.323Z,9.60
2023-05-17T04:56:04.230Z,9.60
2023-05-17T04:58:31.825Z,9.70
2023-05-17T05:00:58.592Z,9.70
2023-05-17T05:03:26.577Z,9.70
2023-05-17T05:05:53.398Z,9.80
2023-05-17T05:08:22.300Z,9.80
2023-05-17T05:10:49.334Z,9.80
2023-05-17T05:13:16.051Z,9.80
2023-05-17T05:15:42.851Z,9.80
2023-05-17T05:18:09.663Z,9.90
2023-05-17T05:20:36.419Z,9.90
2023-05-17T05:23:05.835Z,10.00
2023-05-17T05:25:33.275Z,10.10
2023-05-17T05:27:59.988Z,10.00
2023-05-17T05:30:26.770Z,10.00
2023-05-17T05:32:53.570Z,10.00
2023-05-17T05:35:20.571Z,10.00
2023-05-17T05:37:47.312Z,10.10
2023-05-17T05:40:15.228Z,10.00
2023-05-17T05:42:41.964Z,10.00
2023-05-17T05:45:11.081Z,10.00
2023-05-17T05:47:37.848Z,10.10
2023-05-17T05:50:06.252Z,10.10
2023-05-17T05:52:33.180Z,10.00
2023-05-17T05:54:59.932Z,10.00
2023-05-17T05:57:26.639Z,10.00
2023-05-17T05:59:53.350Z,10.00
2023-05-17T06:02:20.122Z,9.90
2023-05-17T06:04:47.828Z,9.90
2023-05-17T06:07:15.428Z,10.00
2023-05-17T06:09:42.930Z,9.90
2023-05-17T06:12:09.826Z,9.90
2023-05-17T06:14:38.393Z,9.90
2023-05-17T06:17:05.360Z,9.90
2023-05-17T06:19:32.254Z,9.90
2023-05-17T06:21:59.229Z,9.90
2023-05-17T06:24:26.001Z,9.90
2023-05-17T06:26:52.688Z,10.00
2023-05-17T06:29:19.332Z,10.00
2023-05-17T06:31:46.003Z,10.00
2023-05-17T06:34:13.843Z,9.90
2023-05-17T06:36:40.968Z,10.00
2023-05-17T06:39:07.707Z,9.90
2023-05-17T06:41:35.040Z,9.90
2023-05-17T06:44:01.796Z,10.00
2023-05-17T06:46:28.506Z,10.10
2023-05-17T06:48:55.405Z,10.20
2023-05-17T06:51:22.155Z,10.30
2023-05-17T06:53:48.860Z,10.30
2023-05-17T06:56:16.031Z,10.40
2023-05-17T06:58:42.810Z,10.50
2023-05-17T07:01:09.485Z,10.50
2023-05-17T07:03:36.231Z,10.50
2023-05-17T07:06:03.403Z,10.50
2023-05-17T07:08:30.213Z,10.50
2023-05-17T07:10:56.877Z,10.70
2023-05-17T07:13:23.552Z,10.70
2023-05-17T07:15:50.378Z,10.80
2023-05-17T07:18:17.234Z,10.80
2023-05-17T07:20:43.952Z,11.00
2023-05-17T07:23:13.489Z,11.00
2023-05-17T07:25:40.512Z,10.90
2023-05-17T07:28:07.735Z,10.80
2023-05-17T07:30:34.480Z,10.90
2023-05-17T07:33:01.249Z,10.70
2023-05-17T07:35:28.081Z,10.80
2023-05-17T07:37:54.925Z,10.80
2023-05-17T07:40:22.021Z,10.90
2023-05-17T07:42:48.779Z,11.00
2023-05-17T07:45:16.040Z,11.10
2023-05-17T07:47:42.929Z,11.20
2023-05-17T07:50:10.298Z,11.30
2023-05-17T07:52:36.961Z,11.40
2023-05-17T07:55:05.810Z,11.50
2023-05-17T07:57:32.545Z,11.70
2023-05-17T07:59:59.230Z,12.00
2023-05-17T08:02:25.963Z,12.30
2023-05-17T08:04:52.820Z,12.40
2023-05-17T08:07:19.732Z,12.60
2023-05-17T08:09:48.469Z,12.80
2023-05-17T08:12:15.175Z,13.10
2023-05-17T08:14:41.857Z,13.20
2023-05-17T08:17:08.657Z,13.30
2023-05-17T08:19:35.909Z,13.20
2023-05-17T08:22:02.760Z,13.20
2023-05-17T08:24:29.400Z,13.40
2023-05-17T08:26:56.549Z,13.70
2023-05-17T08:29:23.569Z,14.00
2023-05-17T08:31:51.412Z,13.90
2023-05-17T08:34:18.282Z,13.90
2023-05-17T08:36:45.685Z,13.90
2023-05-17T08:39:12.916Z,14.10
2023-05-17T08:41:40.108Z,14.30
2023-05-17T08:44:07.614Z,14.50
2023-05-17T08:46:36.859Z,14.70
2023-05-17T08:49:06.016Z,14.80
2023-05-17T08:51:32.826Z,14.90
2023-05-17T08:53:59.735Z,15.10
2023-05-17T08:56:28.686Z,15.00
2023-05-17T08:58:57.929Z,15.10
2023-05-17T09:01:26.869Z,15.10
2023-05-17T09:03:54.562Z,15.20
2023-05-17T09:06:23.128Z,15.10
2023-05-17T09:08:54.771Z,15.40
2023-05-17T09:11:29.899Z,15.50
2023-05-17T09:14:04.788Z,15.70
2023-05-17T09:16:36.119Z,15.50
2023-05-17T09:19:05.303Z,15.40
2023-05-17T09:21:32.768Z,15.60
2023-05-17T09:24:07.878Z,16.00
2023-05-17T09:26:42.574Z,16.10
2023-05-17T09:29:16.141Z,16.20
2023-05-17T09:31:43.636Z,16.40
2023-05-17T09:34:11.045Z,16.90
2023-05-17T09:36:41.936Z,17.10
2023-05-17T09:39:13.253Z,17.40
2023-05-17T09:41:48.000Z,17.70
2023-05-17T09:44:15.759Z,17.60
2023-05-17T09:46:47.830Z,17.70
2023-05-17T09:49:15.977Z,18.00
2023-05-17T09:51:44.301Z,18.00
2023-05-17T09:54:11.855Z,18.40
2023-05-17T09:56:39.073Z,18.70
2023-05-17T09:59:12.164Z,18.80
2023-05-17T10:01:41.424Z,19.00
2023-05-17T10:04:12.166Z,19.20
2023-05-17T10:06:49.826Z,19.20
2023-05-17T10:09:21.651Z,19.00
2023-05-17T10:11:48.623Z,19.40
2023-05-17T10:14:35.992Z,20.00
2023-05-17T10:17:03.349Z,19.90
2023-05-17T10:19:31.226Z,20.20
2023-05-17T10:22:05.088Z,20.40
2023-05-17T10:24:38.279Z,19.90
2023-05-17T10:27:09.816Z,19.30
2023-05-17T10:29:39.056Z,18.80
2023-05-17T10:32:07.561Z,19.40
2023-05-17T10:34:37.576Z,20.30
2023-05-17T10:37:05.241Z,20.90
2023-05-17T10:39:34.741Z,20.70
2023-05-17T10:42:14.164Z,21.00
2023-05-17T10:44:42.601Z,21.60
2023-05-17T10:47:09.961Z,21.80
2023-05-17T10:49:39.421Z,22.40
2023-05-17T10:52:17.192Z,22.70
2023-05-17T10:54:45.120Z,22.60
2023-05-17T10:57:39.102Z,22.30
2023-05-17T11:00:20.579Z,21.90
2023-05-17T11:02:48.689Z,21.10
2023-05-17T11:05:27.175Z,20.30
2023-05-17T11:08:15.853Z,19.60
2023-05-17T11:11:12.397Z,19.40
2023-05-17T11:13:52.149Z,19.70
2023-05-17T11:16:21.995Z,19.50
2023-05-17T11:18:58.317Z,19.20
2023-05-17T11:21:29.883Z,18.90
2023-05-17T11:24:03.715Z,18.70
2023-05-17T11:26:44.794Z,18.70
2023-05-17T11:29:12.318Z,18.80
2023-05-17T11:31:44.573Z,18.80
2023-05-17T11:34:11.856Z,18.80
2023-05-17T11:36:58.772Z,18.90
2023-05-17T11:39:26.919Z,19.00
2023-05-17T11:41:57.346Z,19.10
2023-05-17T11:44:25.726Z,19.60
2023-05-17T11:47:00.173Z,19.50
2023-05-17T11:52:00.587Z,18.80
2023-05-17T11:54:27.529Z,18.70
2023-05-17T11:56:54.892Z,19.00
2023-05-17T11:59:22.072Z,19.20
2023-05-17T12:01:51.116Z,19.30
2023-05-17T12:04:25.615Z,19.50
2023-05-17T12:06:56.273Z,19.30
2023-05-17T12:09:24.208Z,19.20
2023-05-17T12:11:50.971Z,18.80
2023-05-17T12:14:18.446Z,18.30
2023-05-17T12:16:47.528Z,18.40
2023-05-17T12:19:22.200Z,18.80
2023-05-17T12:21:49.714Z,19.20
2023-05-17T12:24:16.945Z,19.40
2023-05-17T12:26:45.199Z,19.80
2023-05-17T12:29:13.978Z,19.60
2023-05-17T12:31:44.422Z,19.80
2023-05-17T12:34:15.529Z,19.40
2023-05-17T12:36:43.109Z,19.40
2023-05-17T12:39:12.078Z,19.60
2023-05-17T12:41:39.723Z,19.90
2023-05-17T12:46:39.609Z,19.80
2023-05-17T12:49:08.425Z,19.90
2023-05-17T12:51:45.860Z,19.90
2023-05-17T12:54:16.084Z,19.90
2023-05-17T12:56:46.558Z,20.00
2023-05-17T12:59:17.179Z,19.90
2023-05-17T13:01:46.254Z,19.80
2023-05-17T13:04:14.292Z,19.70
2023-05-17T13:06:56.296Z,20.00
2023-05-17T13:09:24.634Z,20.20
2023-05-17T13:11:51.934Z,20.40
2023-05-17T13:14:33.747Z,20.60
2023-05-17T13:17:01.450Z,20.90
2023-05-17T13:19:28.314Z,20.80
2023-05-17T13:21:55.116Z,20.90
2023-05-17T13:24:21.848Z,20.70
2023-05-17T13:26:48.554Z,20.40
2023-05-17T13:29:16.272Z,19.70
2023-05-17T13:31:43.052Z,19.20
2023-05-17T13:34:09.753Z,19.20
2023-05-17T13:36:36.487Z,19.00
2023-05-17T13:39:04.572Z,18.70
2023-05-17T13:41:31.285Z,18.80
2023-05-17T13:43:57.929Z,18.90
2023-05-17T13:46:24.599Z,19.20
2023-05-17T13:48:51.334Z,19.20
2023-05-17T13:51:18.102Z,19.40
2023-05-17T13:53:44.828Z,19.60
2023-05-17T13:56:11.590Z,19.40
2023-05-17T13:58:38.234Z,19.20
2023-05-17T14:01:05.072Z,19.20
2023-05-17T14:03:31.959Z,19.40
2023-05-17T14:05:58.828Z,19.50
2023-05-17T14:08:25.632Z,19.70
2023-05-17T14:10:52.341Z,20.00
2023-05-17T14:13:18.989Z,19.90
2023-05-17T14:15:45.790Z,20.00
2023-05-17T14:18:12.661Z,20.30
2023-05-17T14:20:39.388Z,20.30
2023-05-17T14:23:06.341Z,20.10
2023-05-17T14:25:33.369Z,20.20
2023-05-17T14:28:00.195Z,20.10
2023-05-17T14:30:27.094Z,20.00
2023-05-17T14:32:53.866Z,20.00
2023-05-17T14:35:20.624Z,19.90
2023-05-17T14:37:47.354Z,19.90
2023-05-17T14:40:14.097Z,20.00
2023-05-17T14:42:40.918Z,19.90
2023-05-17T14:45:08.256Z,19.60
2023-05-17T14:47:36.815Z,19.30
2023-05-17T14:50:04.192Z,19.10
2023-05-17T14:52:30.858Z,18.90
2023-05-17T14:54:57.702Z,18.80
2023-05-17T14:57:24.616Z,18.70
2023-05-17T14:59:52.240Z,18.50
2023-05-17T15:02:19.008Z,18.40
2023-05-17T15:04:45.815Z,18.50
2023-05-17T15:07:12.518Z,18.60
2023-05-17T15:09:43.337Z,18.50
2023-05-17T15:12:13.715Z,18.20
2023-05-17T15:14:40.981Z,17.70
2023-05-17T15:17:08.038Z,17.40
2023-05-17T15:19:34.793Z,17.40
2023-05-17T15:22:01.976Z,17.20
2023-05-17T15:24:29.556Z,17.20
2023-05-17T15:26:56.331Z,17.10
2023-05-17T15:29:23.073Z,16.80
2023-05-17T15:31:49.722Z,16.70
2023-05-17T15:34:16.583Z,16.70
2023-05-17T15:36:43.348Z,16.70
2023-05-17T15:39:11.014Z,16.60
2023-05-17T15:41:37.777Z,16.60
2023-05-17T15:44:05.496Z,16.60
2023-05-17T15:46:32.398Z,16.70
2023-05-17T15:48:59.276Z,16.70
2023-05-17T15:51:26.250Z,16.60
2023-05-17T15:53:53.059Z,16.50
2023-05-17T15:56:20.964Z,16.50
2023-05-17T15:58:47.862Z,16.50
2023-05-17T16:01:14.874Z,16.60
2023-05-17T16:03:42.433Z,16.60
2023-05-17T16:06:09.253Z,16.60
2023-05-17T16:08:36.224Z,16.50
2023-05-17T16:11:03.365Z,16.40
2023-05-17T16:13:30.727Z,16.40
2023-05-17T16:15:59.311Z,16.40
2023-05-17T16:18:26.590Z,16.40
2023-05-17T16:21:02.062Z,16.30
2023-05-17T16:23:28.865Z,16.30
2023-05-17T16:25:56.102Z,16.20
2023-05-17T16:28:23.471Z,16.20
2023-05-17T16:30:51.661Z,16.00
2023-05-17T16:33:20.536Z,15.90
2023-05-17T16:35:49.351Z,16.00
2023-05-17T16:38:16.719Z,15.90
2023-05-17T16:40:43.576Z,15.90
2023-05-17T16:43:15.710Z,16.00
2023-05-17T16:45:44.314Z,15.90
2023-05-17T16:48:15.520Z,15.90
2023-05-17T16:50:42.831Z,15.80
2023-05-17T16:53:09.628Z,15.90
2023-05-17T16:55:36.742Z,15.70
2023-05-17T16:58:03.795Z,15.60
2023-05-17T17:00:32.063Z,15.60
2023-05-17T17:02:59.258Z,15.60
2023-05-17T17:05:27.502Z,15.50
2023-05-17T17:07:54.832Z,15.40
2023-05-17T17:10:21.770Z,15.30
2023-05-17T17:12:49.671Z,15.40
2023-05-17T17:15:16.758Z,15.50
2023-05-17T17:17:45.461Z,15.50
2023-05-17T17:20:13.131Z,15.30
2023-05-17T17:22:40.345Z,15.30
2023-05-17T17:25:07.589Z,15.20
2023-05-17T17:27:35.289Z,15.20
2023-05-17T17:30:02.672Z,15.20
2023-05-17T17:32:29.367Z,15.30
2023-05-17T17:34:56.093Z,15.20
2023-05-17T17:37:22.798Z,15.10
2023-05-17T17:39:49.474Z,15.00
2023-05-17T17:42:16.089Z,15.00
2023-05-17T17:44:42.755Z,14.90
2023-05-17T17:47:09.542Z,14.90
2023-05-17T17:49:36.214Z,14.80
2023-05-17T17:52:03.094Z,14.80
2023-05-17T17:54:29.751Z,14.70
2023-05-17T17:56:56.474Z,14.70
2023-05-17T17:59:23.151Z,14.40
2023-05-17T18:01:49.986Z,14.10
2023-05-17T18:04:16.718Z,14.10
2023-05-17T18:06:45.618Z,14.00
2023-05-17T18:09:12.305Z,14.10
2023-05-17T18:11:39.074Z,14.00
2023-05-17T18:14:06.981Z,13.90
2023-05-17T18:16:33.856Z,13.90
2023-05-17T18:19:00.968Z,14.00
2023-05-17T18:21:29.365Z,13.90
2023-05-17T18:23:56.126Z,13.80
2023-05-17T18:26:23.326Z,13.80
2023-05-17T18:28:51.103Z,13.80
2023-05-17T18:31:18.490Z,13.80
2023-05-17T18:33:45.746Z,13.70
2023-05-17T18:36:12.595Z,13.60
2023-05-17T18:38:39.472Z,13.60
2023-05-17T18:41:06.519Z,13.50
2023-05-17T18:43:33.320Z,13.50
2023-05-17T18:46:00.042Z,13.40
2023-05-17T18:48:27.635Z,13.20
2023-05-17T18:50:54.656Z,13.10
2023-05-17T18:53:21.316Z,13.10
2023-05-17T18:55:47.934Z,13.10
2023-05-17T18:58:14.692Z,13.10
2023-05-17T19:00:41.458Z,13.10
2023-05-17T19:03:08.256Z,12.90
2023-05-17T19:05:34.975Z,12.80
2023-05-17T19:08:01.620Z,12.70
2023-05-17T19:10:28.718Z,12.70
2023-05-17T19:12:55.737Z,12.60
2023-05-17T19:15:22.733Z,12.50
2023-05-17T19:17:49.421Z,12.50
2023-05-17T19:20:16.684Z,12.40
2023-05-17T19:22:43.372Z,12.30
2023-05-17T19:25:10.403Z,12.30
2023-05-17T19:27:37.224Z,12.20
2023-05-17T19:30:04.944Z,12.10
2023-05-17T19:32:33.029Z,12.00
2023-05-17T19:35:01.100Z,12.00
2023-05-17T19:37:28.330Z,12.00
2023-05-17T19:39:55.346Z,11.90
2023-05-17T19:42:22.091Z,11.90
2023-05-17T19:44:48.791Z,11.90
2023-05-17T19:47:15.467Z,11.80
2023-05-17T19:49:43.121Z,11.80
2023-05-17T19:52:10.293Z,11.70
2023-05-17T19:54:37.018Z,11.70
2023-05-17T19:57:03.868Z,11.60
2023-05-17T19:59:30.570Z,11.60
2023-05-17T20:01:57.472Z,11.50
2023-05-17T20:04:24.300Z,11.40
2023-05-17T20:06:51.406Z,11.40
2023-05-17T20:09:18.152Z,11.30
2023-05-17T20:11:45.009Z,11.30
2023-05-17T20:14:12.257Z,11.30
2023-05-17T20:16:39.150Z,11.20
2023-05-17T20:19:06.004Z,11.20
2023-05-17T20:21:33.013Z,11.20
2023-05-17T20:24:03.943Z,11.10
2023-05-17T20:26:36.115Z,11.00
2023-05-17T20:29:07.460Z,11.00
2023-05-17T20:31:35.802Z,11.00
2023-05-17T20:34:03.652Z,11.00
2023-05-17T20:36:31.370Z,10.90
2023-05-17T20:38:58.088Z,10.80
2023-05-17T20:41:24.818Z,10.80
2023-05-17T20:43:51.836Z,10.80
2023-05-17T20:46:18.752Z,10.70
2023-05-17T20:48:47.627Z,10.70
2023-05-17T20:51:15.200Z,10.60
2023-05-17T20:53:41.948Z,10.70
2023-05-17T20:56:08.775Z,10.50
2023-05-17T20:58:35.590Z,10.40
2023-05-17T21:01:02.513Z,10.30
2023-05-17T21:03:33.180Z,10.30
2023-05-17T21:06:01.637Z,10.20
2023-05-17T21:08:28.363Z,10.30
2023-05-17T21:10:55.853Z,10.30
2023-05-17T21:13:23.892Z,10.30
2023-05-17T21:15:50.701Z,10.20
2023-05-17T21:18:17.436Z,10.10
2023-05-17T21:20:44.174Z,10.00
2023-05-17T21:23:10.841Z,10.10
2023-05-17T21:25:37.851Z,10.10
2023-05-17T21:28:05.828Z,10.10
2023-05-17T21:30:32.688Z,10.10
2023-05-17T21:32:59.606Z,10.10
2023-05-17T21:35:26.390Z,10.10
2023-05-17T21:37:53.106Z,10.00
2023-05-17T21:40:19.840Z,9.90
2023-05-17T21:42:47.793Z,9.90
2023-05-17T21:45:14.775Z,9.90
2023-05-17T21:47:41.583Z,9.90
2023-05-17T21:50:08.708Z,9.80
2023-05-17T21:52:35.523Z,9.80
2023-05-17T21:55:02.470Z,9.80
2023-05-17T21:57:29.122Z,9.80
2023-05-17T21:59:55.809Z,9.80
2023-05-17T22:02:22.587Z,9.70
2023-05-17T22:04:49.321Z,9.70
2023-05-17T22:07:16.019Z,9.70
2023-05-17T22:09:45.333Z,9.60
2023-05-17T22:12:12.813Z,9.50
2023-05-17T22:14:44.306Z,9.40
2023-05-17T22:17:11.051Z,9.40
2023-05-17T22:19:40.909Z,9.40
2023-05-17T22:22:08.496Z,9.40
2023-05-17T22:24:35.788Z,9.40
2023-05-17T22:27:03.382Z,9.40
2023-05-17T22:29:30.061Z,9.40
2023-05-17T22:31:56.798Z,9.40
2023-05-17T22:34:23.580Z,9.30
2023-05-17T22:36:50.271Z,9.30
2023-05-17T22:39:17.252Z,9.30
2023-05-17T22:41:44.272Z,9.30
2023-05-17T22:44:11.091Z,9.20
2023-05-17T22:46:38.542Z,9.20
2023-05-17T22:49:05.299Z,9.20
2023-05-17T22:51:35.171Z,9.20
2023-05-17T22:54:03.266Z,9.20
2023-05-17T22:56:30.172Z,9.20
2023-05-17T22:58:58.195Z,9.20
