createdAt,value
2017-12-29T00:00:33.464Z,1018.08
2017-12-29T00:01:33.446Z,1018.07
2017-12-29T00:02:33.436Z,1017.98
2017-12-29T00:03:33.420Z,1018.01
2017-12-29T00:04:33.407Z,1018.03
2017-12-29T00:05:33.392Z,1018.06
2017-12-29T00:06:33.379Z,1018.09
2017-12-29T00:07:33.369Z,1018.07
2017-12-29T00:08:33.351Z,1018.08
2017-12-29T00:09:33.338Z,1018.08
2017-12-29T00:10:33.325Z,1018.08
2017-12-29T00:11:33.312Z,1018.08
2017-12-29T00:12:33.298Z,1018.13
2017-12-29T00:13:33.286Z,1018.15
2017-12-29T00:14:33.275Z,1018.17
2017-12-29T00:15:33.257Z,1018.24
2017-12-29T00:16:33.246Z,1018.21
2017-12-29T00:17:33.231Z,1018.31
2017-12-29T00:18:33.219Z,1018.34
2017-12-29T00:19:33.203Z,1018.37
2017-12-29T00:20:33.191Z,1018.39
2017-12-29T00:21:33.177Z,1018.36
2017-12-29T00:22:33.170Z,1018.35
2017-12-29T00:23:33.150Z,1018.39
2017-12-29T00:24:33.142Z,1018.43
2017-12-29T00:25:33.125Z,1018.43
2017-12-29T00:26:33.112Z,1018.4
2017-12-29T00:27:33.096Z,1018.44
2017-12-29T00:28:33.085Z,1018.46
2017-12-29T00:29:33.070Z,1018.56
2017-12-29T00:30:33.055Z,1018.66
2017-12-29T00:31:33.046Z,1018.68
2017-12-29T00:32:33.029Z,1018.71
2017-12-29T00:33:33.019Z,1018.8
2017-12-29T00:34:33.005Z,1018.9
2017-12-29T00:35:32.988Z,1018.95
2017-12-29T00:36:32.975Z,1018.94
2017-12-29T00:37:32.960Z,1018.93
2017-12-29T00:38:32.949Z,1018.9
2017-12-29T00:39:32.934Z,1018.86
2017-12-29T00:40:32.923Z,1018.87
2017-12-29T00:41:32.906Z,1018.83
2017-12-29T00:42:32.899Z,1018.87
2017-12-29T00:43:32.879Z,1018.87
2017-12-29T00:44:32.865Z,1018.86
2017-12-29T00:45:32.852Z,1018.81
2017-12-29T00:46:32.842Z,1018.82
2017-12-29T00:47:32.825Z,1018.8
2017-12-29T00:48:32.820Z,1018.81
2017-12-29T00:49:32.797Z,1018.78
2017-12-29T00:50:32.786Z,1018.74
2017-12-29T00:51:32.776Z,1018.78
2017-12-29T00:52:32.759Z,1018.76
2017-12-29T00:53:32.747Z,1018.85
2017-12-29T00:54:32.728Z,1018.83
2017-12-29T00:55:32.714Z,1018.87
2017-12-29T00:56:32.700Z,1018.98
2017-12-29T00:57:32.686Z,1019.06
2017-12-29T00:58:32.673Z,1019.09
2017-12-29T00:59:32.660Z,1019.18
2017-12-29T01:00:32.644Z,1019.31
2017-12-29T01:01:32.633Z,1019.4
2017-12-29T01:02:32.621Z,1019.46
2017-12-29T01:03:32.612Z,1019.56
2017-12-29T01:04:32.592Z,1019.62
2017-12-29T01:05:32.580Z,1019.65
2017-12-29T01:06:32.561Z,1019.66
2017-12-29T01:07:32.547Z,1019.63
2017-12-29T01:08:32.534Z,1019.75
2017-12-29T01:09:32.519Z,1019.76
2017-12-29T01:10:32.517Z,1019.8
2017-12-29T01:11:32.490Z,1019.85
2017-12-29T01:12:32.479Z,1019.82
2017-12-29T01:13:32.462Z,1019.8
2017-12-29T01:14:32.447Z,1019.78
2017-12-29T01:15:32.439Z,1019.79
2017-12-29T01:16:32.422Z,1019.75
2017-12-29T01:17:32.404Z,1019.79
2017-12-29T01:18:32.392Z,1019.74
2017-12-29T01:19:32.379Z,1019.8
2017-12-29T01:20:32.364Z,1019.75
2017-12-29T01:21:32.346Z,1019.82
2017-12-29T01:22:32.333Z,1019.85
2017-12-29T01:23:32.318Z,1019.82
2017-12-29T01:24:32.307Z,1019.88
2017-12-29T01:25:32.288Z,1019.88
2017-12-29T01:26:32.277Z,1019.92
2017-12-29T01:27:32.263Z,1019.95
2017-12-29T01:28:32.247Z,1019.94
2017-12-29T01:29:32.233Z,1020.05
2017-12-29T01:30:32.218Z,1020.09
2017-12-29T01:31:32.202Z,1020.16
2017-12-29T01:32:32.195Z,1020.15
2017-12-29T01:33:32.177Z,1020.2
2017-12-29T01:34:32.161Z,1020.24
2017-12-29T01:35:32.143Z,1020.29
2017-12-29T01:36:32.133Z,1020.31
2017-12-29T01:37:32.113Z,1020.37
2017-12-29T01:38:32.100Z,1020.39
2017-12-29T01:39:32.084Z,1020.44
2017-12-29T01:40:32.070Z,1020.48
2017-12-29T01:41:32.059Z,1020.5
2017-12-29T01:42:32.040Z,1020.5
2017-12-29T01:43:32.029Z,1020.49
2017-12-29T01:44:32.011Z,1020.47
2017-12-29T01:45:31.997Z,1020.42
2017-12-29T01:46:31.981Z,1020.42
2017-12-29T01:47:31.969Z,1020.38
2017-12-29T01:48:31.952Z,1020.41
2017-12-29T01:49:31.939Z,1020.4
2017-12-29T01:50:31.921Z,1020.35
2017-12-29T01:51:31.906Z,1020.33
2017-12-29T01:52:31.892Z,1020.31
2017-12-29T01:53:31.880Z,1020.34
2017-12-29T01:54:31.865Z,1020.33
2017-12-29T01:55:31.848Z,1020.33
2017-12-29T01:56:31.832Z,1020.34
2017-12-29T01:57:31.818Z,1020.34
2017-12-29T01:58:31.814Z,1020.33
2017-12-29T01:59:31.788Z,1020.31
2017-12-29T02:00:31.777Z,1020.31
2017-12-29T02:01:31.758Z,1020.31
2017-12-29T02:02:31.744Z,1020.26
2017-12-29T02:03:31.728Z,1020.28
2017-12-29T02:04:31.714Z,1020.35
2017-12-29T02:05:31.699Z,1020.41
2017-12-29T02:06:31.684Z,1020.42
2017-12-29T02:07:31.669Z,1020.55
2017-12-29T02:08:31.657Z,1020.6
2017-12-29T02:09:31.639Z,1020.62
2017-12-29T02:10:31.625Z,1020.71
2017-12-29T02:11:31.611Z,1020.74
2017-12-29T02:12:31.598Z,1020.78
2017-12-29T02:13:31.583Z,1020.79
2017-12-29T02:14:31.566Z,1020.79
2017-12-29T02:15:31.552Z,1020.84
2017-12-29T02:16:31.536Z,1020.77
2017-12-29T02:17:31.526Z,1020.74
2017-12-29T02:18:31.509Z,1020.69
2017-12-29T02:19:31.493Z,1020.7
2017-12-29T02:20:31.478Z,1020.64
2017-12-29T02:21:31.466Z,1020.59
2017-12-29T02:22:31.449Z,1020.58
2017-12-29T02:23:31.439Z,1020.48
2017-12-29T02:24:31.424Z,1020.45
2017-12-29T02:25:31.410Z,1020.47
2017-12-29T02:26:31.393Z,1020.47
2017-12-29T02:27:31.374Z,1020.47
2017-12-29T02:28:31.359Z,1020.46
2017-12-29T02:29:31.351Z,1020.38
2017-12-29T02:30:31.330Z,1020.37
2017-12-29T02:31:31.318Z,1020.38
2017-12-29T02:32:31.303Z,1020.34
2017-12-29T02:33:31.293Z,1020.36
2017-12-29T02:34:31.275Z,1020.4
2017-12-29T02:35:31.257Z,1020.36
2017-12-29T02:36:31.256Z,1020.33
2017-12-29T02:37:31.233Z,1020.36
2017-12-29T02:38:31.216Z,1020.3
2017-12-29T02:39:31.203Z,1020.36
2017-12-29T02:40:31.184Z,1020.31
2017-12-29T02:41:31.170Z,1020.32
2017-12-29T02:42:31.158Z,1020.3
2017-12-29T02:43:31.142Z,1020.31
2017-12-29T02:44:31.129Z,1020.28
2017-12-29T02:45:31.116Z,1020.32
2017-12-29T02:46:31.098Z,1020.27
2017-12-29T02:47:31.084Z,1020.21
2017-12-29T02:48:31.070Z,1020.23
2017-12-29T02:49:31.055Z,1020.18
2017-12-29T02:50:31.041Z,1020.2
2017-12-29T02:51:31.030Z,1020.16
2017-12-29T02:52:31.014Z,1020.18
2017-12-29T02:53:30.998Z,1020.14
2017-12-29T02:54:30.984Z,1020.13
2017-12-29T02:55:30.973Z,1020.15
2017-12-29T02:56:30.965Z,1020.12
2017-12-29T02:57:30.941Z,1020.07
2017-12-29T02:58:30.928Z,1020.09
2017-12-29T02:59:30.916Z,1020.08
2017-12-29T03:00:30.902Z,1020.11
2017-12-29T03:01:30.885Z,1020.11
2017-12-29T03:02:30.871Z,1020.11
2017-12-29T03:03:30.860Z,1020.12
2017-12-29T03:04:30.845Z,1020.13
2017-12-29T03:05:30.832Z,1020.14
2017-12-29T03:06:30.816Z,1020.14
2017-12-29T03:07:30.801Z,1020.18
2017-12-29T03:08:30.789Z,1020.16
2017-12-29T03:09:30.776Z,1020.24
2017-12-29T03:10:30.763Z,1020.24
2017-12-29T03:11:30.745Z,1020.28
2017-12-29T03:12:30.734Z,1020.36
2017-12-29T03:13:30.720Z,1020.43
2017-12-29T03:14:30.703Z,1020.4
2017-12-29T03:15:30.690Z,1020.47
2017-12-29T03:16:30.676Z,1020.43
2017-12-29T03:17:30.663Z,1020.41
2017-12-29T03:18:30.657Z,1020.35
2017-12-29T03:19:30.637Z,1020.38
2017-12-29T03:20:30.622Z,1020.43
2017-12-29T03:21:30.609Z,1020.38
2017-12-29T03:22:30.592Z,1020.37
2017-12-29T03:23:30.579Z,1020.37
2017-12-29T03:24:30.565Z,1020.36
2017-12-29T03:25:30.550Z,1020.37
2017-12-29T03:26:30.537Z,1020.35
2017-12-29T03:27:30.525Z,1020.36
2017-12-29T03:28:30.510Z,1020.39
2017-12-29T03:29:30.497Z,1020.42
2017-12-29T03:30:30.482Z,1020.48
2017-12-29T03:31:30.468Z,1020.52
2017-12-29T03:32:30.454Z,1020.52
2017-12-29T03:33:30.442Z,1020.57
2017-12-29T03:34:30.425Z,1020.56
2017-12-29T03:35:30.416Z,1020.54
2017-12-29T03:36:30.397Z,1020.53
2017-12-29T03:37:30.387Z,1020.51
2017-12-29T03:38:30.370Z,1020.49
2017-12-29T03:39:30.358Z,1020.55
2017-12-29T03:40:30.343Z,1020.54
2017-12-29T03:41:30.332Z,1020.58
2017-12-29T03:42:30.315Z,1020.59
2017-12-29T03:43:30.301Z,1020.61
2017-12-29T03:44:30.289Z,1020.65
2017-12-29T03:45:30.273Z,1020.64
2017-12-29T03:46:30.259Z,1020.7
2017-12-29T03:47:30.251Z,1020.71
2017-12-29T03:48:30.231Z,1020.72
2017-12-29T03:49:30.217Z,1020.77
2017-12-29T03:50:30.204Z,1020.76
2017-12-29T03:51:30.189Z,1020.76
2017-12-29T03:52:30.176Z,1020.81
2017-12-29T03:53:30.162Z,1020.75
2017-12-29T03:54:30.150Z,1020.78
2017-12-29T03:55:30.135Z,1020.78
2017-12-29T03:56:30.120Z,1020.84
2017-12-29T03:57:30.115Z,1020.81
2017-12-29T03:58:30.093Z,1020.87
2017-12-29T03:59:30.079Z,1020.86
2017-12-29T04:00:30.070Z,1020.82
2017-12-29T04:01:30.055Z,1020.83
2017-12-29T04:02:30.039Z,1020.83
2017-12-29T04:03:30.023Z,1020.86
2017-12-29T04:04:30.010Z,1020.86
2017-12-29T04:05:29.994Z,1020.85
2017-12-29T04:06:29.983Z,1020.85
2017-12-29T04:07:29.966Z,1020.87
2017-12-29T04:08:29.953Z,1020.85
2017-12-29T04:09:29.940Z,1020.83
2017-12-29T04:10:29.928Z,1020.82
2017-12-29T04:11:29.913Z,1020.81
2017-12-29T04:12:29.897Z,1020.77
2017-12-29T04:13:29.881Z,1020.8
2017-12-29T04:14:29.868Z,1020.8
2017-12-29T04:15:29.855Z,1020.78
2017-12-29T04:16:29.841Z,1020.78
2017-12-29T04:17:29.826Z,1020.75
2017-12-29T04:18:29.812Z,1020.82
2017-12-29T04:19:29.802Z,1020.86
2017-12-29T04:20:29.783Z,1020.93
2017-12-29T04:21:29.770Z,1020.99
2017-12-29T04:22:29.756Z,1020.98
2017-12-29T04:23:29.746Z,1021.04
2017-12-29T04:24:29.731Z,1021.09
2017-12-29T04:25:29.714Z,1021.15
2017-12-29T04:26:29.704Z,1021.25
2017-12-29T04:27:29.689Z,1021.25
2017-12-29T04:28:29.672Z,1021.29
2017-12-29T04:29:29.658Z,1021.29
2017-12-29T04:30:29.648Z,1021.3
2017-12-29T04:31:29.629Z,1021.33
2017-12-29T04:32:29.616Z,1021.38
2017-12-29T04:33:29.601Z,1021.4
2017-12-29T04:34:29.587Z,1021.45
2017-12-29T04:35:29.573Z,1021.52
2017-12-29T04:36:29.560Z,1021.6
2017-12-29T04:37:29.545Z,1021.67
2017-12-29T04:38:29.532Z,1021.71
2017-12-29T04:39:29.517Z,1021.75
2017-12-29T04:40:29.501Z,1021.75
2017-12-29T04:41:29.488Z,1021.74
2017-12-29T04:42:29.475Z,1021.77
2017-12-29T04:43:29.458Z,1021.78
2017-12-29T04:44:29.447Z,1021.84
2017-12-29T04:45:29.430Z,1021.86
2017-12-29T04:46:29.414Z,1021.88
2017-12-29T04:47:29.400Z,1021.9
2017-12-29T04:48:29.386Z,1021.98
2017-12-29T04:49:29.375Z,1022.01
2017-12-29T04:50:29.356Z,1022.07
2017-12-29T04:51:29.342Z,1022.12
2017-12-29T04:52:29.334Z,1022.16
2017-12-29T04:53:29.316Z,1022.24
2017-12-29T04:54:29.300Z,1022.29
2017-12-29T04:55:29.283Z,1022.39
2017-12-29T04:56:29.275Z,1022.42
2017-12-29T04:57:29.253Z,1022.54
2017-12-29T04:58:29.239Z,1022.55
2017-12-29T04:59:29.223Z,1022.58
2017-12-29T05:00:29.208Z,1022.62
2017-12-29T05:01:29.195Z,1022.63
2017-12-29T05:02:29.182Z,1022.59
2017-12-29T05:03:29.166Z,1022.67
2017-12-29T05:04:29.148Z,1022.7
2017-12-29T05:05:29.133Z,1022.76
2017-12-29T05:06:29.118Z,1022.76
2017-12-29T05:07:29.108Z,1022.74
2017-12-29T05:08:29.088Z,1022.77
2017-12-29T05:09:29.073Z,1022.82
2017-12-29T05:10:29.060Z,1022.81
2017-12-29T05:11:29.045Z,1022.84
2017-12-29T05:12:29.028Z,1022.9
2017-12-29T05:13:29.016Z,1022.92
2017-12-29T05:14:28.997Z,1022.93
2017-12-29T05:15:28.982Z,1022.93
2017-12-29T05:16:28.970Z,1022.93
2017-12-29T05:17:28.951Z,1022.92
2017-12-29T05:18:28.940Z,1022.93
2017-12-29T05:19:28.922Z,1022.93
2017-12-29T05:20:28.905Z,1022.94
2017-12-29T05:21:28.894Z,1022.9
2017-12-29T05:22:28.874Z,1022.84
2017-12-29T05:23:28.867Z,1022.81
2017-12-29T05:24:28.844Z,1022.81
2017-12-29T05:25:28.829Z,1022.79
2017-12-29T05:26:28.812Z,1022.81
2017-12-29T05:27:28.799Z,1022.86
2017-12-29T05:28:28.782Z,1022.81
2017-12-29T05:29:28.769Z,1022.82
2017-12-29T05:30:28.752Z,1022.74
2017-12-29T05:31:28.736Z,1022.71
2017-12-29T05:32:28.731Z,1022.65
2017-12-29T05:33:28.707Z,1022.61
2017-12-29T05:34:28.740Z,1022.59
2017-12-29T05:35:28.675Z,1022.57
2017-12-29T05:36:28.660Z,1022.53
2017-12-29T05:37:28.644Z,1022.56
2017-12-29T05:38:28.643Z,1022.52
2017-12-29T05:39:28.614Z,1022.51
2017-12-29T05:40:28.599Z,1022.53
2017-12-29T05:41:28.586Z,1022.45
2017-12-29T05:42:28.568Z,1022.5
2017-12-29T05:43:28.553Z,1022.56
2017-12-29T05:44:28.536Z,1022.61
2017-12-29T05:45:28.521Z,1022.64
2017-12-29T05:46:28.511Z,1022.64
2017-12-29T05:47:28.491Z,1022.62
2017-12-29T05:48:28.476Z,1022.58
2017-12-29T05:49:28.461Z,1022.58
2017-12-29T05:50:28.446Z,1022.62
2017-12-29T05:51:28.430Z,1022.6
2017-12-29T05:52:28.415Z,1022.66
2017-12-29T05:53:28.400Z,1022.68
2017-12-29T05:54:28.385Z,1022.72
2017-12-29T05:55:28.369Z,1022.79
2017-12-29T05:56:28.354Z,1022.79
2017-12-29T05:57:28.342Z,1022.78
2017-12-29T05:58:28.328Z,1022.87
2017-12-29T05:59:28.312Z,1022.89
2017-12-29T06:00:28.295Z,1022.87
2017-12-29T06:01:28.281Z,1022.86
2017-12-29T06:02:28.265Z,1022.82
2017-12-29T06:03:28.248Z,1022.81
2017-12-29T06:04:28.236Z,1022.76
2017-12-29T06:05:28.220Z,1022.74
2017-12-29T06:06:28.202Z,1022.75
2017-12-29T06:07:28.186Z,1022.72
2017-12-29T06:08:28.175Z,1022.67
2017-12-29T06:09:28.157Z,1022.59
2017-12-29T06:10:28.141Z,1022.5
2017-12-29T06:11:28.127Z,1022.51
2017-12-29T06:12:28.112Z,1022.46
2017-12-29T06:13:28.096Z,1022.41
2017-12-29T06:14:28.083Z,1022.4
2017-12-29T06:15:28.068Z,1022.38
2017-12-29T06:16:28.052Z,1022.28
2017-12-29T06:17:28.034Z,1022.31
2017-12-29T06:18:28.021Z,1022.23
2017-12-29T06:19:28.005Z,1022.23
2017-12-29T06:20:27.990Z,1022.15
2017-12-29T06:21:27.978Z,1022.16
2017-12-29T06:22:27.959Z,1022.15
2017-12-29T06:23:27.944Z,1022.08
2017-12-29T06:24:27.934Z,1022.15
2017-12-29T06:25:27.914Z,1022.07
2017-12-29T06:26:27.900Z,1022.11
2017-12-29T06:27:27.886Z,1022.09
2017-12-29T06:28:27.869Z,1022.07
2017-12-29T06:29:27.857Z,1022.07
2017-12-29T06:30:27.840Z,1022.07
2017-12-29T06:31:27.832Z,1022.1
2017-12-29T06:32:27.812Z,1022.06
2017-12-29T06:33:27.796Z,1022.05
2017-12-29T06:34:27.784Z,1021.97
2017-12-29T06:35:27.765Z,1022.04
2017-12-29T06:36:27.752Z,1021.99
2017-12-29T06:37:27.736Z,1022
2017-12-29T06:38:27.725Z,1021.97
2017-12-29T06:39:27.707Z,1022.06
2017-12-29T06:40:27.696Z,1022.06
2017-12-29T06:41:27.687Z,1022.05
2017-12-29T06:42:27.663Z,1022.04
2017-12-29T06:43:27.652Z,1022.04
2017-12-29T06:44:27.635Z,1022.05
2017-12-29T06:45:27.623Z,1022.01
2017-12-29T06:46:27.604Z,1021.97
2017-12-29T06:47:27.592Z,1021.93
2017-12-29T06:48:27.576Z,1021.95
2017-12-29T06:49:27.564Z,1021.97
2017-12-29T06:50:27.549Z,1021.95
2017-12-29T06:51:27.541Z,1021.9
2017-12-29T06:52:27.518Z,1021.91
2017-12-29T06:53:27.506Z,1021.96
2017-12-29T06:54:27.489Z,1021.97
2017-12-29T06:55:27.475Z,1021.97
2017-12-29T06:56:27.465Z,1021.95
2017-12-29T06:57:27.446Z,1021.98
2017-12-29T06:58:27.432Z,1021.99
2017-12-29T06:59:27.421Z,1021.96
2017-12-29T07:00:27.404Z,1021.94
2017-12-29T07:01:27.392Z,1021.97
2017-12-29T07:02:27.375Z,1021.98
2017-12-29T07:03:27.360Z,1021.98
2017-12-29T07:04:27.350Z,1022
2017-12-29T07:05:27.335Z,1021.99
2017-12-29T07:06:27.319Z,1021.98
2017-12-29T07:07:27.311Z,1021.99
2017-12-29T07:08:27.290Z,1022
2017-12-29T07:09:27.276Z,1021.95
2017-12-29T07:10:27.262Z,1022
2017-12-29T07:11:27.250Z,1021.99
2017-12-29T07:12:27.236Z,1022
2017-12-29T07:13:27.219Z,1022.03
2017-12-29T07:14:27.208Z,1021.98
2017-12-29T07:15:27.195Z,1022
2017-12-29T07:16:27.177Z,1022
2017-12-29T07:17:27.163Z,1021.97
2017-12-29T07:18:27.151Z,1021.98
2017-12-29T07:19:27.138Z,1021.92
2017-12-29T07:20:27.127Z,1022.01
2017-12-29T07:21:27.107Z,1021.93
2017-12-29T07:22:27.093Z,1021.96
2017-12-29T07:23:27.079Z,1021.9
2017-12-29T07:24:27.065Z,1021.96
2017-12-29T07:25:27.062Z,1021.89
2017-12-29T07:26:27.037Z,1021.89
2017-12-29T07:27:27.025Z,1021.99
2017-12-29T07:28:27.012Z,1022
2017-12-29T07:29:27.006Z,1022.05
2017-12-29T07:30:26.981Z,1022.05
2017-12-29T07:31:26.967Z,1022.04
2017-12-29T07:32:26.953Z,1022.01
2017-12-29T07:33:26.944Z,1021.99
2017-12-29T07:34:26.925Z,1021.99
2017-12-29T07:35:26.912Z,1021.99
2017-12-29T07:36:26.901Z,1022.02
2017-12-29T07:37:26.883Z,1021.97
2017-12-29T07:38:26.871Z,1021.95
2017-12-29T07:39:26.859Z,1021.95
2017-12-29T07:40:26.843Z,1021.91
2017-12-29T07:41:26.830Z,1021.92
2017-12-29T07:42:26.817Z,1021.88
2017-12-29T07:43:26.804Z,1021.94
2017-12-29T07:44:26.790Z,1021.91
2017-12-29T07:45:26.776Z,1021.98
2017-12-29T07:46:26.759Z,1021.96
2017-12-29T07:47:26.749Z,1021.93
2017-12-29T07:48:26.734Z,1021.91
2017-12-29T07:49:26.722Z,1021.97
2017-12-29T07:50:26.707Z,1021.87
2017-12-29T07:51:26.690Z,1021.87
2017-12-29T07:52:26.676Z,1021.87
2017-12-29T07:53:26.665Z,1021.87
2017-12-29T07:54:26.650Z,1021.89
2017-12-29T07:55:26.635Z,1021.9
2017-12-29T07:56:26.624Z,1021.88
2017-12-29T07:57:26.609Z,1021.84
2017-12-29T07:58:26.594Z,1021.82
2017-12-29T07:59:26.586Z,1021.83
2017-12-29T08:00:26.570Z,1021.84
2017-12-29T08:01:26.568Z,1021.8
2017-12-29T08:02:26.567Z,1021.78
2017-12-29T08:03:26.525Z,1021.72
2017-12-29T08:04:26.512Z,1021.72
2017-12-29T08:05:26.502Z,1021.82
2017-12-29T08:06:26.488Z,1021.83
2017-12-29T08:07:26.474Z,1021.85
2017-12-29T08:08:26.460Z,1021.8
2017-12-29T08:09:26.445Z,1021.77
2017-12-29T08:10:26.431Z,1021.83
2017-12-29T08:11:26.419Z,1021.8
2017-12-29T08:12:26.404Z,1021.8
2017-12-29T08:13:26.393Z,1021.82
2017-12-29T08:14:26.424Z,1021.8
2017-12-29T08:15:26.363Z,1021.85
2017-12-29T08:16:26.353Z,1021.87
2017-12-29T08:17:26.337Z,1021.85
2017-12-29T08:18:26.369Z,1021.83
2017-12-29T08:19:26.313Z,1021.84
2017-12-29T08:20:26.297Z,1021.82
2017-12-29T08:21:26.283Z,1021.82
2017-12-29T08:22:26.271Z,1021.85
2017-12-29T08:23:26.256Z,1021.82
2017-12-29T08:24:26.246Z,1021.86
2017-12-29T08:25:26.232Z,1021.85
2017-12-29T08:26:26.216Z,1021.77
2017-12-29T08:27:26.203Z,1021.86
2017-12-29T08:28:26.192Z,1021.87
2017-12-29T08:29:26.176Z,1021.81
2017-12-29T08:30:26.165Z,1021.87
2017-12-29T08:31:26.153Z,1021.87
2017-12-29T08:32:26.137Z,1021.91
2017-12-29T08:33:26.123Z,1021.93
2017-12-29T08:34:26.114Z,1021.98
2017-12-29T08:35:26.098Z,1021.95
2017-12-29T08:36:26.083Z,1021.91
2017-12-29T08:37:26.073Z,1021.91
2017-12-29T08:38:26.060Z,1021.99
2017-12-29T08:39:26.045Z,1021.99
2017-12-29T08:40:26.035Z,1022
2017-12-29T08:41:26.018Z,1021.93
2017-12-29T08:42:26.009Z,1022.01
2017-12-29T08:43:25.993Z,1022.03
2017-12-29T08:44:25.982Z,1022.07
2017-12-29T08:45:25.966Z,1022.07
2017-12-29T08:46:25.956Z,1022.08
2017-12-29T08:47:25.939Z,1022.08
2017-12-29T08:48:25.926Z,1022.11
2017-12-29T08:49:25.913Z,1022.09
2017-12-29T08:50:25.901Z,1022.14
2017-12-29T08:51:25.886Z,1022.05
2017-12-29T08:52:25.877Z,1022.06
2017-12-29T08:53:25.861Z,1022.06
2017-12-29T08:54:25.849Z,1022.11
2017-12-29T08:55:25.833Z,1022.06
2017-12-29T08:56:25.824Z,1022.03
2017-12-29T08:57:25.808Z,1022.06
2017-12-29T08:58:25.794Z,1022.15
2017-12-29T08:59:25.781Z,1022.14
2017-12-29T09:00:25.776Z,1022.13
2017-12-29T09:01:25.754Z,1022.18
2017-12-29T09:02:25.742Z,1022.18
2017-12-29T09:03:25.729Z,1022.2
2017-12-29T09:04:25.717Z,1022.14
2017-12-29T09:05:25.708Z,1022.18
2017-12-29T09:06:25.690Z,1022.11
2017-12-29T09:07:25.679Z,1022.18
2017-12-29T09:08:25.667Z,1022.22
2017-12-29T09:09:25.653Z,1022.27
2017-12-29T09:10:25.637Z,1022.27
2017-12-29T09:11:25.624Z,1022.23
2017-12-29T09:12:25.610Z,1022.16
2017-12-29T09:13:25.600Z,1022.17
2017-12-29T09:14:25.585Z,1022.27
2017-12-29T09:15:25.573Z,1022.32
2017-12-29T09:16:25.557Z,1022.3
2017-12-29T09:17:25.545Z,1022.25
2017-12-29T09:18:25.538Z,1022.27
2017-12-29T09:19:25.523Z,1022.29
2017-12-29T09:20:25.508Z,1022.23
2017-12-29T09:21:25.493Z,1022.24
2017-12-29T09:22:25.483Z,1022.22
2017-12-29T09:23:25.467Z,1022.28
2017-12-29T09:24:25.456Z,1022.18
2017-12-29T09:25:25.441Z,1022.22
2017-12-29T09:26:25.429Z,1022.18
2017-12-29T09:27:25.418Z,1022.17
2017-12-29T09:28:25.401Z,1022.22
2017-12-29T09:29:25.391Z,1022.1
2017-12-29T09:30:25.378Z,1022.04
2017-12-29T09:31:25.362Z,1022.08
2017-12-29T09:32:25.349Z,1022.05
2017-12-29T09:33:25.339Z,1022.1
2017-12-29T09:34:25.323Z,1022.08
2017-12-29T09:35:25.312Z,1022
2017-12-29T09:36:25.297Z,1021.98
2017-12-29T09:37:25.285Z,1021.96
2017-12-29T09:38:25.272Z,1021.92
2017-12-29T09:39:25.262Z,1021.82
2017-12-29T09:40:25.249Z,1021.76
2017-12-29T09:41:25.235Z,1021.71
2017-12-29T09:42:25.220Z,1021.62
2017-12-29T09:43:25.208Z,1021.66
2017-12-29T09:44:25.196Z,1021.66
2017-12-29T09:45:25.181Z,1021.63
2017-12-29T09:46:25.170Z,1021.6
2017-12-29T09:47:25.159Z,1021.64
2017-12-29T09:48:25.146Z,1021.56
2017-12-29T09:49:25.134Z,1021.63
2017-12-29T09:50:25.119Z,1021.69
2017-12-29T09:51:25.109Z,1021.67
2017-12-29T09:52:25.098Z,1021.66
2017-12-29T09:53:25.083Z,1021.56
2017-12-29T09:54:25.069Z,1021.52
2017-12-29T09:55:25.060Z,1021.53
2017-12-29T09:56:25.051Z,1021.49
2017-12-29T09:57:25.031Z,1021.44
2017-12-29T09:58:25.022Z,1021.42
2017-12-29T09:59:25.006Z,1021.38
2017-12-29T10:00:24.998Z,1021.41
2017-12-29T10:01:24.981Z,1021.35
2017-12-29T10:02:24.969Z,1021.39
2017-12-29T10:03:24.957Z,1021.27
2017-12-29T10:04:24.954Z,1021.26
2017-12-29T10:05:24.935Z,1021.21
2017-12-29T10:06:24.920Z,1021.11
2017-12-29T10:07:24.911Z,1021.11
2017-12-29T10:08:24.899Z,1021.07
2017-12-29T10:09:24.886Z,1021.09
2017-12-29T10:10:24.871Z,1021.09
2017-12-29T10:11:24.860Z,1021.01
2017-12-29T10:12:24.846Z,1020.97
2017-12-29T10:13:25.190Z,1020.91
2017-12-29T10:14:24.823Z,1020.93
2017-12-29T10:15:24.811Z,1020.88
2017-12-29T10:16:24.807Z,1020.8
2017-12-29T10:17:24.787Z,1020.81
2017-12-29T10:18:24.779Z,1020.74
2017-12-29T10:19:24.788Z,1020.68
2017-12-29T10:20:24.752Z,1020.68
2017-12-29T10:21:24.741Z,1020.7
2017-12-29T10:22:24.727Z,1020.74
2017-12-29T10:23:24.717Z,1020.68
2017-12-29T10:24:24.704Z,1020.61
2017-12-29T10:25:24.700Z,1020.62
2017-12-29T10:26:24.683Z,1020.67
2017-12-29T10:27:24.672Z,1020.66
2017-12-29T10:28:24.660Z,1020.63
2017-12-29T10:29:24.644Z,1020.64
2017-12-29T10:30:24.634Z,1020.63
2017-12-29T10:31:24.622Z,1020.63
2017-12-29T10:32:24.610Z,1020.63
2017-12-29T10:33:24.599Z,1020.6
2017-12-29T10:34:24.590Z,1020.59
2017-12-29T10:35:24.608Z,1020.53
2017-12-29T10:36:24.565Z,1020.47
2017-12-29T10:37:24.552Z,1020.45
2017-12-29T10:38:24.544Z,1020.41
2017-12-29T10:39:24.529Z,1020.41
2017-12-29T10:40:24.517Z,1020.34
2017-12-29T10:41:24.509Z,1020.38
2017-12-29T10:42:24.495Z,1020.38
2017-12-29T10:43:24.487Z,1020.36
2017-12-29T10:44:24.472Z,1020.4
2017-12-29T10:45:24.464Z,1020.37
2017-12-29T10:46:24.450Z,1020.4
2017-12-29T10:47:24.438Z,1020.38
2017-12-29T10:48:24.427Z,1020.4
2017-12-29T10:49:24.419Z,1020.34
2017-12-29T10:50:24.407Z,1020.35
2017-12-29T10:51:24.393Z,1020.35
2017-12-29T10:52:24.385Z,1020.32
2017-12-29T10:53:24.371Z,1020.27
2017-12-29T10:54:24.364Z,1020.2
2017-12-29T10:55:24.354Z,1020.23
2017-12-29T10:56:24.338Z,1020.18
2017-12-29T10:57:24.332Z,1020.14
2017-12-29T10:58:24.314Z,1020.1
2017-12-29T10:59:24.303Z,1020.07
2017-12-29T11:00:24.297Z,1020.12
2017-12-29T11:01:24.286Z,1020.08
2017-12-29T11:02:24.270Z,1020.02
2017-12-29T11:03:24.262Z,1019.94
2017-12-29T11:04:24.250Z,1019.94
2017-12-29T11:05:24.244Z,1019.95
2017-12-29T11:06:24.229Z,1019.86
2017-12-29T11:07:24.218Z,1019.87
2017-12-29T11:08:24.208Z,1019.87
2017-12-29T11:09:24.196Z,1019.83
2017-12-29T11:10:24.182Z,1019.77
2017-12-29T11:11:24.175Z,1019.72
2017-12-29T11:12:24.164Z,1019.71
2017-12-29T11:13:24.149Z,1019.69
2017-12-29T11:14:24.138Z,1019.7
2017-12-29T11:15:24.132Z,1019.71
2017-12-29T11:16:24.118Z,1019.67
2017-12-29T11:17:24.110Z,1019.62
2017-12-29T11:18:24.095Z,1019.65
2017-12-29T11:19:24.088Z,1019.65
2017-12-29T11:20:24.089Z,1019.72
2017-12-29T11:21:24.063Z,1019.68
2017-12-29T11:22:24.052Z,1019.69
2017-12-29T11:23:24.045Z,1019.7
2017-12-29T11:24:24.039Z,1019.7
2017-12-29T11:25:24.020Z,1019.79
2017-12-29T11:26:24.014Z,1019.77
2017-12-29T11:27:23.998Z,1019.74
2017-12-29T11:28:23.990Z,1019.74
2017-12-29T11:29:23.979Z,1019.71
2017-12-29T11:30:23.970Z,1019.68
2017-12-29T11:31:23.957Z,1019.66
2017-12-29T11:32:23.947Z,1019.69
2017-12-29T11:33:23.936Z,1019.67
2017-12-29T11:34:23.922Z,1019.71
2017-12-29T11:35:23.911Z,1019.68
2017-12-29T11:36:23.904Z,1019.7
2017-12-29T11:37:23.890Z,1019.64
2017-12-29T11:38:23.879Z,1019.55
2017-12-29T11:39:23.868Z,1019.53
2017-12-29T11:40:23.856Z,1019.42
2017-12-29T11:41:23.846Z,1019.46
2017-12-29T11:42:23.835Z,1019.43
2017-12-29T11:43:23.824Z,1019.47
2017-12-29T11:44:23.813Z,1019.47
2017-12-29T11:45:23.803Z,1019.4
2017-12-29T11:46:23.792Z,1019.43
2017-12-29T11:47:23.781Z,1019.35
2017-12-29T11:48:23.770Z,1019.38
2017-12-29T11:49:23.760Z,1019.38
2017-12-29T11:50:23.753Z,1019.27
2017-12-29T11:51:23.783Z,1019.28
2017-12-29T11:52:23.730Z,1019.25
2017-12-29T11:53:23.716Z,1019.26
2017-12-29T11:54:23.708Z,1019.21
2017-12-29T11:55:23.698Z,1019.22
2017-12-29T11:56:23.688Z,1019.2
2017-12-29T11:57:23.677Z,1019.24
2017-12-29T11:58:23.671Z,1019.28
2017-12-29T11:59:23.652Z,1019.39
2017-12-29T12:00:23.641Z,1019.48
2017-12-29T12:01:23.632Z,1019.53
2017-12-29T12:02:23.622Z,1019.5
2017-12-29T12:03:23.612Z,1019.59
2017-12-29T12:04:23.602Z,1019.63
2017-12-29T12:05:23.587Z,1019.63
2017-12-29T12:06:23.576Z,1019.65
2017-12-29T12:07:23.568Z,1019.78
2017-12-29T12:08:23.554Z,1019.8