createdAt,value
2022-10-28T00:01:23.317Z,57.72
2022-10-28T00:03:53.337Z,249.82
2022-10-28T00:06:24.359Z,132.63
2022-10-28T00:08:51.654Z,122.82
2022-10-28T00:11:23.910Z,213.02
2022-10-28T00:13:53.566Z,178.18
2022-10-28T00:16:23.023Z,131.87
2022-10-28T00:18:52.632Z,147.40
2022-10-28T00:21:27.444Z,178.68
2022-10-28T00:23:54.743Z,188.15
2022-10-28T00:26:24.151Z,113.22
2022-10-28T00:29:01.436Z,184.55
2022-10-28T00:33:56.116Z,232.87
2022-10-28T00:36:28.514Z,131.15
2022-10-28T00:38:56.408Z,217.10
2022-10-28T00:41:28.512Z,225.40
2022-10-28T00:43:59.535Z,179.73
2022-10-28T00:46:38.718Z,170.32
2022-10-28T00:49:30.799Z,74.00
2022-10-28T00:52:04.393Z,147.65
2022-10-28T00:54:32.196Z,214.88
2022-10-28T00:57:00.056Z,214.68
2022-10-28T00:59:30.097Z,108.85
2022-10-28T01:01:57.191Z,188.20
2022-10-28T01:04:24.347Z,332.42
2022-10-28T01:06:51.664Z,177.18
2022-10-28T01:09:18.547Z,188.73
2022-10-28T01:11:52.478Z,193.45
2022-10-28T01:14:21.920Z,212.00
2022-10-28T01:16:54.857Z,162.43
2022-10-28T01:19:27.478Z,247.60
2022-10-28T01:28:03.866Z,204.70
2022-10-28T01:30:57.401Z,267.23
2022-10-28T01:33:27.959Z,134.32
2022-10-28T01:36:06.371Z,92.32
2022-10-28T01:38:42.246Z,159.35
2022-10-28T01:41:43.411Z,92.18
2022-10-28T01:44:22.399Z,179.10
2022-10-28T01:47:14.875Z,104.10
2022-10-28T01:50:11.951Z,99.62
2022-10-28T01:52:40.513Z,120.75
2022-10-28T01:55:16.386Z,121.05
2022-10-28T01:57:43.806Z,154.12
2022-10-28T02:00:11.311Z,271.62
2022-10-28T02:02:39.102Z,92.37
2022-10-28T02:05:35.190Z,110.00
2022-10-28T02:08:15.448Z,167.75
2022-10-28T02:10:51.507Z,100.97
2022-10-28T02:13:19.551Z,216.02
2022-10-28T02:16:12.449Z,260.60
2022-10-28T02:19:17.787Z,234.68
2022-10-28T02:22:08.721Z,160.75
2022-10-28T02:25:10.209Z,84.72
2022-10-28T02:27:46.043Z,163.50
2022-10-28T02:30:17.809Z,123.93
2022-10-28T02:32:47.398Z,179.87
2022-10-28T02:35:21.297Z,176.43
2022-10-28T02:37:49.144Z,144.93
2022-10-28T02:40:20.559Z,305.62
2022-10-28T02:42:51.652Z,245.95
2022-10-28T02:45:22.382Z,250.65
2022-10-28T02:47:54.939Z,114.03
2022-10-28T02:50:26.881Z,264.42
2022-10-28T02:52:56.905Z,134.32
2022-10-28T02:55:24.691Z,84.28
2022-10-28T02:57:52.009Z,82.43
2022-10-28T03:00:22.583Z,48.17
2022-10-28T03:02:49.427Z,149.38
2022-10-28T03:05:16.453Z,158.00
2022-10-28T03:07:43.306Z,129.20
2022-10-28T03:10:10.366Z,191.07
2022-10-28T03:12:37.267Z,112.20
2022-10-28T03:15:04.661Z,175.02
2022-10-28T03:17:31.572Z,34.72
2022-10-28T03:19:58.448Z,195.25
2022-10-28T03:22:25.416Z,155.35
2022-10-28T03:24:52.275Z,240.62
2022-10-28T03:27:19.139Z,178.15
2022-10-28T03:29:46.169Z,263.73
2022-10-28T03:32:13.581Z,53.58
2022-10-28T03:34:40.565Z,184.77
2022-10-28T03:37:07.541Z,141.73
2022-10-28T03:39:34.404Z,145.52
2022-10-28T03:42:01.281Z,49.60
2022-10-28T03:44:28.134Z,111.82
2022-10-28T03:46:54.954Z,177.18
2022-10-28T03:49:21.875Z,190.07
2022-10-28T03:51:48.731Z,110.15
2022-10-28T03:54:15.660Z,143.20
2022-10-28T03:56:42.467Z,50.50
2022-10-28T03:59:10.107Z,132.23
2022-10-28T04:01:37.026Z,79.45
2022-10-28T04:04:04.017Z,102.25
2022-10-28T04:06:30.903Z,123.80
2022-10-28T04:08:57.806Z,227.87
2022-10-28T04:11:24.635Z,171.87
2022-10-28T04:13:51.534Z,177.25
2022-10-28T04:16:18.389Z,117.15
2022-10-28T04:18:45.237Z,161.05
2022-10-28T04:21:12.144Z,219.13
2022-10-28T04:23:38.986Z,106.03
2022-10-28T04:26:05.880Z,43.10
2022-10-28T04:28:33.162Z,115.37
2022-10-28T04:31:00.107Z,102.85
2022-10-28T04:33:26.974Z,95.45
2022-10-28T04:35:53.854Z,124.72
2022-10-28T04:38:20.780Z,114.22
2022-10-28T04:40:49.289Z,153.07
2022-10-28T04:43:16.624Z,61.92
2022-10-28T04:45:43.529Z,191.80
2022-10-28T04:48:10.839Z,144.10
2022-10-28T04:50:38.286Z,190.10
2022-10-28T04:53:05.128Z,53.80
2022-10-28T04:55:31.970Z,160.57
2022-10-28T04:58:00.852Z,248.50
2022-10-28T05:00:28.889Z,203.65
2022-10-28T05:02:55.988Z,163.85
2022-10-28T05:05:23.346Z,144.48
2022-10-28T05:07:50.420Z,144.37
2022-10-28T05:10:18.380Z,123.85
2022-10-28T05:12:48.346Z,119.95
2022-10-28T05:15:15.561Z,158.02
2022-10-28T05:17:46.924Z,240.27
2022-10-28T05:20:16.060Z,158.95
2022-10-28T05:22:55.133Z,231.82
2022-10-28T05:25:23.026Z,132.00
2022-10-28T05:27:50.373Z,187.23
2022-10-28T05:30:17.858Z,117.87
2022-10-28T05:32:44.750Z,157.27
2022-10-28T05:35:17.866Z,153.18
2022-10-28T05:37:44.734Z,87.97
2022-10-28T05:40:12.164Z,124.00
2022-10-28T05:42:42.650Z,111.45
2022-10-28T05:45:10.623Z,145.07
2022-10-28T05:47:39.985Z,178.43
2022-10-28T05:50:07.502Z,148.48
2022-10-28T05:52:34.335Z,145.70
2022-10-28T05:55:01.163Z,103.70
2022-10-28T05:57:28.008Z,107.60
2022-10-28T05:59:54.831Z,157.30
2022-10-28T06:02:21.723Z,159.55
2022-10-28T06:04:48.616Z,51.15
2022-10-28T06:07:15.471Z,213.55
2022-10-28T06:09:42.341Z,151.45
2022-10-28T06:12:07.821Z,130.87
2022-10-28T06:14:34.659Z,99.35
2022-10-28T06:17:01.491Z,77.80
2022-10-28T06:19:28.385Z,130.73
2022-10-28T06:21:55.254Z,145.32
2022-10-28T06:24:22.090Z,121.85
2022-10-28T06:26:48.922Z,81.12
2022-10-28T06:29:15.820Z,75.90
2022-10-28T06:31:42.878Z,111.43
2022-10-28T06:34:09.965Z,36.63
2022-10-28T06:36:37.346Z,35.03
2022-10-28T06:39:04.833Z,146.35
2022-10-28T06:41:31.800Z,198.35
2022-10-28T06:43:58.675Z,171.30
2022-10-28T06:46:25.892Z,208.18
2022-10-28T06:48:55.232Z,228.60
2022-10-28T06:51:22.288Z,74.10
2022-10-28T06:53:52.612Z,132.63
2022-10-28T06:56:19.566Z,219.55
2022-10-28T06:58:53.775Z,190.88
2022-10-28T07:01:21.224Z,235.23
2022-10-28T07:03:48.744Z,67.50
2022-10-28T07:06:18.321Z,101.28
2022-10-28T07:08:45.222Z,164.85
2022-10-28T07:11:12.155Z,194.65
2022-10-28T07:13:38.999Z,184.13
2022-10-28T07:16:06.028Z,168.30
2022-10-28T07:18:32.974Z,128.27
2022-10-28T07:21:00.987Z,64.30
2022-10-28T07:23:28.482Z,97.60
2022-10-28T07:25:56.498Z,111.10
2022-10-28T07:28:24.702Z,175.05
2022-10-28T07:30:51.702Z,122.70
2022-10-28T07:33:18.653Z,84.68
2022-10-28T07:35:45.674Z,111.95
2022-10-28T07:38:12.553Z,131.23
2022-10-28T07:40:39.409Z,39.17
2022-10-28T07:43:06.256Z,114.35
2022-10-28T07:45:34.848Z,101.22
2022-10-28T07:48:01.907Z,45.33
2022-10-28T07:50:28.730Z,145.32
2022-10-28T07:52:56.046Z,108.87
2022-10-28T07:55:23.250Z,73.30
2022-10-28T07:57:50.817Z,40.58
2022-10-28T08:00:18.044Z,128.27
2022-10-28T08:02:45.230Z,108.78
2022-10-28T08:05:12.094Z,73.32
2022-10-28T08:07:39.183Z,135.15
2022-10-28T08:10:07.181Z,45.80
2022-10-28T08:12:34.306Z,116.72
2022-10-28T08:15:01.148Z,131.80
2022-10-28T08:17:27.978Z,148.27
2022-10-28T08:19:54.823Z,68.93
2022-10-28T08:22:21.665Z,116.10
2022-10-28T08:24:48.507Z,110.88
2022-10-28T08:27:15.409Z,81.70
2022-10-28T08:29:42.265Z,110.43
2022-10-28T08:32:09.519Z,70.60
2022-10-28T08:34:39.366Z,25.35
2022-10-28T08:37:09.557Z,71.18
2022-10-28T08:39:36.471Z,40.55
2022-10-28T08:42:17.891Z,91.93
2022-10-28T08:45:04.780Z,60.10
2022-10-28T08:47:43.839Z,41.97
2022-10-28T08:50:18.342Z,53.85
2022-10-28T08:53:01.888Z,59.67
2022-10-28T08:55:33.936Z,64.05
2022-10-28T08:58:08.082Z,26.62
2022-10-28T09:00:35.477Z,52.33
2022-10-28T09:03:22.588Z,37.58
2022-10-28T09:06:01.887Z,29.92
2022-10-28T09:08:30.028Z,38.90
2022-10-28T09:11:05.999Z,31.55
2022-10-28T09:13:48.155Z,46.00
2022-10-28T09:16:34.364Z,43.80
2022-10-28T09:19:37.115Z,50.47
2022-10-28T09:22:22.656Z,51.35
2022-10-28T09:24:57.104Z,22.87
2022-10-28T09:27:42.576Z,21.52
2022-10-28T09:30:29.457Z,26.45
2022-10-28T09:33:06.108Z,32.00
2022-10-28T09:35:38.606Z,20.77
2022-10-28T09:38:27.039Z,27.15
2022-10-28T09:41:04.830Z,29.90
2022-10-28T09:43:37.540Z,37.13
2022-10-28T09:46:13.142Z,35.10
2022-10-28T09:48:44.417Z,42.78
2022-10-28T09:51:35.738Z,23.25
2022-10-28T09:54:02.666Z,17.15
2022-10-28T09:56:30.406Z,31.52
2022-10-28T09:59:03.203Z,31.42
2022-10-28T10:01:33.703Z,19.10
2022-10-28T10:04:00.804Z,19.37
2022-10-28T10:06:30.146Z,21.90
2022-10-28T10:08:57.253Z,19.35
2022-10-28T10:11:33.634Z,13.62
2022-10-28T10:14:05.362Z,23.00
2022-10-28T10:16:42.537Z,16.67
2022-10-28T10:21:45.767Z,19.17
2022-10-28T10:24:32.616Z,19.65
2022-10-28T10:27:21.318Z,17.17
2022-10-28T10:29:49.627Z,16.67
2022-10-28T10:32:23.169Z,18.50
2022-10-28T10:35:23.185Z,18.42
2022-10-28T10:37:50.340Z,18.42
2022-10-28T10:40:25.146Z,19.27
2022-10-28T10:43:12.835Z,17.83
2022-10-28T10:45:39.313Z,15.93
2022-10-28T10:48:16.161Z,17.52
2022-10-28T10:50:47.802Z,15.75
2022-10-28T10:53:23.480Z,18.12
2022-10-28T10:56:01.426Z,20.00
2022-10-28T10:58:33.669Z,16.92
2022-10-28T11:01:03.470Z,18.30
2022-10-28T11:03:55.310Z,17.27
2022-10-28T11:06:28.442Z,14.70
2022-10-28T11:08:57.856Z,15.13
2022-10-28T11:11:34.068Z,19.33
2022-10-28T11:14:20.904Z,18.53
2022-10-28T11:16:52.095Z,16.55
2022-10-28T11:19:35.817Z,15.95
2022-10-28T11:22:37.059Z,16.20
2022-10-28T11:25:25.588Z,16.20
2022-10-28T11:28:16.849Z,20.10
2022-10-28T11:31:08.552Z,17.33
2022-10-28T11:33:48.913Z,17.20
2022-10-28T11:36:40.696Z,17.77
2022-10-28T11:39:27.704Z,18.02
2022-10-28T11:42:25.479Z,17.42
2022-10-28T11:45:14.184Z,17.50
2022-10-28T11:47:56.176Z,18.80
2022-10-28T11:50:26.152Z,16.85
2022-10-28T11:53:14.249Z,17.55
2022-10-28T11:55:53.277Z,17.65
2022-10-28T11:58:48.312Z,18.70
2022-10-28T12:01:20.894Z,20.70
2022-10-28T12:04:07.238Z,20.58
2022-10-28T12:06:55.433Z,18.05
2022-10-28T12:09:48.024Z,18.77
2022-10-28T12:12:27.607Z,18.73
2022-10-28T12:15:19.447Z,19.65
2022-10-28T12:18:28.721Z,21.27
2022-10-28T12:21:30.342Z,20.98
2022-10-28T12:23:58.951Z,19.90
2022-10-28T12:26:36.312Z,29.10
2022-10-28T12:29:05.605Z,24.20
2022-10-28T12:31:44.542Z,24.25
2022-10-28T12:34:15.663Z,26.02
2022-10-28T12:36:46.843Z,22.40
2022-10-28T12:39:59.922Z,24.60
2022-10-28T12:42:31.360Z,19.95
2022-10-28T12:44:59.527Z,21.80
2022-10-28T12:47:43.197Z,22.80
2022-10-28T12:50:34.843Z,25.27
2022-10-28T12:53:01.640Z,22.17
2022-10-28T12:55:36.735Z,22.40
2022-10-28T12:58:11.668Z,22.73
2022-10-28T13:00:43.829Z,20.67
2022-10-28T13:03:15.610Z,22.23
2022-10-28T13:05:42.423Z,21.50
2022-10-28T13:08:36.252Z,22.65
2022-10-28T13:11:21.041Z,22.70
2022-10-28T13:14:26.621Z,20.37
2022-10-28T13:17:01.718Z,20.35
2022-10-28T13:19:50.457Z,23.52
2022-10-28T13:25:20.778Z,25.80
2022-10-28T13:27:49.035Z,24.23
2022-10-28T13:30:20.151Z,23.45
2022-10-28T13:33:05.316Z,26.15
2022-10-28T13:35:32.542Z,24.12
2022-10-28T13:38:00.320Z,25.37
2022-10-28T13:40:33.993Z,25.15
2022-10-28T13:43:01.992Z,23.05
2022-10-28T13:45:44.822Z,22.92
2022-10-28T13:48:29.775Z,23.90
2022-10-28T13:51:19.849Z,23.02
2022-10-28T13:53:46.640Z,25.58
2022-10-28T13:56:28.650Z,22.60
2022-10-28T13:58:58.404Z,25.52
2022-10-28T14:01:56.524Z,21.58
2022-10-28T14:04:38.334Z,23.95
2022-10-28T14:07:17.672Z,23.60
2022-10-28T14:09:44.849Z,25.25
2022-10-28T14:12:31.243Z,27.40
2022-10-28T14:15:01.365Z,25.58
2022-10-28T14:17:37.051Z,23.00
2022-10-28T14:20:07.877Z,24.08
2022-10-28T14:22:36.668Z,23.27
2022-10-28T14:25:04.268Z,24.12
2022-10-28T14:27:39.473Z,24.67
2022-10-28T14:30:18.126Z,27.50
2022-10-28T14:32:57.474Z,26.75
2022-10-28T14:35:33.460Z,23.98
2022-10-28T14:38:09.015Z,26.62
2022-10-28T14:40:36.250Z,25.05
2022-10-28T14:43:22.939Z,24.05
2022-10-28T14:46:28.295Z,28.45
2022-10-28T14:48:59.163Z,25.90
2022-10-28T14:51:28.454Z,28.83
2022-10-28T14:53:58.361Z,26.90
2022-10-28T14:56:29.831Z,26.87
2022-10-28T14:59:15.425Z,23.90
2022-10-28T15:01:59.777Z,27.48
2022-10-28T15:04:27.082Z,26.60
2022-10-28T15:06:54.319Z,26.85
2022-10-28T15:09:39.962Z,28.98
2022-10-28T15:12:17.537Z,28.02
2022-10-28T15:14:52.879Z,30.73
2022-10-28T15:17:28.044Z,28.02
2022-10-28T15:19:59.740Z,29.98
2022-10-28T15:22:30.949Z,28.67
2022-10-28T15:25:05.382Z,30.73
2022-10-28T15:27:34.614Z,27.25
2022-10-28T15:30:01.867Z,28.20
2022-10-28T15:32:31.092Z,27.52
2022-10-28T15:34:58.261Z,24.80
2022-10-28T15:37:28.543Z,28.55
2022-10-28T15:40:18.804Z,25.80
2022-10-28T15:42:50.686Z,32.28
2022-10-28T15:45:20.385Z,31.90
2022-10-28T15:47:47.816Z,27.67
2022-10-28T15:50:17.718Z,26.65
2022-10-28T15:52:45.781Z,31.30
2022-10-28T15:55:47.589Z,36.63
2022-10-28T15:58:19.325Z,30.33
2022-10-28T16:00:57.608Z,31.60
2022-10-28T16:03:27.095Z,33.13
2022-10-28T16:05:58.630Z,35.90
2022-10-28T16:08:28.193Z,42.83
2022-10-28T16:11:02.326Z,26.62
2022-10-28T16:13:35.838Z,42.70
2022-10-28T16:16:13.246Z,36.63
2022-10-28T16:19:10.614Z,36.60
2022-10-28T16:21:38.516Z,47.90
2022-10-28T16:24:05.590Z,40.53
2022-10-28T16:26:33.482Z,35.45
2022-10-28T16:29:00.390Z,36.88
2022-10-28T16:31:28.758Z,56.03
2022-10-28T16:33:55.619Z,65.05
2022-10-28T16:36:22.662Z,88.12
2022-10-28T16:38:49.539Z,71.45
2022-10-28T16:41:20.147Z,134.35
2022-10-28T16:43:47.270Z,75.43
2022-10-28T16:46:14.526Z,70.25
2022-10-28T16:48:41.865Z,71.65
2022-10-28T16:51:17.664Z,55.67
2022-10-28T16:53:47.463Z,71.50
2022-10-28T16:56:18.079Z,69.72
2022-10-28T16:58:45.058Z,76.82
2022-10-28T17:01:12.318Z,78.95
2022-10-28T17:03:39.240Z,80.15
2022-10-28T17:06:06.452Z,63.45
2022-10-28T17:09:03.741Z,54.85
2022-10-28T17:11:20.198Z,48.20
2022-10-28T17:13:48.112Z,46.35
2022-10-28T17:16:14.964Z,45.38
2022-10-28T17:18:43.745Z,57.28
2022-10-28T17:21:10.653Z,52.45
2022-10-28T17:23:39.652Z,65.43
2022-10-28T17:26:06.521Z,66.50
2022-10-28T17:28:33.357Z,54.05
2022-10-28T17:31:04.802Z,101.80
2022-10-28T17:33:31.786Z,60.25
2022-10-28T17:36:07.987Z,91.95
2022-10-28T17:38:34.938Z,101.73
2022-10-28T17:41:01.977Z,86.65
2022-10-28T17:43:28.966Z,68.07
2022-10-28T17:46:06.578Z,76.00
2022-10-28T17:48:34.137Z,62.47
2022-10-28T17:51:01.006Z,56.88
2022-10-28T17:53:27.860Z,40.47
2022-10-28T17:56:02.561Z,52.33
2022-10-28T17:58:29.616Z,49.88
2022-10-28T18:01:01.027Z,49.13
2022-10-28T18:03:28.414Z,50.28
2022-10-28T18:05:55.639Z,58.22
2022-10-28T18:08:23.110Z,57.17
2022-10-28T18:10:57.809Z,57.92
2022-10-28T18:13:28.614Z,75.95
2022-10-28T18:15:55.561Z,62.55
2022-10-28T18:18:22.520Z,43.78
2022-10-28T18:20:53.545Z,52.33
2022-10-28T18:23:20.794Z,49.67
2022-10-28T18:25:47.640Z,53.90
2022-10-28T18:28:14.538Z,48.22
2022-10-28T18:30:41.368Z,50.22
2022-10-28T18:33:08.212Z,54.35
2022-10-28T18:35:35.153Z,55.97
2022-10-28T18:38:02.029Z,54.58
2022-10-28T18:40:28.848Z,54.20
2022-10-28T18:42:55.670Z,61.35
2022-10-28T18:45:22.534Z,65.60
2022-10-28T18:47:49.370Z,66.28
2022-10-28T18:50:16.208Z,57.72
2022-10-28T18:52:43.088Z,53.35
2022-10-28T18:55:10.215Z,44.42
2022-10-28T18:57:37.050Z,47.50
2022-10-28T19:00:20.269Z,49.10
2022-10-28T19:05:19.458Z,51.33
2022-10-28T19:07:46.340Z,48.35
2022-10-28T19:10:13.188Z,43.35
2022-10-28T19:12:44.136Z,48.35
2022-10-28T19:15:13.909Z,55.03
2022-10-28T19:17:40.916Z,55.15
2022-10-28T19:20:08.177Z,49.38
2022-10-28T19:22:35.089Z,53.80
2022-10-28T19:25:01.927Z,54.63
2022-10-28T19:27:28.749Z,56.53
2022-10-28T19:29:58.309Z,59.00
2022-10-28T19:32:25.146Z,56.05
2022-10-28T19:34:51.970Z,45.95
2022-10-28T19:37:18.865Z,57.40
2022-10-28T19:39:45.707Z,56.22
2022-10-28T19:42:12.515Z,59.90
2022-10-28T19:44:39.410Z,63.05
2022-10-28T19:47:06.558Z,56.55
2022-10-28T19:49:37.120Z,47.53
2022-10-28T19:52:05.322Z,74.00
2022-10-28T19:54:32.232Z,51.88
2022-10-28T19:56:59.103Z,61.78
2022-10-28T19:59:26.011Z,41.20
2022-10-28T20:01:52.941Z,39.85
2022-10-28T20:04:21.627Z,62.22
2022-10-28T20:06:48.482Z,61.63
2022-10-28T20:09:15.320Z,52.00
2022-10-28T20:11:42.231Z,56.33
2022-10-28T20:14:11.988Z,62.90
2022-10-28T20:16:40.249Z,76.10
2022-10-28T20:19:07.097Z,63.72
2022-10-28T20:21:34.596Z,64.53
2022-10-28T20:24:02.772Z,62.15
2022-10-28T20:26:31.307Z,81.97
2022-10-28T20:28:58.881Z,72.07
2022-10-28T20:31:27.616Z,55.83
2022-10-28T20:33:58.829Z,70.18
2022-10-28T20:36:31.049Z,50.35
2022-10-28T20:38:59.976Z,52.20
2022-10-28T20:41:28.961Z,45.15
2022-10-28T20:43:56.085Z,62.85
2022-10-28T20:46:24.119Z,73.85
2022-10-28T20:48:51.986Z,91.25
2022-10-28T20:51:18.829Z,95.93
2022-10-28T20:53:45.728Z,84.28
2022-10-28T20:56:21.056Z,81.65
2022-10-28T20:58:47.910Z,82.88
2022-10-28T21:01:19.569Z,75.32
2022-10-28T21:03:47.031Z,62.15
2022-10-28T21:06:15.670Z,75.10
2022-10-28T21:08:43.397Z,89.28
2022-10-28T21:11:12.555Z,100.35
2022-10-28T21:13:39.986Z,65.78
2022-10-28T21:16:08.801Z,61.15
2022-10-28T21:18:37.000Z,57.50
2022-10-28T21:21:04.025Z,45.92
2022-10-28T21:23:30.895Z,46.33
2022-10-28T21:25:59.982Z,52.53
2022-10-28T21:28:28.805Z,45.72
2022-10-28T21:31:03.354Z,38.72
2022-10-28T21:33:30.643Z,40.58
2022-10-28T21:35:58.789Z,41.55
2022-10-28T21:38:26.712Z,45.05
2022-10-28T21:41:05.664Z,38.67
2022-10-28T21:43:35.903Z,47.03
2022-10-28T21:46:03.165Z,42.75
2022-10-28T21:48:30.357Z,42.15
2022-10-28T21:50:59.043Z,54.70
2022-10-28T21:53:26.450Z,44.88
2022-10-28T21:55:55.522Z,60.05
2022-10-28T21:58:22.493Z,40.88
2022-10-28T22:00:49.362Z,41.47
2022-10-28T22:03:16.213Z,65.47
2022-10-28T22:05:50.331Z,49.50
2022-10-28T22:08:18.022Z,47.55
2022-10-28T22:10:44.877Z,61.60
2022-10-28T22:13:11.767Z,49.22
2022-10-28T22:15:38.742Z,84.25
2022-10-28T22:18:05.660Z,99.95
2022-10-28T22:20:32.539Z,107.15
2022-10-28T22:22:59.355Z,143.82
2022-10-28T22:25:26.208Z,131.57
2022-10-28T22:27:53.052Z,135.25
2022-10-28T22:30:19.901Z,105.65
2022-10-28T22:32:46.747Z,68.37
2022-10-28T22:35:13.673Z,58.47
2022-10-28T22:37:40.529Z,55.42
2022-10-28T22:40:08.092Z,55.95
2022-10-28T22:42:35.437Z,75.93
2022-10-28T22:45:02.294Z,79.00
2022-10-28T22:47:29.169Z,98.85
2022-10-28T22:49:56.007Z,51.92
2022-10-28T22:52:22.881Z,66.95
2022-10-28T22:54:49.761Z,84.43
2022-10-28T22:57:16.599Z,103.65
2022-10-28T22:59:43.449Z,132.05
2022-10-28T23:02:10.381Z,104.72
2022-10-28T23:04:37.367Z,111.07
2022-10-28T23:07:04.233Z,102.40
2022-10-28T23:09:31.081Z,130.10
2022-10-28T23:11:57.980Z,120.97
2022-10-28T23:14:24.847Z,85.47
2022-10-28T23:16:51.692Z,77.90
2022-10-28T23:19:18.541Z,66.30
2022-10-28T23:21:45.353Z,63.90
2022-10-28T23:24:12.215Z,64.15
2022-10-28T23:26:39.076Z,52.20
2022-10-28T23:29:06.030Z,61.35
2022-10-28T23:31:32.921Z,94.53
2022-10-28T23:34:00.295Z,51.33
2022-10-28T23:36:27.297Z,47.60
2022-10-28T23:38:56.713Z,62.08
2022-10-28T23:41:23.635Z,80.40
2022-10-28T23:43:50.767Z,48.58
2022-10-28T23:46:18.146Z,48.40
2022-10-28T23:48:44.992Z,51.47
2022-10-28T23:51:11.903Z,45.08
2022-10-28T23:53:38.709Z,47.40
2022-10-28T23:56:06.236Z,61.20
2022-10-28T23:58:33.061Z,59.03
