createdAt,value
2022-12-11T00:02:05.417Z,31.50
2022-12-11T00:04:32.146Z,40.45
2022-12-11T00:06:58.738Z,35.47
2022-12-11T00:09:25.388Z,28.33
2022-12-11T00:11:52.009Z,31.00
2022-12-11T00:14:18.682Z,34.35
2022-12-11T00:16:47.281Z,26.33
2022-12-11T00:19:13.877Z,25.25
2022-12-11T00:21:40.478Z,33.42
2022-12-11T00:24:07.359Z,35.72
2022-12-11T00:26:33.910Z,32.97
2022-12-11T00:29:00.545Z,31.23
2022-12-11T00:31:27.263Z,35.45
2022-12-11T00:33:53.847Z,24.35
2022-12-11T00:36:23.526Z,26.00
2022-12-11T00:38:50.949Z,32.33
2022-12-11T00:41:18.231Z,36.58
2022-12-11T00:43:44.838Z,33.60
2022-12-11T00:46:11.928Z,32.15
2022-12-11T00:48:38.895Z,29.40
2022-12-11T00:51:06.000Z,12.48
2022-12-11T00:53:32.964Z,24.73
2022-12-11T00:55:59.545Z,23.08
2022-12-11T00:58:26.345Z,32.97
2022-12-11T01:00:53.395Z,32.83
2022-12-11T01:03:20.144Z,22.88
2022-12-11T01:05:54.361Z,32.83
2022-12-11T01:08:21.140Z,31.58
2022-12-11T01:10:48.034Z,21.98
2022-12-11T01:13:14.770Z,22.77
2022-12-11T01:15:43.777Z,22.52
2022-12-11T01:18:14.205Z,30.05
2022-12-11T01:20:42.899Z,18.02
2022-12-11T01:23:13.134Z,29.60
2022-12-11T01:25:40.709Z,38.90
2022-12-11T01:28:07.942Z,29.48
2022-12-11T01:30:34.869Z,22.88
2022-12-11T01:33:01.489Z,24.13
2022-12-11T01:35:28.697Z,25.10
2022-12-11T01:37:55.529Z,13.30
2022-12-11T01:40:23.020Z,23.33
2022-12-11T01:42:49.859Z,25.52
2022-12-11T01:45:30.273Z,28.33
2022-12-11T01:48:05.312Z,20.52
2022-12-11T01:50:35.080Z,26.08
2022-12-11T01:53:03.936Z,24.20
2022-12-11T01:55:31.390Z,28.95
2022-12-11T01:57:58.460Z,41.72
2022-12-11T02:00:25.103Z,34.28
2022-12-11T02:02:51.759Z,33.40
2022-12-11T02:05:18.400Z,23.00
2022-12-11T02:08:04.144Z,36.40
2022-12-11T02:11:07.519Z,32.20
2022-12-11T02:14:12.908Z,21.58
2022-12-11T02:17:02.784Z,22.67
2022-12-11T02:19:55.393Z,29.35
2022-12-11T02:22:47.316Z,34.33
2022-12-11T02:25:34.568Z,34.00
2022-12-11T02:28:17.680Z,31.30
2022-12-11T02:30:51.960Z,27.08
2022-12-11T02:33:24.737Z,15.82
2022-12-11T02:35:51.836Z,32.75
2022-12-11T02:38:27.104Z,27.05
2022-12-11T02:40:56.251Z,30.20
2022-12-11T02:43:24.417Z,23.75
2022-12-11T02:45:52.476Z,25.88
2022-12-11T02:48:21.977Z,21.13
2022-12-11T02:50:52.364Z,29.83
2022-12-11T02:53:22.520Z,32.13
2022-12-11T02:55:54.268Z,30.63
2022-12-11T02:58:31.690Z,23.98
2022-12-11T03:00:58.480Z,20.95
2022-12-11T03:03:25.275Z,19.77
2022-12-11T03:05:52.014Z,15.50
2022-12-11T03:08:18.691Z,18.20
2022-12-11T03:10:46.265Z,22.23
2022-12-11T03:13:14.952Z,20.08
2022-12-11T03:16:07.153Z,27.90
2022-12-11T03:18:41.185Z,29.60
2022-12-11T03:21:20.427Z,17.10
2022-12-11T03:23:53.782Z,27.20
2022-12-11T03:26:22.770Z,24.90
2022-12-11T03:28:58.385Z,26.35
2022-12-11T03:31:39.213Z,22.10
2022-12-11T03:34:16.322Z,25.42
2022-12-11T03:36:45.038Z,16.02
2022-12-11T03:39:18.730Z,22.42
2022-12-11T03:41:46.984Z,28.50
2022-12-11T03:44:14.820Z,14.98
2022-12-11T03:46:44.402Z,24.73
2022-12-11T03:49:17.181Z,26.08
2022-12-11T03:51:46.537Z,22.15
2022-12-11T03:54:13.785Z,12.82
2022-12-11T03:56:43.033Z,21.65
2022-12-11T03:59:09.814Z,17.73
2022-12-11T04:01:36.447Z,25.58
2022-12-11T04:04:03.532Z,20.33
2022-12-11T04:06:30.126Z,21.00
2022-12-11T04:08:56.694Z,32.08
2022-12-11T04:11:35.091Z,18.58
2022-12-11T04:14:28.752Z,14.40
2022-12-11T04:16:56.116Z,28.05
2022-12-11T04:19:42.386Z,33.05
2022-12-11T04:22:31.678Z,29.60
2022-12-11T04:24:58.240Z,18.95
2022-12-11T04:27:43.306Z,30.58
2022-12-11T04:30:13.382Z,22.48
2022-12-11T04:32:39.963Z,19.40
2022-12-11T04:35:09.456Z,22.38
2022-12-11T04:37:38.489Z,26.10
2022-12-11T04:40:07.460Z,33.55
2022-12-11T04:42:34.073Z,29.88
2022-12-11T04:45:00.630Z,25.58
2022-12-11T04:47:27.571Z,20.77
2022-12-11T04:49:54.165Z,21.55
2022-12-11T04:52:20.762Z,18.13
2022-12-11T04:54:47.378Z,24.10
2022-12-11T04:57:14.097Z,27.00
2022-12-11T04:59:40.705Z,23.48
2022-12-11T05:02:07.475Z,25.85
2022-12-11T05:04:34.979Z,23.27
2022-12-11T05:07:01.976Z,31.73
2022-12-11T05:09:28.614Z,14.48
2022-12-11T05:11:55.460Z,29.17
2022-12-11T05:14:22.412Z,28.48
2022-12-11T05:16:48.966Z,21.88
2022-12-11T05:19:15.850Z,15.63
2022-12-11T05:21:42.413Z,26.90
2022-12-11T05:24:09.140Z,21.42
2022-12-11T05:26:35.901Z,16.17
2022-12-11T05:29:02.482Z,16.07
2022-12-11T05:31:29.195Z,14.98
2022-12-11T05:33:55.891Z,19.73
2022-12-11T05:36:28.005Z,16.85
2022-12-11T05:38:55.524Z,19.90
2022-12-11T05:41:24.580Z,18.73
2022-12-11T05:43:51.382Z,20.80
2022-12-11T05:46:21.031Z,19.70
2022-12-11T05:48:49.456Z,28.35
2022-12-11T05:51:17.649Z,18.27
2022-12-11T05:53:46.311Z,11.02
2022-12-11T05:56:15.519Z,28.33
2022-12-11T05:58:43.368Z,19.48
2022-12-11T06:01:19.691Z,18.08
2022-12-11T06:03:46.401Z,25.50
2022-12-11T06:06:13.432Z,14.13
2022-12-11T06:08:40.006Z,17.95
2022-12-11T06:11:08.455Z,18.02
2022-12-11T06:13:35.365Z,15.85
2022-12-11T06:16:03.800Z,16.60
2022-12-11T06:18:30.616Z,17.00
2022-12-11T06:20:57.270Z,25.70
2022-12-11T06:23:23.978Z,17.13
2022-12-11T06:25:50.555Z,23.48
2022-12-11T06:28:17.454Z,22.30
2022-12-11T06:30:44.847Z,17.75
2022-12-11T06:33:11.540Z,16.70
2022-12-11T06:35:41.956Z,16.98
2022-12-11T06:38:10.433Z,13.15
2022-12-11T06:40:37.020Z,24.05
2022-12-11T06:43:03.621Z,20.20
2022-12-11T06:45:30.714Z,18.58
2022-12-11T06:47:58.013Z,11.20
2022-12-11T06:50:24.717Z,15.82
2022-12-11T06:52:51.284Z,19.80
2022-12-11T06:55:17.875Z,22.83
2022-12-11T06:57:44.439Z,14.98
2022-12-11T07:00:11.646Z,11.65
2022-12-11T07:02:38.492Z,17.75
2022-12-11T07:05:05.658Z,15.18
2022-12-11T07:07:32.504Z,18.00
2022-12-11T07:10:05.790Z,14.00
2022-12-11T07:12:34.501Z,15.40
2022-12-11T07:15:01.074Z,15.15
2022-12-11T07:17:29.472Z,10.80
2022-12-11T07:19:56.156Z,12.52
2022-12-11T07:22:22.731Z,13.05
2022-12-11T07:24:49.329Z,18.60
2022-12-11T07:27:15.883Z,15.05
2022-12-11T07:29:42.448Z,19.98
2022-12-11T07:32:09.143Z,19.48
2022-12-11T07:34:35.959Z,18.42
2022-12-11T07:37:02.580Z,20.48
2022-12-11T07:39:29.156Z,16.83
2022-12-11T07:41:55.723Z,14.70
2022-12-11T07:44:22.399Z,18.50
2022-12-11T07:46:49.034Z,23.15
2022-12-11T07:49:15.743Z,18.98
2022-12-11T07:51:43.031Z,17.13
2022-12-11T07:54:16.340Z,17.80
2022-12-11T07:56:46.468Z,19.40
2022-12-11T07:59:16.568Z,18.02
2022-12-11T08:01:43.491Z,18.92
2022-12-11T08:04:11.747Z,19.02
2022-12-11T08:06:39.822Z,18.15
2022-12-11T08:09:08.691Z,16.48
2022-12-11T08:11:35.579Z,19.15
2022-12-11T08:16:51.450Z,16.92
2022-12-11T08:19:18.198Z,16.77
2022-12-11T08:21:44.934Z,9.80
2022-12-11T08:24:11.619Z,18.83
2022-12-11T08:26:38.327Z,18.83
2022-12-11T08:29:05.180Z,20.50
2022-12-11T08:31:31.874Z,10.90
2022-12-11T08:33:58.596Z,12.32
2022-12-11T08:36:25.857Z,18.27
2022-12-11T08:38:54.947Z,18.80
2022-12-11T08:41:30.124Z,13.85
2022-12-11T08:43:58.568Z,16.05
2022-12-11T08:46:27.802Z,9.05
2022-12-11T08:48:55.600Z,15.30
2022-12-11T08:51:25.967Z,15.00
2022-12-11T08:53:56.068Z,15.45
2022-12-11T08:56:23.671Z,17.58
2022-12-11T08:58:51.002Z,17.27
2022-12-11T09:01:22.894Z,14.60
2022-12-11T09:03:50.480Z,18.88
2022-12-11T09:06:19.703Z,19.63
2022-12-11T09:08:52.296Z,17.08
2022-12-11T09:11:22.806Z,16.25
2022-12-11T09:13:49.825Z,19.02
2022-12-11T09:16:18.644Z,16.67
2022-12-11T09:18:47.675Z,19.25
2022-12-11T09:21:16.959Z,16.15
2022-12-11T09:23:43.814Z,16.65
2022-12-11T09:26:13.298Z,16.80
2022-12-11T09:28:45.806Z,17.55
2022-12-11T09:31:18.384Z,15.20
2022-12-11T09:33:46.754Z,9.75
2022-12-11T09:36:13.411Z,21.38
2022-12-11T09:38:40.119Z,19.17
2022-12-11T09:41:33.110Z,17.95
2022-12-11T09:44:26.204Z,16.20
2022-12-11T09:46:53.017Z,17.55
2022-12-11T09:49:42.436Z,16.92
2022-12-11T09:52:17.953Z,15.30
2022-12-11T09:54:50.262Z,11.70
2022-12-11T09:57:28.103Z,19.73
2022-12-11T10:00:27.048Z,11.73
2022-12-11T10:03:18.087Z,9.40
2022-12-11T10:05:47.594Z,12.15
2022-12-11T10:08:26.162Z,11.00
2022-12-11T10:11:06.158Z,15.48
2022-12-11T10:13:52.669Z,13.02
2022-12-11T10:16:45.458Z,11.15
2022-12-11T10:19:19.380Z,13.70
2022-12-11T10:21:47.627Z,15.43
2022-12-11T10:27:31.162Z,9.90
2022-12-11T10:30:18.139Z,7.78
2022-12-11T10:33:16.970Z,15.80
2022-12-11T10:35:52.285Z,8.38
2022-12-11T10:38:38.233Z,10.10
2022-12-11T10:41:14.331Z,7.90
2022-12-11T10:43:43.671Z,10.52
2022-12-11T10:46:20.180Z,12.90
2022-12-11T10:48:53.332Z,13.43
2022-12-11T10:51:39.822Z,12.52
2022-12-11T10:54:08.401Z,13.48
2022-12-11T10:56:37.351Z,16.15
2022-12-11T10:59:04.607Z,12.27
2022-12-11T11:01:32.865Z,10.40
2022-12-11T11:04:20.384Z,13.50
2022-12-11T11:06:47.002Z,11.13
2022-12-11T11:09:36.061Z,19.35
2022-12-11T11:12:07.631Z,18.13
2022-12-11T11:14:34.743Z,16.02
2022-12-11T11:17:01.530Z,17.52
2022-12-11T11:19:34.119Z,11.57
2022-12-11T11:22:16.364Z,15.93
2022-12-11T11:24:45.034Z,14.13
2022-12-11T11:27:31.134Z,13.68
2022-12-11T11:30:03.881Z,14.50
2022-12-11T11:32:38.868Z,16.83
2022-12-11T11:35:12.468Z,15.45
2022-12-11T11:37:44.463Z,12.48
2022-12-11T11:40:11.216Z,11.70
2022-12-11T11:43:07.592Z,17.42
2022-12-11T11:45:46.496Z,16.52
2022-12-11T11:48:40.071Z,15.57
2022-12-11T11:51:38.320Z,16.05
2022-12-11T11:54:35.774Z,17.70
2022-12-11T11:57:13.756Z,10.88
2022-12-11T11:59:49.813Z,14.52
2022-12-11T12:02:18.346Z,17.90
2022-12-11T12:04:46.361Z,18.02
2022-12-11T12:07:36.745Z,16.33
2022-12-11T12:10:41.822Z,16.33
2022-12-11T12:13:48.623Z,17.13
2022-12-11T12:16:52.232Z,14.75
2022-12-11T12:19:21.228Z,14.80
2022-12-11T12:21:52.270Z,12.75
2022-12-11T12:24:43.289Z,11.88
2022-12-11T12:30:23.209Z,10.52
2022-12-11T12:33:10.661Z,10.50
2022-12-11T12:35:44.539Z,11.45
2022-12-11T12:38:11.525Z,8.57
2022-12-11T12:40:47.905Z,11.82
2022-12-11T12:43:39.394Z,10.57
2022-12-11T12:46:34.209Z,10.43
2022-12-11T12:49:02.594Z,8.45
2022-12-11T12:51:30.017Z,17.77
2022-12-11T12:54:05.605Z,11.88
2022-12-11T12:56:38.067Z,16.88
2022-12-11T12:59:04.719Z,11.93
2022-12-11T13:01:31.678Z,12.35
2022-12-11T13:04:06.080Z,11.38
2022-12-11T13:06:43.896Z,12.20
2022-12-11T13:09:26.075Z,17.02
2022-12-11T13:11:57.527Z,16.55
2022-12-11T13:14:30.987Z,12.05
2022-12-11T13:17:26.196Z,12.13
2022-12-11T13:20:11.566Z,13.13
2022-12-11T13:22:55.140Z,11.88
2022-12-11T13:25:55.285Z,15.02
2022-12-11T13:28:31.866Z,15.00
2022-12-11T13:31:16.951Z,15.82
2022-12-11T13:33:48.371Z,8.25
2022-12-11T13:36:25.621Z,12.60
2022-12-11T13:39:02.216Z,16.25
2022-12-11T13:41:32.243Z,15.75
2022-12-11T13:43:59.679Z,16.50
2022-12-11T13:46:30.658Z,11.98
2022-12-11T13:49:03.784Z,8.40
2022-12-11T13:51:32.097Z,8.38
2022-12-11T13:54:16.519Z,11.48
2022-12-11T13:56:55.765Z,20.10
2022-12-11T13:59:31.597Z,10.15
2022-12-11T14:02:03.944Z,14.45
2022-12-11T14:04:33.741Z,15.32
2022-12-11T14:07:01.802Z,12.18
2022-12-11T14:09:28.903Z,12.95
2022-12-11T14:11:57.313Z,12.25
2022-12-11T14:14:34.869Z,15.38
2022-12-11T14:17:01.973Z,13.93
2022-12-11T14:19:29.326Z,15.02
2022-12-11T14:22:00.987Z,15.43
2022-12-11T14:24:28.719Z,11.90
2022-12-11T14:26:56.322Z,14.80
2022-12-11T14:29:31.373Z,15.32
2022-12-11T14:32:02.983Z,14.52
2022-12-11T14:34:37.101Z,14.55
2022-12-11T14:37:06.802Z,15.05
2022-12-11T14:39:55.100Z,11.70
2022-12-11T14:42:37.998Z,14.00
2022-12-11T14:45:24.971Z,12.45
2022-12-11T14:47:54.203Z,14.15
2022-12-11T14:50:48.039Z,11.70
2022-12-11T14:53:23.120Z,12.80
2022-12-11T14:55:51.037Z,13.65
2022-12-11T14:58:23.676Z,15.00
2022-12-11T15:01:05.148Z,15.00
2022-12-11T15:03:39.818Z,13.38
2022-12-11T15:06:25.851Z,11.07
2022-12-11T15:08:52.788Z,14.45
2022-12-11T15:11:19.395Z,13.38
2022-12-11T15:14:02.149Z,12.93
2022-12-11T15:16:32.969Z,12.95
2022-12-11T15:19:02.017Z,13.00
2022-12-11T15:21:31.509Z,12.85
2022-12-11T15:24:01.672Z,14.55
2022-12-11T15:26:38.703Z,14.65
2022-12-11T15:29:23.292Z,13.00
2022-12-11T15:32:03.900Z,13.80
2022-12-11T15:34:53.687Z,13.85
2022-12-11T15:37:30.128Z,15.05
2022-12-11T15:40:00.395Z,13.38
2022-12-11T15:42:39.576Z,12.63
2022-12-11T15:45:16.213Z,13.20
2022-12-11T15:47:43.301Z,13.73
2022-12-11T15:50:23.887Z,13.68
2022-12-11T15:52:51.825Z,14.02
2022-12-11T15:55:19.294Z,14.40
2022-12-11T15:57:50.531Z,16.25
2022-12-11T16:00:19.232Z,15.13
2022-12-11T16:02:46.698Z,16.55
2022-12-11T16:05:14.340Z,16.38
2022-12-11T16:07:41.176Z,17.20
2022-12-11T16:10:12.030Z,15.73
2022-12-11T16:12:38.583Z,14.88
2022-12-11T16:15:05.488Z,15.15
2022-12-11T16:17:32.263Z,13.70
2022-12-11T16:19:58.899Z,15.20
2022-12-11T16:22:25.659Z,14.05
2022-12-11T16:24:55.979Z,16.50
2022-12-11T16:27:23.325Z,14.55
2022-12-11T16:29:50.835Z,15.35
2022-12-11T16:32:17.765Z,15.48
2022-12-11T16:34:44.809Z,15.65
2022-12-11T16:37:11.868Z,15.10
2022-12-11T16:39:38.765Z,16.13
2022-12-11T16:42:06.473Z,17.38
2022-12-11T16:44:33.136Z,16.40
2022-12-11T16:46:59.847Z,15.82
2022-12-11T16:49:26.424Z,13.88
2022-12-11T16:51:53.002Z,34.03
2022-12-11T16:54:19.829Z,18.63
2022-12-11T16:56:46.410Z,23.83
2022-12-11T16:59:13.059Z,16.83
2022-12-11T17:01:40.431Z,14.98
2022-12-11T17:04:07.175Z,20.98
2022-12-11T17:06:33.918Z,18.90
2022-12-11T17:09:00.729Z,11.02
2022-12-11T17:11:27.329Z,14.88
2022-12-11T17:13:55.409Z,17.88
2022-12-11T17:16:22.327Z,13.57
2022-12-11T17:18:49.083Z,10.73
2022-12-11T17:21:17.523Z,10.85
2022-12-11T17:23:44.991Z,13.05
2022-12-11T17:26:11.963Z,14.43
2022-12-11T17:28:39.747Z,14.07
2022-12-11T17:31:18.203Z,7.72
2022-12-11T17:33:46.329Z,10.52
2022-12-11T17:36:15.411Z,7.47
2022-12-11T17:38:41.995Z,11.45
2022-12-11T17:41:11.422Z,9.45
2022-12-11T17:43:42.557Z,18.45
2022-12-11T17:46:11.571Z,12.10
2022-12-11T17:48:38.958Z,11.80
2022-12-11T17:51:09.231Z,14.18
2022-12-11T17:53:36.500Z,12.80
2022-12-11T17:56:06.108Z,12.57
2022-12-11T17:58:32.904Z,8.20
2022-12-11T18:00:59.802Z,9.45
2022-12-11T18:03:28.061Z,8.25
2022-12-11T18:05:56.740Z,12.00
2022-12-11T18:08:26.349Z,11.23
2022-12-11T18:10:54.227Z,9.20
2022-12-11T18:13:21.869Z,7.88
2022-12-11T18:16:02.728Z,8.45
2022-12-11T18:18:29.507Z,6.97
2022-12-11T18:20:56.155Z,8.13
2022-12-11T18:23:22.870Z,9.73
2022-12-11T18:25:49.465Z,11.30
2022-12-11T18:28:16.196Z,11.18
2022-12-11T18:30:42.819Z,9.52
2022-12-11T18:33:09.417Z,15.32
2022-12-11T18:35:36.092Z,5.82
2022-12-11T18:38:02.799Z,6.10
2022-12-11T18:40:29.473Z,13.07
2022-12-11T18:42:56.116Z,13.38
2022-12-11T18:45:22.786Z,12.80
2022-12-11T18:47:51.913Z,12.48
2022-12-11T18:50:18.635Z,11.80
2022-12-11T18:52:45.193Z,7.28
2022-12-11T18:55:12.113Z,13.02
2022-12-11T18:57:39.037Z,13.45
2022-12-11T19:00:07.310Z,13.15
2022-12-11T19:02:35.260Z,12.20
2022-12-11T19:05:01.873Z,7.60
2022-12-11T19:07:28.465Z,9.57
2022-12-11T19:09:55.129Z,9.90
2022-12-11T19:12:21.871Z,10.75
2022-12-11T19:14:48.755Z,13.32
2022-12-11T19:17:15.331Z,12.93
2022-12-11T19:19:43.142Z,13.18
2022-12-11T19:22:09.780Z,18.10
2022-12-11T19:24:36.365Z,13.10
2022-12-11T19:27:07.318Z,11.63
2022-12-11T19:29:36.795Z,10.70
2022-12-11T19:32:04.441Z,12.65
2022-12-11T19:34:31.225Z,12.25
2022-12-11T19:36:58.008Z,12.00
2022-12-11T19:39:24.895Z,11.90
2022-12-11T19:41:51.536Z,8.32
2022-12-11T19:44:18.123Z,13.02
2022-12-11T19:46:44.850Z,20.00
2022-12-11T19:49:12.087Z,9.93
2022-12-11T19:51:40.848Z,13.05
2022-12-11T19:54:11.059Z,13.10
2022-12-11T19:56:38.024Z,13.57
2022-12-11T19:59:08.201Z,15.98
2022-12-11T20:01:36.875Z,12.60
2022-12-11T20:04:10.102Z,11.70
2022-12-11T20:06:38.578Z,18.13
2022-12-11T20:09:07.310Z,31.95
2022-12-11T20:11:34.012Z,13.85
2022-12-11T20:14:00.724Z,13.82
2022-12-11T20:16:46.229Z,13.32
2022-12-11T20:19:14.245Z,14.05
2022-12-11T20:21:42.114Z,11.82
2022-12-11T20:24:09.471Z,13.38
2022-12-11T20:26:38.087Z,11.57
2022-12-11T20:29:07.233Z,14.05
2022-12-11T20:31:35.509Z,12.02
2022-12-11T20:34:02.879Z,13.60
2022-12-11T20:36:29.836Z,13.82
2022-12-11T20:38:56.489Z,13.85
2022-12-11T20:41:25.396Z,12.80
2022-12-11T20:43:53.948Z,13.25
2022-12-11T20:46:22.588Z,13.40
2022-12-11T20:48:50.602Z,16.83
2022-12-11T20:51:25.233Z,15.32
2022-12-11T20:53:58.327Z,16.67
2022-12-11T20:56:28.474Z,16.67
2022-12-11T20:58:55.747Z,17.13
2022-12-11T21:01:25.171Z,13.30
2022-12-11T21:03:53.228Z,9.15
2022-12-11T21:06:19.731Z,9.27
2022-12-11T21:08:46.281Z,9.85
2022-12-11T21:11:13.346Z,15.45
2022-12-11T21:13:40.278Z,14.75
2022-12-11T21:16:08.318Z,13.93
2022-12-11T21:18:34.990Z,15.15
2022-12-11T21:21:01.860Z,14.52
2022-12-11T21:23:28.493Z,15.18
2022-12-11T21:25:55.450Z,14.70
2022-12-11T21:28:22.289Z,14.52
2022-12-11T21:30:48.872Z,9.30
2022-12-11T21:33:15.610Z,8.23
2022-12-11T21:35:42.275Z,11.52
2022-12-11T21:38:08.922Z,14.85
2022-12-11T21:40:35.828Z,13.70
2022-12-11T21:43:02.500Z,13.65
2022-12-11T21:45:59.695Z,13.73
2022-12-11T21:48:15.764Z,25.60
2022-12-11T21:50:43.252Z,14.90
2022-12-11T21:53:09.812Z,13.63
2022-12-11T21:55:39.969Z,15.93
2022-12-11T21:58:06.678Z,14.70
2022-12-11T22:00:36.939Z,15.10
2022-12-11T22:03:03.690Z,14.35
2022-12-11T22:05:30.353Z,15.23
2022-12-11T22:07:56.968Z,15.30
2022-12-11T22:10:23.583Z,15.85
2022-12-11T22:12:50.285Z,23.83
2022-12-11T22:15:16.842Z,17.20
2022-12-11T22:17:43.408Z,16.83
2022-12-11T22:20:11.349Z,15.63
2022-12-11T22:22:37.964Z,15.23
2022-12-11T22:25:07.668Z,14.57
2022-12-11T22:27:34.643Z,13.23
2022-12-11T22:30:01.311Z,16.45
2022-12-11T22:32:27.903Z,15.57
2022-12-11T22:34:56.196Z,16.30
2022-12-11T22:37:22.869Z,16.13
2022-12-11T22:39:49.819Z,16.13
2022-12-11T22:42:16.790Z,18.40
2022-12-11T22:44:43.456Z,18.50
2022-12-11T22:47:10.099Z,18.63
2022-12-11T22:49:36.663Z,17.33
2022-12-11T22:52:03.464Z,16.58
2022-12-11T22:54:30.070Z,14.43
2022-12-11T22:56:56.673Z,15.95
2022-12-11T22:59:24.726Z,16.17
2022-12-11T23:01:51.414Z,26.13
2022-12-11T23:04:17.967Z,23.38
2022-12-11T23:06:44.552Z,17.48
2022-12-11T23:09:11.981Z,16.15
2022-12-11T23:11:39.217Z,18.80
2022-12-11T23:14:08.100Z,16.35
2022-12-11T23:16:35.070Z,16.52
2022-12-11T23:19:02.031Z,16.83
2022-12-11T23:21:29.424Z,16.63
2022-12-11T23:23:57.022Z,17.63
2022-12-11T23:26:24.396Z,15.20
2022-12-11T23:28:50.979Z,16.73
2022-12-11T23:31:17.812Z,16.02
2022-12-11T23:33:44.975Z,15.13
2022-12-11T23:36:12.583Z,14.82
2022-12-11T23:38:40.307Z,16.08
2022-12-11T23:41:08.750Z,15.18
2022-12-11T23:43:37.087Z,15.63
2022-12-11T23:46:06.964Z,15.50
2022-12-11T23:48:33.675Z,24.77
2022-12-11T23:51:02.115Z,17.25
2022-12-11T23:53:28.958Z,15.75
2022-12-11T23:55:55.786Z,11.15
2022-12-11T23:58:22.626Z,15.23
