createdAt,value
2019-06-26T00:00:55.101Z,24.40
2019-06-26T00:03:51.837Z,24.30
2019-06-26T00:06:48.143Z,24.30
2019-06-26T00:09:44.913Z,24.30
2019-06-26T00:12:41.223Z,24.30
2019-06-26T00:15:36.667Z,24.20
2019-06-26T00:18:33.299Z,24.20
2019-06-26T00:21:29.788Z,24.10
2019-06-26T00:24:26.269Z,24.10
2019-06-26T00:27:23.004Z,24.10
2019-06-26T00:30:19.399Z,24.00
2019-06-26T00:33:15.343Z,24.00
2019-06-26T00:36:11.064Z,24.00
2019-06-26T00:39:08.112Z,24.00
2019-06-26T00:42:04.606Z,23.90
2019-06-26T00:45:00.785Z,23.90
2019-06-26T00:47:57.105Z,23.80
2019-06-26T00:50:56.208Z,23.80
2019-06-26T00:53:52.822Z,23.80
2019-06-26T00:56:49.246Z,23.80
2019-06-26T00:59:44.864Z,23.80
2019-06-26T01:02:41.127Z,23.80
2019-06-26T01:05:38.624Z,23.80
2019-06-26T01:08:34.960Z,23.80
2019-06-26T01:11:30.609Z,23.70
2019-06-26T01:14:27.352Z,24.70
2019-06-26T01:17:22.996Z,23.70
2019-06-26T01:20:20.116Z,23.70
2019-06-26T01:23:16.760Z,23.70
2019-06-26T01:26:12.274Z,23.70
2019-06-26T01:29:08.675Z,23.70
2019-06-26T01:32:04.959Z,23.70
2019-06-26T01:35:02.008Z,23.70
2019-06-26T01:37:57.490Z,23.70
2019-06-26T01:40:53.453Z,23.70
2019-06-26T01:43:49.498Z,23.70
2019-06-26T01:46:47.350Z,23.70
2019-06-26T01:49:43.080Z,23.60
2019-06-26T01:52:39.615Z,23.60
2019-06-26T01:55:36.442Z,23.60
2019-06-26T01:58:32.443Z,23.60
2019-06-26T02:01:30.605Z,23.60
2019-06-26T02:04:26.795Z,23.60
2019-06-26T02:07:22.494Z,23.60
2019-06-26T02:10:19.543Z,23.60
2019-06-26T02:13:15.373Z,23.60
2019-06-26T02:16:11.593Z,23.50
2019-06-26T02:19:09.691Z,23.50
2019-06-26T02:22:05.914Z,23.50
2019-06-26T02:25:02.705Z,23.50
2019-06-26T02:27:58.500Z,23.40
2019-06-26T02:30:54.279Z,23.50
2019-06-26T02:33:51.625Z,23.40
2019-06-26T02:36:47.176Z,23.40
2019-06-26T02:39:44.925Z,23.40
2019-06-26T02:42:40.727Z,23.40
2019-06-26T02:45:39.614Z,23.30
2019-06-26T02:48:35.056Z,23.30
2019-06-26T02:51:30.513Z,23.30
2019-06-26T02:54:26.535Z,23.20
2019-06-26T02:57:22.464Z,23.20
2019-06-26T03:00:18.173Z,23.20
2019-06-26T03:03:14.498Z,23.20
2019-06-26T03:06:11.319Z,23.20
2019-06-26T03:09:08.590Z,23.20
2019-06-26T03:12:04.199Z,23.20
2019-06-26T03:15:08.979Z,23.10
2019-06-26T03:17:57.150Z,23.10
2019-06-26T03:20:56.397Z,23.10
2019-06-26T03:23:53.279Z,23.10
2019-06-26T03:26:48.965Z,23.10
2019-06-26T03:29:44.620Z,23.10
2019-06-26T03:32:40.378Z,23.10
2019-06-26T03:35:40.620Z,23.10
2019-06-26T03:38:36.590Z,23.10
2019-06-26T03:41:33.070Z,23.10
2019-06-26T03:44:29.656Z,23.10
2019-06-26T03:47:25.432Z,23.20
2019-06-26T03:50:22.178Z,23.20
2019-06-26T03:53:18.680Z,23.20
2019-06-26T03:56:14.202Z,23.20
2019-06-26T03:59:10.744Z,23.20
2019-06-26T04:02:07.207Z,23.20
2019-06-26T04:05:02.541Z,23.20
2019-06-26T04:07:58.341Z,23.30
2019-06-26T04:10:54.905Z,23.30
2019-06-26T04:13:51.583Z,23.30
2019-06-26T04:16:47.668Z,23.30
2019-06-26T04:19:43.856Z,23.40
2019-06-26T04:22:40.192Z,23.40
2019-06-26T04:25:38.107Z,23.40
2019-06-26T04:28:34.017Z,23.50
2019-06-26T04:31:29.633Z,23.60
2019-06-26T04:34:25.745Z,23.70
2019-06-26T04:37:21.454Z,23.80
2019-06-26T04:40:20.427Z,23.90
2019-06-26T04:43:16.357Z,23.90
2019-06-26T04:46:12.808Z,23.90
2019-06-26T04:49:09.133Z,24.00
2019-06-26T04:52:05.439Z,24.10
2019-06-26T04:55:02.810Z,24.20
2019-06-26T04:57:58.943Z,24.30
2019-06-26T05:00:55.275Z,24.40
2019-06-26T05:03:51.224Z,24.50
2019-06-26T05:06:48.040Z,24.70
2019-06-26T05:09:44.607Z,24.70
2019-06-26T05:12:39.872Z,24.90
2019-06-26T05:15:36.454Z,25.00
2019-06-26T05:18:33.374Z,25.20
2019-06-26T05:21:29.995Z,25.50
2019-06-26T05:24:29.331Z,26.30
2019-06-26T05:27:25.664Z,27.20
2019-06-26T05:30:22.349Z,27.50
2019-06-26T05:33:18.124Z,27.80
2019-06-26T05:36:15.153Z,27.80
2019-06-26T05:39:11.514Z,27.80
2019-06-26T05:42:10.223Z,27.30
2019-06-26T05:45:08.062Z,27.00
2019-06-26T05:48:03.124Z,26.60
2019-06-26T05:50:59.702Z,26.50
2019-06-26T05:53:55.774Z,26.50
2019-06-26T05:56:52.021Z,26.70
2019-06-26T05:59:48.106Z,26.80
2019-06-26T06:02:43.563Z,26.80
2019-06-26T06:05:42.196Z,26.90
2019-06-26T06:08:37.893Z,26.90
2019-06-26T06:11:33.320Z,27.00
2019-06-26T06:14:31.405Z,27.00
2019-06-26T06:17:26.935Z,27.00
2019-06-26T06:20:33.582Z,27.00
2019-06-26T06:23:29.104Z,27.00
2019-06-26T06:26:25.934Z,27.20
2019-06-26T06:29:22.341Z,27.30
2019-06-26T06:32:18.543Z,27.40
2019-06-26T06:35:15.110Z,27.50
2019-06-26T06:38:10.929Z,27.80
2019-06-26T06:41:07.610Z,28.10
2019-06-26T06:44:04.069Z,28.30
2019-06-26T06:47:04.404Z,28.40
2019-06-26T06:49:59.636Z,28.60
2019-06-26T06:52:55.527Z,28.60
2019-06-26T06:55:51.851Z,28.70
2019-06-26T06:58:49.284Z,28.80
2019-06-26T07:01:45.216Z,29.00
2019-06-26T07:04:40.858Z,29.30
2019-06-26T07:07:38.438Z,29.70
2019-06-26T07:10:34.267Z,30.50
2019-06-26T07:13:29.985Z,31.30
2019-06-26T07:16:26.662Z,31.70
2019-06-26T07:19:22.963Z,32.50
2019-06-26T07:22:19.228Z,33.70
2019-06-26T07:25:16.244Z,34.60
2019-06-26T07:28:11.636Z,35.10
2019-06-26T07:31:08.097Z,33.80
2019-06-26T07:34:03.633Z,33.20
2019-06-26T07:37:00.935Z,32.70
2019-06-26T07:40:01.543Z,32.40
2019-06-26T07:42:55.480Z,32.50
2019-06-26T07:45:51.412Z,32.40
2019-06-26T07:48:47.387Z,32.30
2019-06-26T07:51:42.738Z,32.30
2019-06-26T07:54:38.586Z,32.40
2019-06-26T07:57:35.141Z,32.60
2019-06-26T08:00:31.907Z,32.90
2019-06-26T08:03:27.570Z,33.20
2019-06-26T08:06:24.357Z,33.60
2019-06-26T08:09:20.405Z,34.40
2019-06-26T08:12:17.010Z,35.30
2019-06-26T08:15:15.746Z,36.30
2019-06-26T08:18:11.357Z,37.50
2019-06-26T08:21:12.476Z,38.90
2019-06-26T08:24:05.673Z,39.10
2019-06-26T08:27:00.981Z,40.10
2019-06-26T08:29:56.383Z,40.20
2019-06-26T08:32:52.800Z,40.70
2019-06-26T08:35:49.406Z,40.60
2019-06-26T08:38:44.998Z,40.10
2019-06-26T08:41:41.994Z,40.20
2019-06-26T08:44:37.642Z,40.30
2019-06-26T08:47:34.160Z,41.10
2019-06-26T08:50:30.431Z,41.50
2019-06-26T08:53:27.129Z,41.90
2019-06-26T08:56:23.265Z,41.70
2019-06-26T08:59:18.730Z,41.20
2019-06-26T09:02:15.183Z,41.50
2019-06-26T09:05:11.026Z,41.80
2019-06-26T09:08:07.759Z,41.90
2019-06-26T09:11:03.369Z,42.00
2019-06-26T09:13:59.476Z,42.50
2019-06-26T09:16:54.857Z,41.70
2019-06-26T09:19:51.242Z,41.70
2019-06-26T09:22:48.292Z,42.00
2019-06-26T09:25:44.387Z,42.30
2019-06-26T09:28:41.076Z,42.90
2019-06-26T09:31:37.477Z,43.20
2019-06-26T09:34:33.758Z,43.00
2019-06-26T09:37:29.555Z,43.20
2019-06-26T09:40:26.415Z,43.40
2019-06-26T09:43:22.732Z,43.60
2019-06-26T09:46:19.378Z,43.40
2019-06-26T09:49:15.753Z,43.30
2019-06-26T09:52:12.160Z,42.70
2019-06-26T09:55:08.742Z,42.40
2019-06-26T09:58:06.103Z,43.00
2019-06-26T10:01:02.227Z,42.90
2019-06-26T10:03:58.632Z,43.10
2019-06-26T10:06:54.667Z,43.70
2019-06-26T10:09:51.225Z,43.50
2019-06-26T10:12:47.680Z,43.20
2019-06-26T10:15:44.356Z,42.80
2019-06-26T10:18:40.967Z,42.70
2019-06-26T10:21:37.543Z,42.90
2019-06-26T10:24:33.893Z,43.10
2019-06-26T10:27:30.580Z,43.20
2019-06-26T10:30:27.377Z,43.20
2019-06-26T10:33:23.813Z,42.80
2019-06-26T10:36:24.197Z,42.80
2019-06-26T10:39:17.885Z,42.90
2019-06-26T10:42:13.525Z,43.10
2019-06-26T10:45:11.991Z,43.40
2019-06-26T10:48:08.732Z,43.60
2019-06-26T10:51:06.128Z,43.70
2019-06-26T10:54:02.698Z,43.40
2019-06-26T10:56:59.662Z,42.60
2019-06-26T10:59:56.424Z,42.80
2019-06-26T11:02:53.082Z,43.40
2019-06-26T11:05:48.980Z,43.40
2019-06-26T11:08:45.403Z,43.40
2019-06-26T11:11:42.962Z,43.30
2019-06-26T11:14:39.745Z,43.60
2019-06-26T11:17:36.433Z,43.70
2019-06-26T11:20:32.093Z,43.70
2019-06-26T11:23:27.278Z,43.60
2019-06-26T11:26:23.433Z,43.40
2019-06-26T11:29:19.722Z,43.30
2019-06-26T11:32:15.840Z,43.10
2019-06-26T11:39:01.700Z,42.90
2019-06-26T11:41:59.522Z,43.20
2019-06-26T11:44:55.167Z,43.30
2019-06-26T11:47:50.995Z,43.40
2019-06-26T11:50:46.522Z,42.80
2019-06-26T11:53:42.958Z,42.80
2019-06-26T11:56:38.578Z,42.90
2019-06-26T11:59:39.166Z,43.00
2019-06-26T12:02:45.656Z,43.20
2019-06-26T12:05:42.100Z,43.20
2019-06-26T12:08:37.734Z,43.20
2019-06-26T12:11:39.266Z,42.90
2019-06-26T12:14:37.063Z,43.00
2019-06-26T12:17:33.401Z,43.00
2019-06-26T12:20:29.106Z,43.20
2019-06-26T12:23:25.688Z,43.10
2019-06-26T12:26:21.968Z,43.00
2019-06-26T12:29:19.283Z,42.90
2019-06-26T12:32:15.513Z,42.60
2019-06-26T12:35:11.786Z,42.60
2019-06-26T12:38:08.253Z,43.20
2019-06-26T12:41:04.455Z,43.20
2019-06-26T12:44:03.348Z,42.90
2019-06-26T12:46:59.456Z,42.70
2019-06-26T12:49:55.265Z,42.40
2019-06-26T12:52:51.644Z,42.00
2019-06-26T12:55:48.212Z,41.70
2019-06-26T12:58:43.999Z,41.30
2019-06-26T13:01:40.966Z,41.30
2019-06-26T13:04:37.497Z,41.70
2019-06-26T13:07:34.012Z,41.80
2019-06-26T13:10:29.552Z,42.20
2019-06-26T13:13:26.063Z,42.20
2019-06-26T13:16:23.295Z,42.30
2019-06-26T13:19:19.729Z,42.00
2019-06-26T13:22:16.463Z,42.10
2019-06-26T13:25:16.071Z,42.40
2019-06-26T13:28:13.341Z,42.20
2019-06-26T13:31:09.717Z,42.30
2019-06-26T13:34:06.182Z,42.30
2019-06-26T13:37:02.382Z,42.30
2019-06-26T13:39:58.963Z,42.20
2019-06-26T13:42:57.434Z,42.10
2019-06-26T13:45:54.034Z,42.20
2019-06-26T13:48:50.304Z,42.20
2019-06-26T13:51:45.863Z,42.20
2019-06-26T13:54:42.344Z,41.90
2019-06-26T13:57:37.738Z,41.80
2019-06-26T14:00:34.474Z,41.60
2019-06-26T14:03:30.037Z,41.60
2019-06-26T14:06:25.572Z,41.40
2019-06-26T14:09:20.761Z,41.60
2019-06-26T14:12:19.406Z,41.40
2019-06-26T14:15:16.839Z,41.00
2019-06-26T14:18:12.775Z,41.00
2019-06-26T14:21:21.546Z,41.20
2019-06-26T14:24:06.202Z,40.90
2019-06-26T14:27:02.590Z,40.60
2019-06-26T14:29:58.575Z,40.40
2019-06-26T14:32:55.645Z,40.40
2019-06-26T14:35:51.614Z,40.20
2019-06-26T14:38:48.258Z,40.10
2019-06-26T14:41:44.628Z,40.40
2019-06-26T14:44:40.723Z,40.40
2019-06-26T14:47:37.341Z,40.30
2019-06-26T14:50:33.571Z,40.10
2019-06-26T14:53:30.316Z,39.80
2019-06-26T14:56:28.372Z,39.60
2019-06-26T14:59:27.278Z,39.40
2019-06-26T15:02:22.813Z,39.40
2019-06-26T15:05:20.198Z,39.40
2019-06-26T15:08:16.834Z,39.30
2019-06-26T15:11:15.539Z,39.10
2019-06-26T15:14:11.070Z,39.10
2019-06-26T15:17:06.614Z,38.80
2019-06-26T15:20:02.142Z,38.60
2019-06-26T15:22:59.096Z,38.50
2019-06-26T15:25:55.630Z,38.50
2019-06-26T15:28:53.244Z,38.40
2019-06-26T15:31:49.746Z,38.50
2019-06-26T15:34:45.896Z,38.40
2019-06-26T15:37:44.814Z,38.30
2019-06-26T15:40:39.751Z,38.20
2019-06-26T15:43:35.198Z,38.10
2019-06-26T15:46:31.351Z,37.90
2019-06-26T15:49:27.956Z,37.80
2019-06-26T15:52:23.481Z,37.70
2019-06-26T15:55:20.676Z,37.50
2019-06-26T15:58:17.637Z,37.40
2019-06-26T16:01:13.397Z,37.30
2019-06-26T16:04:09.935Z,37.20
2019-06-26T16:07:06.722Z,37.10
2019-06-26T16:10:03.442Z,37.00
2019-06-26T16:12:59.122Z,36.90
2019-06-26T16:15:55.631Z,36.70
2019-06-26T16:18:57.385Z,36.70
2019-06-26T16:21:52.961Z,36.70
2019-06-26T16:24:49.535Z,36.60
2019-06-26T16:27:45.972Z,36.60
2019-06-26T16:30:50.909Z,36.60
2019-06-26T16:33:46.999Z,36.50
2019-06-26T16:36:43.250Z,36.50
2019-06-26T16:39:39.233Z,36.30
2019-06-26T16:42:34.997Z,36.30
2019-06-26T16:45:30.613Z,36.10
2019-06-26T16:48:27.180Z,36.10
2019-06-26T16:51:23.605Z,36.00
2019-06-26T16:54:20.231Z,35.90
2019-06-26T16:57:15.659Z,35.80
2019-06-26T17:00:12.825Z,35.80
2019-06-26T17:03:09.346Z,35.70
2019-06-26T17:06:05.896Z,35.70
2019-06-26T17:09:02.465Z,35.60
2019-06-26T17:12:00.475Z,35.60
2019-06-26T17:14:55.910Z,35.50
2019-06-26T17:17:52.136Z,35.40
2019-06-26T17:20:48.168Z,35.30
2019-06-26T17:23:44.767Z,35.20
2019-06-26T17:26:40.674Z,35.20
2019-06-26T17:29:37.046Z,35.20
2019-06-26T17:32:32.834Z,34.90
2019-06-26T17:35:29.118Z,34.90
2019-06-26T17:38:25.062Z,34.80
2019-06-26T17:41:20.561Z,34.70
2019-06-26T17:44:16.035Z,34.60
2019-06-26T17:47:12.613Z,34.50
2019-06-26T17:50:09.955Z,34.50
2019-06-26T17:53:20.544Z,34.50
2019-06-26T17:56:05.039Z,34.40
2019-06-26T17:59:00.598Z,34.30
2019-06-26T18:01:56.473Z,34.20
2019-06-26T18:04:55.253Z,34.10
2019-06-26T18:07:54.196Z,34.00
2019-06-26T18:10:50.383Z,34.00
2019-06-26T18:13:47.224Z,33.80
2019-06-26T18:16:43.970Z,33.80
2019-06-26T18:19:40.513Z,33.80
2019-06-26T18:22:36.859Z,33.70
2019-06-26T18:25:32.760Z,33.60
2019-06-26T18:28:29.605Z,33.60
2019-06-26T18:31:26.068Z,33.50
2019-06-26T18:34:21.976Z,33.40
2019-06-26T18:37:26.708Z,33.30
2019-06-26T18:40:26.314Z,33.20
2019-06-26T18:43:22.126Z,33.00
2019-06-26T18:46:18.816Z,32.90
2019-06-26T18:49:14.603Z,32.80
2019-06-26T18:52:11.005Z,32.70
2019-06-26T18:55:07.527Z,32.60
2019-06-26T18:58:03.635Z,32.50
2019-06-26T19:00:59.892Z,32.50
2019-06-26T19:03:56.572Z,32.40
2019-06-26T19:06:52.498Z,32.30
2019-06-26T19:09:48.229Z,32.30
2019-06-26T19:12:44.754Z,32.20
2019-06-26T19:15:41.024Z,32.10
2019-06-26T19:18:37.115Z,32.00
2019-06-26T19:21:36.868Z,31.90
2019-06-26T19:24:30.812Z,31.80
2019-06-26T19:27:26.618Z,31.70
2019-06-26T19:30:25.595Z,31.60
2019-06-26T19:33:21.143Z,31.50
2019-06-26T19:36:19.292Z,31.50
2019-06-26T19:39:15.000Z,31.40
2019-06-26T19:42:11.763Z,31.30
2019-06-26T19:45:08.249Z,31.30
2019-06-26T19:48:04.394Z,31.20
2019-06-26T19:51:04.049Z,31.10
2019-06-26T19:54:00.381Z,31.00
2019-06-26T19:56:56.695Z,30.90
2019-06-26T19:59:53.570Z,30.80
2019-06-26T20:02:49.753Z,30.80
2019-06-26T20:05:47.577Z,30.60
2019-06-26T20:08:53.407Z,30.60
2019-06-26T20:11:44.547Z,30.50
2019-06-26T20:14:41.141Z,30.50
2019-06-26T20:17:37.428Z,30.40
2019-06-26T20:20:34.711Z,30.30
2019-06-26T20:23:31.173Z,30.20
2019-06-26T20:26:30.870Z,30.20
2019-06-26T20:29:27.414Z,30.10
2019-06-26T20:32:24.423Z,30.00
2019-06-26T20:35:21.334Z,30.00
2019-06-26T20:38:18.210Z,29.90
2019-06-26T20:41:14.352Z,29.90
2019-06-26T20:44:11.162Z,29.80
2019-06-26T20:47:07.382Z,29.70
2019-06-26T20:50:03.806Z,29.60
2019-06-26T20:53:00.300Z,29.50
2019-06-26T20:55:57.949Z,29.50
2019-06-26T20:58:54.356Z,29.40
2019-06-26T21:01:51.054Z,29.40
2019-06-26T21:04:47.437Z,29.40
2019-06-26T21:07:43.686Z,29.30
2019-06-26T21:10:40.065Z,29.30
2019-06-26T21:13:35.395Z,29.30
2019-06-26T21:16:32.624Z,29.20
2019-06-26T21:19:28.481Z,29.20
2019-06-26T21:22:25.126Z,29.10
2019-06-26T21:25:20.899Z,29.10
2019-06-26T21:28:22.587Z,29.10
2019-06-26T21:31:21.584Z,29.00
2019-06-26T21:34:17.279Z,28.90
2019-06-26T21:37:13.145Z,28.90
2019-06-26T21:40:10.427Z,28.80
2019-06-26T21:43:10.679Z,28.70
2019-06-26T21:46:07.034Z,28.70
2019-06-26T21:49:03.581Z,28.70
2019-06-26T21:52:00.191Z,28.60
2019-06-26T21:54:55.789Z,28.50
2019-06-26T21:58:09.858Z,28.50
2019-06-26T22:01:24.033Z,28.40
2019-06-26T22:04:38.220Z,28.30
2019-06-26T22:07:53.975Z,28.30
2019-06-26T22:10:51.881Z,28.20
2019-06-26T22:13:49.076Z,28.20
2019-06-26T22:16:44.458Z,28.00
2019-06-26T22:19:41.056Z,28.00
2019-06-26T22:22:36.510Z,28.00
2019-06-26T22:25:32.734Z,27.90
2019-06-26T22:28:28.391Z,27.80
2019-06-26T22:31:24.549Z,27.70
2019-06-26T22:34:21.195Z,27.70
2019-06-26T22:37:17.606Z,27.60
2019-06-26T22:40:13.959Z,27.50
2019-06-26T22:43:10.386Z,27.50
2019-06-26T22:46:07.791Z,27.40
2019-06-26T22:49:03.148Z,27.40
2019-06-26T22:51:59.462Z,27.40
2019-06-26T22:54:55.057Z,27.30
2019-06-26T22:57:51.821Z,27.30
2019-06-26T23:00:48.437Z,27.20
2019-06-26T23:03:47.338Z,27.10
2019-06-26T23:06:43.915Z,27.10
2019-06-26T23:09:39.473Z,27.10
2019-06-26T23:12:35.834Z,27.00
2019-06-26T23:15:31.728Z,26.90
2019-06-26T23:18:28.361Z,26.90
2019-06-26T23:21:24.486Z,26.80
2019-06-26T23:24:20.985Z,26.90
2019-06-26T23:27:17.060Z,26.80
2019-06-26T23:30:23.006Z,26.90
2019-06-26T23:33:18.650Z,26.90
2019-06-26T23:36:14.356Z,27.00
2019-06-26T23:39:10.013Z,27.00
2019-06-26T23:42:05.562Z,27.00
2019-06-26T23:45:01.197Z,27.00
2019-06-26T23:47:58.677Z,27.00
2019-06-26T23:50:55.078Z,26.90
2019-06-26T23:53:50.353Z,26.90
2019-06-26T23:56:55.663Z,26.80
2019-06-26T23:59:51.514Z,26.80
