createdAt,value
2018-07-03T00:01:01.717Z,17.89
2018-07-03T00:01:55.373Z,17.78
2018-07-03T00:03:05.211Z,17.74
2018-07-03T00:04:03.988Z,17.73
2018-07-03T00:05:06.144Z,17.76
2018-07-03T00:06:07.383Z,17.74
2018-07-03T00:07:26.128Z,17.78
2018-07-03T00:08:21.525Z,17.73
2018-07-03T00:09:28.904Z,17.71
2018-07-03T00:10:30.652Z,17.74
2018-07-03T00:11:39.157Z,17.78
2018-07-03T00:13:42.757Z,17.81
2018-07-03T00:15:53.865Z,17.76
2018-07-03T00:17:03.664Z,17.78
2018-07-03T00:19:14.329Z,17.81
2018-07-03T00:20:26.114Z,17.71
2018-07-03T00:21:30.112Z,17.70
2018-07-03T00:23:33.197Z,17.57
2018-07-03T00:24:40.167Z,17.63
2018-07-03T00:25:39.661Z,17.62
2018-07-03T00:26:55.337Z,17.63
2018-07-03T00:27:58.210Z,17.63
2018-07-03T00:29:03.848Z,17.57
2018-07-03T00:31:11.133Z,17.53
2018-07-03T00:32:24.248Z,17.55
2018-07-03T00:33:24.049Z,17.50
2018-07-03T00:34:26.615Z,17.51
2018-07-03T00:35:44.236Z,17.51
2018-07-03T00:40:15.290Z,17.38
2018-07-03T00:40:57.887Z,17.38
2018-07-03T00:42:30.684Z,17.40
2018-07-03T00:43:15.206Z,17.35
2018-07-03T00:44:15.726Z,17.47
2018-07-03T00:45:25.153Z,17.43
2018-07-03T00:46:36.118Z,17.41
2018-07-03T00:47:39.300Z,17.41
2018-07-03T00:48:54.769Z,17.38
2018-07-03T00:50:56.215Z,17.41
2018-07-03T00:51:55.301Z,17.32
2018-07-03T00:53:05.244Z,17.35
2018-07-03T00:54:11.185Z,17.40
2018-07-03T00:55:15.186Z,17.30
2018-07-03T00:56:19.801Z,17.33
2018-07-03T00:59:37.026Z,17.13
2018-07-03T01:00:42.765Z,17.14
2018-07-03T01:01:49.121Z,17.18
2018-07-03T01:02:57.729Z,17.11
2018-07-03T01:05:04.604Z,17.08
2018-07-03T01:06:11.779Z,17.06
2018-07-03T01:07:13.734Z,17.07
2018-07-03T01:08:19.170Z,17.03
2018-07-03T01:09:23.677Z,17.00
2018-07-03T01:10:26.662Z,17.00
2018-07-03T01:11:30.760Z,16.96
2018-07-03T01:12:45.816Z,16.98
2018-07-03T01:13:53.200Z,17.00
2018-07-03T01:14:54.329Z,16.99
2018-07-03T01:15:56.180Z,16.95
2018-07-03T01:16:59.770Z,16.95
2018-07-03T01:18:21.693Z,16.98
2018-07-03T01:19:12.789Z,16.93
2018-07-03T01:20:15.561Z,16.83
2018-07-03T01:21:20.790Z,16.83
2018-07-03T01:22:36.668Z,16.81
2018-07-03T01:23:32.989Z,16.88
2018-07-03T01:24:40.777Z,16.77
2018-07-03T01:25:51.753Z,16.80
2018-07-03T01:26:56.663Z,16.71
2018-07-03T01:27:59.642Z,16.67
2018-07-03T01:28:59.038Z,16.67
2018-07-03T01:30:06.924Z,16.73
2018-07-03T01:31:11.544Z,16.70
2018-07-03T01:32:19.532Z,16.59
2018-07-03T01:33:25.069Z,16.59
2018-07-03T01:37:45.679Z,16.52
2018-07-03T01:40:02.589Z,16.38
2018-07-03T01:41:06.999Z,16.42
2018-07-03T01:43:16.843Z,16.41
2018-07-03T01:44:20.535Z,16.38
2018-07-03T01:45:25.867Z,16.25
2018-07-03T01:46:28.028Z,16.40
2018-07-03T01:47:37.357Z,16.41
2018-07-03T01:48:39.506Z,16.26
2018-07-03T01:49:49.038Z,16.31
2018-07-03T01:50:54.676Z,16.30
2018-07-03T01:52:02.371Z,16.15
2018-07-03T01:53:10.664Z,16.23
2018-07-03T01:54:11.388Z,16.18
2018-07-03T01:55:20.408Z,16.15
2018-07-03T01:56:34.237Z,16.15
2018-07-03T01:57:37.218Z,16.12
2018-07-03T01:58:31.485Z,16.07
2018-07-03T02:00:45.635Z,16.09
2018-07-03T02:01:50.860Z,16.07
2018-07-03T02:02:52.403Z,16.12
2018-07-03T02:03:58.148Z,16.12
2018-07-03T02:05:08.287Z,16.15
2018-07-03T02:06:04.918Z,16.09
2018-07-03T02:07:15.982Z,16.03
2018-07-03T02:08:18.343Z,16.03
2018-07-03T02:09:37.294Z,15.99
2018-07-03T02:10:35.150Z,15.97
2018-07-03T02:11:40.081Z,15.99
2018-07-03T02:14:57.296Z,15.96
2018-07-03T02:18:16.980Z,15.93
2018-07-03T02:19:20.776Z,15.94
2018-07-03T02:20:24.264Z,15.97
2018-07-03T02:21:30.821Z,15.92
2018-07-03T02:24:47.943Z,16.01
2018-07-03T02:25:48.974Z,15.99
2018-07-03T02:26:56.148Z,15.99
2018-07-03T02:28:06.910Z,15.97
2018-07-03T02:30:15.224Z,15.93
2018-07-03T02:31:26.912Z,15.85
2018-07-03T02:32:23.731Z,15.85
2018-07-03T02:33:31.416Z,15.85
2018-07-03T02:34:33.163Z,15.84
2018-07-03T02:35:41.056Z,15.85
2018-07-03T02:36:45.165Z,15.85
2018-07-03T02:37:52.434Z,15.82
2018-07-03T02:38:59.202Z,15.86
2018-07-03T02:40:09.995Z,15.81
2018-07-03T02:41:11.932Z,15.76
2018-07-03T02:42:20.214Z,15.76
2018-07-03T02:43:11.720Z,15.70
2018-07-03T02:45:28.631Z,15.76
2018-07-03T02:46:45.738Z,15.70
2018-07-03T02:47:40.419Z,15.56
2018-07-03T02:48:49.950Z,15.60
2018-07-03T02:49:56.212Z,15.60
2018-07-03T02:50:58.155Z,15.52
2018-07-03T02:53:13.433Z,15.60
2018-07-03T02:54:10.566Z,15.60
2018-07-03T02:55:15.295Z,15.61
2018-07-03T02:56:28.193Z,15.60
2018-07-03T02:57:32.941Z,15.54
2018-07-03T02:58:35.067Z,15.54
2018-07-03T02:59:41.218Z,15.54
2018-07-03T03:00:50.243Z,15.54
2018-07-03T03:01:57.001Z,15.54
2018-07-03T03:02:59.365Z,15.52
2018-07-03T03:04:06.335Z,15.48
2018-07-03T03:05:13.098Z,15.51
2018-07-03T03:06:13.924Z,15.48
2018-07-03T03:07:21.925Z,15.45
2018-07-03T03:08:23.977Z,15.39
2018-07-03T03:09:29.816Z,15.33
2018-07-03T03:10:40.985Z,15.42
2018-07-03T03:11:41.094Z,15.45
2018-07-03T03:14:57.908Z,15.43
2018-07-03T03:16:04.161Z,15.42
2018-07-03T03:17:15.945Z,15.38
2018-07-03T03:18:16.667Z,15.36
2018-07-03T03:19:18.620Z,15.36
2018-07-03T03:20:31.128Z,15.38
2018-07-03T03:21:27.952Z,15.38
2018-07-03T03:22:32.582Z,15.36
2018-07-03T03:23:46.807Z,15.31
2018-07-03T03:24:45.695Z,15.27
2018-07-03T03:26:01.875Z,15.26
2018-07-03T03:27:05.669Z,15.30
2018-07-03T03:28:06.904Z,15.21
2018-07-03T03:29:13.363Z,15.33
2018-07-03T03:30:17.363Z,15.19
2018-07-03T03:31:22.388Z,15.23
2018-07-03T03:32:30.691Z,15.26
2018-07-03T03:33:35.407Z,15.15
2018-07-03T03:34:43.197Z,15.19
2018-07-03T03:35:42.178Z,15.19
2018-07-03T03:36:52.322Z,15.13
2018-07-03T03:38:04.208Z,15.26
2018-07-03T03:39:00.224Z,15.11
2018-07-03T03:40:08.317Z,15.17
2018-07-03T03:41:20.407Z,15.11
2018-07-03T03:42:17.036Z,15.08
2018-07-03T03:43:27.384Z,15.08
2018-07-03T03:46:39.078Z,15.03
2018-07-03T03:47:45.029Z,14.95
2018-07-03T03:49:01.416Z,15.08
2018-07-03T03:49:56.916Z,15.02
2018-07-03T03:51:06.961Z,15.06
2018-07-03T03:52:06.764Z,15.08
2018-07-03T03:53:07.795Z,14.99
2018-07-03T03:54:18.557Z,14.98
2018-07-03T03:56:27.677Z,15.06
2018-07-03T03:58:37.725Z,15.02
2018-07-03T03:59:46.540Z,15.03
2018-07-03T04:00:44.608Z,15.05
2018-07-03T04:02:08.584Z,15.09
2018-07-03T04:03:02.741Z,15.01
2018-07-03T04:04:12.883Z,15.01
2018-07-03T04:05:09.408Z,15.05
2018-07-03T04:06:14.638Z,14.98
2018-07-03T04:07:20.481Z,14.94
2018-07-03T04:08:29.195Z,14.95
2018-07-03T04:09:35.971Z,14.93
2018-07-03T04:10:46.307Z,14.98
2018-07-03T04:11:48.267Z,14.95
2018-07-03T04:12:52.055Z,14.99
2018-07-03T04:13:59.230Z,14.94
2018-07-03T04:16:16.039Z,15.06
2018-07-03T04:18:19.020Z,15.15
2018-07-03T04:21:41.159Z,15.31
2018-07-03T04:22:45.374Z,15.27
2018-07-03T04:24:57.768Z,15.39
2018-07-03T04:26:57.064Z,15.46
2018-07-03T04:28:03.831Z,15.57
2018-07-03T04:29:06.805Z,15.56
2018-07-03T04:33:26.701Z,15.67
2018-07-03T04:34:44.626Z,15.60
2018-07-03T04:36:50.886Z,15.67
2018-07-03T04:37:57.449Z,15.78
2018-07-03T04:38:54.590Z,15.84
2018-07-03T04:40:02.993Z,15.78
2018-07-03T04:41:08.424Z,15.75
2018-07-03T04:42:23.483Z,15.76
2018-07-03T04:43:23.286Z,15.82
2018-07-03T04:44:28.209Z,15.84
2018-07-03T04:45:35.279Z,15.86
2018-07-03T04:46:36.737Z,15.85
2018-07-03T04:47:44.611Z,15.85
2018-07-03T04:48:54.960Z,15.84
2018-07-03T04:51:00.196Z,15.86
2018-07-03T04:52:03.173Z,15.85
2018-07-03T04:53:13.422Z,15.86
2018-07-03T04:55:24.083Z,15.82
2018-07-03T04:56:31.157Z,15.82
2018-07-03T04:57:34.234Z,15.82
2018-07-03T04:59:46.024Z,15.84
2018-07-03T05:00:52.074Z,15.81
2018-07-03T05:02:00.271Z,15.82
2018-07-03T05:03:05.296Z,15.94
2018-07-03T05:04:11.959Z,15.96
2018-07-03T05:05:23.126Z,15.93
2018-07-03T05:06:22.997Z,15.94
2018-07-03T05:07:28.260Z,16.00
2018-07-03T05:08:24.275Z,16.07
2018-07-03T05:09:31.345Z,16.03
2018-07-03T05:10:41.900Z,16.04
2018-07-03T05:11:51.228Z,16.12
2018-07-03T05:12:51.949Z,16.12
2018-07-03T05:14:02.197Z,16.14
2018-07-03T05:15:01.184Z,16.16
2018-07-03T05:16:14.292Z,16.15
2018-07-03T05:17:11.945Z,16.14
2018-07-03T05:18:13.692Z,16.22
2018-07-03T05:19:22.811Z,16.30
2018-07-03T05:20:32.239Z,16.30
2018-07-03T05:21:32.765Z,16.38
2018-07-03T05:22:48.959Z,16.38
2018-07-03T05:23:43.729Z,16.44
2018-07-03T05:24:51.723Z,16.40
2018-07-03T05:25:54.596Z,16.42
2018-07-03T05:26:59.829Z,16.50
2018-07-03T05:28:16.320Z,16.56
2018-07-03T05:29:11.823Z,16.56
2018-07-03T05:30:22.374Z,16.58
2018-07-03T05:31:27.784Z,16.70
2018-07-03T05:32:34.369Z,16.67
2018-07-03T05:33:34.478Z,16.74
2018-07-03T05:35:46.475Z,16.80
2018-07-03T05:36:48.732Z,16.85
2018-07-03T05:37:58.876Z,16.89
2018-07-03T05:40:07.800Z,16.81
2018-07-03T05:42:19.591Z,16.98
2018-07-03T05:43:25.842Z,16.96
2018-07-03T05:44:40.596Z,17.00
2018-07-03T05:45:34.560Z,17.00
2018-07-03T05:46:44.806Z,17.08
2018-07-03T05:47:50.240Z,17.20
2018-07-03T05:50:05.818Z,17.18
2018-07-03T05:51:11.261Z,17.30
2018-07-03T05:52:13.213Z,17.28
2018-07-03T05:54:30.218Z,17.36
2018-07-03T05:55:33.912Z,17.46
2018-07-03T05:57:41.093Z,17.47
2018-07-03T05:58:45.711Z,17.51
2018-07-03T05:59:44.280Z,17.50
2018-07-03T06:00:52.377Z,17.51
2018-07-03T06:02:04.876Z,17.71
2018-07-03T06:03:05.295Z,17.71
2018-07-03T06:04:12.264Z,17.76
2018-07-03T06:05:17.801Z,17.82
2018-07-03T06:06:32.244Z,17.87
2018-07-03T06:07:35.531Z,17.89
2018-07-03T06:08:41.167Z,18.02
2018-07-03T06:10:51.422Z,17.88
2018-07-03T06:13:08.945Z,18.09
2018-07-03T06:14:00.455Z,18.12
2018-07-03T06:15:09.968Z,18.15
2018-07-03T06:16:17.875Z,18.21
2018-07-03T06:17:20.032Z,18.24
2018-07-03T06:19:40.323Z,18.22
2018-07-03T06:22:01.842Z,18.28
2018-07-03T06:25:00.426Z,18.46
2018-07-03T06:26:07.397Z,18.46
2018-07-03T06:27:39.866Z,18.47
2018-07-03T06:28:46.589Z,18.61
2018-07-03T06:29:41.517Z,18.58
2018-07-03T06:31:52.484Z,18.73
2018-07-03T06:32:59.660Z,18.65
2018-07-03T06:34:01.509Z,18.64
2018-07-03T06:34:59.265Z,18.70
2018-07-03T06:36:02.241Z,18.73
2018-07-03T06:37:22.276Z,18.77
2018-07-03T06:38:14.235Z,18.76
2018-07-03T06:39:15.266Z,18.92
2018-07-03T06:40:33.294Z,18.95
2018-07-03T06:42:33.104Z,19.01
2018-07-03T06:43:37.822Z,19.14
2018-07-03T06:47:06.412Z,19.25
2018-07-03T06:48:00.274Z,19.35
2018-07-03T06:49:11.750Z,19.35
2018-07-03T06:50:14.733Z,19.36
2018-07-03T06:51:13.708Z,19.36
2018-07-03T06:52:25.901Z,19.46
2018-07-03T06:53:25.088Z,19.50
2018-07-03T06:54:39.432Z,19.51
2018-07-03T06:55:38.720Z,19.60
2018-07-03T06:56:45.702Z,19.65
2018-07-03T06:57:45.495Z,19.63
2018-07-03T06:58:49.595Z,19.65
2018-07-03T07:00:02.201Z,19.78
2018-07-03T07:01:04.155Z,19.79
2018-07-03T07:03:09.796Z,19.83
2018-07-03T07:04:18.916Z,19.90
2018-07-03T07:05:22.302Z,19.93
2018-07-03T07:06:28.459Z,19.98
2018-07-03T07:07:31.429Z,20.00
2018-07-03T07:08:43.342Z,20.09
2018-07-03T07:10:48.960Z,20.16
2018-07-03T07:11:53.065Z,20.27
2018-07-03T07:14:02.908Z,20.31
2018-07-03T07:15:13.877Z,20.38
2018-07-03T07:16:16.539Z,20.46
2018-07-03T07:17:32.214Z,20.61
2018-07-03T07:18:29.457Z,20.54
2018-07-03T07:19:38.686Z,20.59
2018-07-03T07:20:43.191Z,20.69
2018-07-03T07:21:45.253Z,20.69
2018-07-03T07:22:54.264Z,20.84
2018-07-03T07:24:03.590Z,20.83
2018-07-03T07:26:12.618Z,21.02
2018-07-03T07:27:11.599Z,20.98
2018-07-03T07:28:27.276Z,21.04
2018-07-03T07:29:29.430Z,21.11
2018-07-03T07:32:47.266Z,21.21
2018-07-03T07:33:52.291Z,21.34
2018-07-03T07:35:04.075Z,21.38
2018-07-03T07:35:54.670Z,21.35
2018-07-03T07:37:01.835Z,21.36
2018-07-03T07:38:17.201Z,21.46
2018-07-03T07:40:20.288Z,21.57
2018-07-03T07:41:32.181Z,21.63
2018-07-03T07:43:38.636Z,21.74
2018-07-03T07:44:44.786Z,21.88
2018-07-03T07:45:49.812Z,21.85
2018-07-03T07:47:00.469Z,21.88
2018-07-03T07:48:05.595Z,21.97
2018-07-03T07:49:05.912Z,21.98
2018-07-03T07:50:14.723Z,22.07
2018-07-03T07:51:27.735Z,22.09
2018-07-03T07:52:25.903Z,22.19
2018-07-03T07:53:33.688Z,22.27
2018-07-03T07:54:33.080Z,22.22
2018-07-03T07:55:41.687Z,22.28
2018-07-03T07:56:42.238Z,22.34
2018-07-03T07:57:51.326Z,22.37
2018-07-03T07:59:04.444Z,22.35
2018-07-03T08:00:09.892Z,22.41
2018-07-03T08:01:15.105Z,22.53
2018-07-03T08:02:16.134Z,22.57
2018-07-03T08:03:26.178Z,22.54
2018-07-03T08:06:35.150Z,22.74
2018-07-03T08:10:00.419Z,22.71
2018-07-03T08:10:58.285Z,22.75
2018-07-03T08:13:13.653Z,22.86
2018-07-03T08:14:19.494Z,22.90
2018-07-03T08:15:26.772Z,22.90
2018-07-03T08:17:39.790Z,23.04
2018-07-03T08:18:51.180Z,23.09
2018-07-03T08:21:04.999Z,23.19
2018-07-03T08:21:53.436Z,23.22
2018-07-03T08:23:00.409Z,23.27
2018-07-03T08:24:09.324Z,23.29
2018-07-03T08:26:29.511Z,23.49
2018-07-03T08:28:31.467Z,23.50
2018-07-03T08:29:33.112Z,23.49
2018-07-03T08:30:42.744Z,23.62
2018-07-03T08:31:43.160Z,23.64
2018-07-03T08:32:54.598Z,23.71
2018-07-03T08:34:10.112Z,23.80
2018-07-03T08:36:51.392Z,23.72
2018-07-03T08:38:01.839Z,23.83
2018-07-03T08:39:06.599Z,23.80
2018-07-03T08:40:43.529Z,23.90
2018-07-03T08:42:13.253Z,23.89
2018-07-03T08:43:14.264Z,24.00
2018-07-03T08:44:17.241Z,24.01
2018-07-03T08:45:06.700Z,24.12
2018-07-03T08:46:14.798Z,24.14
2018-07-03T08:47:38.051Z,24.16
2018-07-03T08:48:28.274Z,24.19
2018-07-03T08:50:32.230Z,24.29
2018-07-03T08:51:23.746Z,24.29
2018-07-03T08:52:46.683Z,24.39
2018-07-03T08:53:58.365Z,24.41
2018-07-03T08:55:59.270Z,24.49
2018-07-03T08:57:04.266Z,24.50
2018-07-03T08:58:13.654Z,24.67
2018-07-03T08:59:09.871Z,24.56
2018-07-03T09:00:15.710Z,24.60
2018-07-03T09:01:16.954Z,24.64
2018-07-03T09:02:33.030Z,24.68
2018-07-03T09:07:52.111Z,24.83
2018-07-03T09:08:55.495Z,24.83
2018-07-03T09:11:01.141Z,24.97
2018-07-03T09:13:15.264Z,25.01
2018-07-03T09:15:32.912Z,25.16
2018-07-03T09:16:26.673Z,25.12
2018-07-03T09:17:39.888Z,25.30
2018-07-03T09:18:54.121Z,25.32
2018-07-03T09:22:01.215Z,25.39
2018-07-03T09:23:18.324Z,25.32
2018-07-03T09:24:16.078Z,25.34
2018-07-03T09:25:24.379Z,25.43
2018-07-03T09:26:22.440Z,25.46
2018-07-03T09:28:37.499Z,25.56
2018-07-03T09:29:56.625Z,25.52
2018-07-03T09:30:49.808Z,25.52
2018-07-03T09:32:00.057Z,25.57
2018-07-03T09:34:09.192Z,25.59
2018-07-03T09:35:20.050Z,25.69
2018-07-03T09:36:23.455Z,25.72
2018-07-03T09:37:27.131Z,25.68
2018-07-03T09:39:29.307Z,25.84
2018-07-03T09:40:35.028Z,25.86
2018-07-03T09:41:39.270Z,25.87
2018-07-03T09:42:56.546Z,25.86
2018-07-03T09:43:57.475Z,25.97
2018-07-03T09:44:58.717Z,26.01
2018-07-03T09:46:05.987Z,25.99
2018-07-03T09:47:20.127Z,26.05
2018-07-03T09:48:23.715Z,26.02
2018-07-03T09:49:25.177Z,26.09
2018-07-03T09:50:30.288Z,26.11
2018-07-03T09:51:45.446Z,26.11
2018-07-03T09:52:44.328Z,26.12
2018-07-03T09:53:47.641Z,26.22
2018-07-03T09:54:56.843Z,26.28
2018-07-03T09:56:01.754Z,26.29
2018-07-03T09:57:03.604Z,26.36
2018-07-03T09:58:06.887Z,26.37
2018-07-03T09:59:07.407Z,26.36
2018-07-03T10:00:19.088Z,26.39
2018-07-03T10:01:18.070Z,26.44
2018-07-03T10:03:35.900Z,26.55
2018-07-03T10:04:33.253Z,26.52
2018-07-03T10:05:51.749Z,26.47
2018-07-03T10:06:55.070Z,26.64
2018-07-03T10:08:03.278Z,26.65
2018-07-03T10:09:02.461Z,26.69
2018-07-03T10:12:18.351Z,26.76
2018-07-03T10:13:23.683Z,26.77
2018-07-03T10:14:33.111Z,26.84
2018-07-03T10:16:42.447Z,26.86
2018-07-03T10:17:44.395Z,26.92
2018-07-03T10:18:48.547Z,26.98
2018-07-03T10:20:04.069Z,26.96
2018-07-03T10:22:10.532Z,27.09
2018-07-03T10:23:22.214Z,27.20
2018-07-03T10:24:15.771Z,27.23
2018-07-03T10:25:43.843Z,27.32
2018-07-03T10:26:29.811Z,27.35
2018-07-03T10:27:39.035Z,27.41
2018-07-03T10:28:47.027Z,27.42
2018-07-03T10:30:46.940Z,27.59
2018-07-03T10:31:58.007Z,27.61
2018-07-03T10:33:03.546Z,27.64
2018-07-03T10:34:10.719Z,27.71
2018-07-03T10:36:30.804Z,27.88
2018-07-03T10:37:27.736Z,27.91
2018-07-03T10:38:32.558Z,27.98
2018-07-03T10:39:39.287Z,28.09
2018-07-03T10:40:31.852Z,28.16
2018-07-03T10:41:51.316Z,28.19
2018-07-03T10:43:03.000Z,28.21
2018-07-03T10:43:57.375Z,28.23
2018-07-03T10:46:12.439Z,28.28
2018-07-03T10:47:21.047Z,28.33
2018-07-03T10:49:40.623Z,28.40
2018-07-03T10:50:27.824Z,28.44
2018-07-03T10:51:31.006Z,28.56
2018-07-03T10:52:46.531Z,28.56
2018-07-03T10:53:56.210Z,28.63
2018-07-03T10:55:07.277Z,28.58
2018-07-03T10:57:08.006Z,28.58
2018-07-03T10:58:05.248Z,28.56
2018-07-03T11:00:21.342Z,28.66
2018-07-03T11:01:27.694Z,28.68
2018-07-03T11:02:43.266Z,28.72
2018-07-03T11:03:41.942Z,28.69
2018-07-03T11:04:48.294Z,28.68
2018-07-03T11:05:59.472Z,28.69
2018-07-03T11:06:54.249Z,28.70
2018-07-03T11:08:10.335Z,28.70
2018-07-03T11:09:04.606Z,28.72
2018-07-03T11:10:12.907Z,28.78
2018-07-03T11:11:12.709Z,28.87
2018-07-03T11:13:26.964Z,28.88
2018-07-03T11:14:32.802Z,28.84
2018-07-03T11:15:42.945Z,28.90
2018-07-03T11:16:46.536Z,28.88
2018-07-03T11:18:56.279Z,28.95
2018-07-03T11:20:00.334Z,29.01
2018-07-03T11:21:02.435Z,29.04
2018-07-03T11:22:12.685Z,29.16
2018-07-03T11:23:19.038Z,29.19
2018-07-03T11:25:35.029Z,29.13
2018-07-03T11:27:41.288Z,29.13
2018-07-03T11:28:45.595Z,29.22
2018-07-03T11:29:52.768Z,29.22
2018-07-03T11:30:54.618Z,29.26
2018-07-03T11:33:03.849Z,29.31
2018-07-03T11:34:13.992Z,29.29
2018-07-03T11:35:18.304Z,29.28
2018-07-03T11:36:21.893Z,29.43
2018-07-03T11:37:27.941Z,29.41
2018-07-03T11:38:28.304Z,29.38
2018-07-03T11:39:36.305Z,29.52
2018-07-03T11:42:54.813Z,29.60
2018-07-03T11:44:13.346Z,29.71
2018-07-03T11:45:03.521Z,29.62
2018-07-03T11:46:12.035Z,29.70
2018-07-03T11:47:21.661Z,29.70
2018-07-03T11:49:24.540Z,29.72
2018-07-03T11:50:43.184Z,29.74
2018-07-03T11:51:43.706Z,29.72
2018-07-03T11:52:53.846Z,29.75
2018-07-03T11:53:54.467Z,29.74
2018-07-03T11:55:00.007Z,29.77
2018-07-03T11:56:04.824Z,29.87
2018-07-03T11:57:19.986Z,29.89
2018-07-03T11:58:15.487Z,29.81
2018-07-03T11:59:19.589Z,29.93
2018-07-03T12:00:32.194Z,29.90
2018-07-03T12:01:29.928Z,29.97
2018-07-03T12:03:48.188Z,29.99
2018-07-03T12:04:52.187Z,30.00
2018-07-03T12:05:51.886Z,30.09
2018-07-03T12:07:01.622Z,30.15
2018-07-03T12:08:16.068Z,30.18
2018-07-03T12:09:11.363Z,30.27
2018-07-03T12:10:21.003Z,30.26
2018-07-03T12:11:18.381Z,30.26
2018-07-03T12:12:27.255Z,30.21
2018-07-03T12:13:31.770Z,30.30
2018-07-03T12:14:48.729Z,30.36
2018-07-03T12:15:51.756Z,30.45
2018-07-03T12:16:43.472Z,30.40
2018-07-03T12:18:00.467Z,30.50
2018-07-03T12:19:00.782Z,30.49
2018-07-03T12:22:28.144Z,30.57
2018-07-03T12:23:19.242Z,30.61
2018-07-03T12:26:48.752Z,30.62
2018-07-03T12:27:36.886Z,30.65
2018-07-03T12:28:45.286Z,30.81
2018-07-03T12:30:02.085Z,30.76
2018-07-03T12:31:08.953Z,30.76
2018-07-03T12:32:16.845Z,30.69
2018-07-03T12:33:12.756Z,30.80
2018-07-03T12:34:25.878Z,30.81
2018-07-03T12:36:33.165Z,30.94
2018-07-03T12:37:27.208Z,30.94
2018-07-03T12:38:46.173Z,30.94
2018-07-03T12:40:55.515Z,30.98
2018-07-03T12:41:51.209Z,30.91
2018-07-03T12:43:11.083Z,30.96
2018-07-03T12:44:06.303Z,30.91
2018-07-03T12:45:20.519Z,30.87
2018-07-03T12:46:27.327Z,30.78
2018-07-03T12:48:23.712Z,30.69
2018-07-03T12:49:35.086Z,30.74
2018-07-03T12:50:47.994Z,30.62
2018-07-03T12:51:51.327Z,30.65
2018-07-03T12:53:05.826Z,30.64
2018-07-03T12:56:38.114Z,30.71
2018-07-03T12:57:25.723Z,30.74
2018-07-03T12:58:12.517Z,30.74
2018-07-03T12:59:35.385Z,30.74
2018-07-03T13:00:36.901Z,30.80
2018-07-03T13:01:41.420Z,30.78
2018-07-03T13:02:49.408Z,30.81
2018-07-03T13:03:53.212Z,30.78
2018-07-03T13:05:00.739Z,30.89
2018-07-03T13:06:58.548Z,30.89
2018-07-03T13:08:09.876Z,30.84
2018-07-03T13:09:15.458Z,30.93
2018-07-03T13:10:19.971Z,30.99
2018-07-03T13:12:26.025Z,30.93
2018-07-03T13:13:36.894Z,30.96
2018-07-03T13:14:48.669Z,30.96
2018-07-03T13:15:49.345Z,30.96
2018-07-03T13:16:53.497Z,30.90
2018-07-03T13:19:13.690Z,30.96
2018-07-03T13:20:19.116Z,30.93
2018-07-03T13:22:19.748Z,30.96
2018-07-03T13:23:41.155Z,30.93
2018-07-03T13:24:28.155Z,30.94
2018-07-03T13:25:31.030Z,30.94
2018-07-03T13:26:50.697Z,31.02
2018-07-03T13:28:57.366Z,30.99
2018-07-03T13:30:02.454Z,31.01
2018-07-03T13:31:04.043Z,30.99
2018-07-03T13:32:22.885Z,30.98
2018-07-03T13:33:21.569Z,30.94
2018-07-03T13:34:21.465Z,30.99
2018-07-03T13:36:36.634Z,30.90
2018-07-03T13:37:37.561Z,31.06
2018-07-03T13:38:47.399Z,31.04
2018-07-03T13:41:01.341Z,30.93
2018-07-03T13:42:10.077Z,30.99
2018-07-03T13:43:13.750Z,30.98
2018-07-03T13:44:04.125Z,30.90
2018-07-03T13:45:17.547Z,30.87
2018-07-03T13:47:37.940Z,30.87
2018-07-03T13:49:42.865Z,30.75
2018-07-03T13:51:53.947Z,30.86
2018-07-03T13:55:17.515Z,30.81
2018-07-03T13:56:09.442Z,30.78
2018-07-03T13:57:18.036Z,30.80
2018-07-03T13:58:21.120Z,30.78
2018-07-03T13:59:35.467Z,30.72
2018-07-03T14:01:33.220Z,30.68
2018-07-03T14:02:59.751Z,30.76
2018-07-03T14:03:53.918Z,30.78
2018-07-03T14:04:54.030Z,30.64
2018-07-03T14:06:03.045Z,30.67
2018-07-03T14:07:18.626Z,30.62
2018-07-03T14:08:21.390Z,30.53
2018-07-03T14:09:27.336Z,30.59
2018-07-03T14:10:30.208Z,30.59
2018-07-03T14:11:30.728Z,30.62
2018-07-03T14:12:36.776Z,30.50
2018-07-03T14:13:42.926Z,30.62
2018-07-03T14:14:43.652Z,30.53
2018-07-03T14:15:51.757Z,30.61
2018-07-03T14:16:57.899Z,30.52
2018-07-03T14:17:59.645Z,30.47
2018-07-03T14:19:15.833Z,30.40
2018-07-03T14:20:18.913Z,30.38
2018-07-03T14:21:30.181Z,30.36
2018-07-03T14:22:19.642Z,30.43
2018-07-03T14:23:37.679Z,30.34
2018-07-03T14:24:41.876Z,30.33
2018-07-03T14:25:50.695Z,30.30
2018-07-03T14:26:57.310Z,30.23
2018-07-03T14:27:52.852Z,30.29
2018-07-03T14:29:06.890Z,30.19
2018-07-03T14:30:10.277Z,30.19
2018-07-03T14:31:02.421Z,30.21
2018-07-03T14:32:13.360Z,30.16
2018-07-03T14:33:20.023Z,30.18
2018-07-03T14:34:18.493Z,30.12
2018-07-03T14:35:36.524Z,30.12
2018-07-03T14:36:40.626Z,30.07
2018-07-03T14:37:34.795Z,29.99
2018-07-03T14:38:53.952Z,29.99
2018-07-03T14:39:46.381Z,29.97
2018-07-03T14:44:15.797Z,29.97
2018-07-03T14:47:44.084Z,29.89
2018-07-03T14:48:41.323Z,29.92
2018-07-03T14:49:49.633Z,29.90
2018-07-03T14:50:50.859Z,29.86
2018-07-03T14:51:51.582Z,29.92
2018-07-03T14:52:55.693Z,29.87
2018-07-03T14:54:01.119Z,29.94
2018-07-03T14:55:09.832Z,29.97
2018-07-03T14:56:21.514Z,29.97
2018-07-03T14:57:19.266Z,29.93
2018-07-03T14:58:16.303Z,29.94
2018-07-03T14:59:29.109Z,29.94
2018-07-03T15:00:31.676Z,29.96
2018-07-03T15:01:49.912Z,29.93
2018-07-03T15:02:49.917Z,29.84
2018-07-03T15:05:03.345Z,29.96
2018-07-03T15:06:01.918Z,29.92
2018-07-03T15:07:13.503Z,29.87
2018-07-03T15:08:15.041Z,29.92
2018-07-03T15:09:21.089Z,29.87
2018-07-03T15:11:37.395Z,29.90
2018-07-03T15:14:49.117Z,29.90
2018-07-03T15:15:52.360Z,29.86
2018-07-03T15:16:58.613Z,29.81
2018-07-03T15:18:02.921Z,29.78
2018-07-03T15:19:13.884Z,29.81
2018-07-03T15:20:22.330Z,29.78
2018-07-03T15:21:27.933Z,29.77
2018-07-03T15:22:23.019Z,29.71
2018-07-03T15:23:32.242Z,29.81
2018-07-03T15:27:51.212Z,29.74
2018-07-03T15:29:03.509Z,29.77
2018-07-03T15:30:12.938Z,29.74
2018-07-03T15:31:18.165Z,29.75
2018-07-03T15:32:19.606Z,29.75
2018-07-03T15:33:33.951Z,29.77
2018-07-03T15:34:30.474Z,29.72
2018-07-03T15:35:32.630Z,29.72
2018-07-03T15:37:44.727Z,29.77
2018-07-03T15:38:51.287Z,29.72
2018-07-03T15:39:58.009Z,29.71
2018-07-03T15:41:02.976Z,29.77
2018-07-03T15:42:09.438Z,29.79
2018-07-03T15:43:09.443Z,29.79
2018-07-03T15:44:16.615Z,29.78
2018-07-03T15:45:26.657Z,29.93
2018-07-03T15:46:32.359Z,29.87
2018-07-03T15:47:32.405Z,29.87
2018-07-03T15:48:41.363Z,29.84
2018-07-03T15:49:51.260Z,29.74
2018-07-03T15:51:01.101Z,29.78
2018-07-03T15:54:16.479Z,29.74
2018-07-03T15:56:22.029Z,29.75
2018-07-03T15:57:22.028Z,29.70
2018-07-03T15:59:46.211Z,29.65
2018-07-03T16:01:46.837Z,29.71
2018-07-03T16:02:58.213Z,29.70
2018-07-03T16:03:56.885Z,29.75
2018-07-03T16:05:05.088Z,29.71
2018-07-03T16:06:08.590Z,29.68
2018-07-03T16:08:22.616Z,29.65
2018-07-03T16:10:32.357Z,29.59
2018-07-03T16:14:55.323Z,29.66
2018-07-03T16:15:58.097Z,29.63
2018-07-03T16:17:02.716Z,29.70
2018-07-03T16:19:10.407Z,29.63
2018-07-03T16:20:20.341Z,29.60
2018-07-03T16:22:37.457Z,29.65
2018-07-03T16:23:50.382Z,29.53
2018-07-03T16:25:55.384Z,29.53
2018-07-03T16:27:00.216Z,29.57
2018-07-03T16:28:07.386Z,29.59
2018-07-03T16:29:15.885Z,29.55
2018-07-03T16:31:30.886Z,29.52
2018-07-03T16:33:38.389Z,29.57
2018-07-03T16:34:40.890Z,29.57
2018-07-03T16:35:42.767Z,29.72
2018-07-03T16:36:57.389Z,29.81
2018-07-03T16:39:03.900Z,29.84
2018-07-03T16:39:59.487Z,29.89
2018-07-03T16:41:08.814Z,29.87
2018-07-03T16:42:18.349Z,29.77
2018-07-03T16:43:27.394Z,29.72
2018-07-03T16:44:35.985Z,29.75
2018-07-03T16:45:33.755Z,29.72
2018-07-03T16:50:57.206Z,29.50
2018-07-03T16:52:10.018Z,29.49
2018-07-03T16:54:17.902Z,29.47
2018-07-03T16:55:18.404Z,29.38
2018-07-03T16:56:25.507Z,29.38
2018-07-03T16:57:35.903Z,29.35
2018-07-03T16:58:52.906Z,29.26
2018-07-03T16:59:59.906Z,29.33
2018-07-03T17:01:04.413Z,29.40
2018-07-03T17:01:59.542Z,29.31
2018-07-03T17:02:57.906Z,29.34
2018-07-03T17:04:12.908Z,29.29
2018-07-03T17:05:11.433Z,29.35
2018-07-03T17:07:20.916Z,29.44
2018-07-03T17:08:25.995Z,29.40
2018-07-03T17:09:31.135Z,29.34
2018-07-03T17:10:36.468Z,29.29
2018-07-03T17:11:33.290Z,29.34