createdAt,value
2018-07-03T00:00:13.973Z,49.00
2018-07-03T00:02:42.057Z,48.90
2018-07-03T00:05:10.167Z,48.70
2018-07-03T00:07:38.252Z,48.70
2018-07-03T00:10:08.106Z,48.80
2018-07-03T00:12:36.202Z,49.20
2018-07-03T00:15:05.097Z,50.30
2018-07-03T00:17:33.322Z,49.50
2018-07-03T00:20:01.414Z,49.50
2018-07-03T00:22:29.502Z,49.20
2018-07-03T00:24:57.706Z,49.20
2018-07-03T00:27:25.881Z,49.40
2018-07-03T00:29:53.995Z,50.00
2018-07-03T00:32:22.073Z,50.40
2018-07-03T00:34:50.382Z,50.30
2018-07-03T00:37:18.457Z,50.00
2018-07-03T00:39:46.662Z,49.90
2018-07-03T00:42:14.750Z,49.90
2018-07-03T00:44:42.839Z,50.20
2018-07-03T00:47:10.973Z,50.40
2018-07-03T00:49:39.062Z,50.20
2018-07-03T00:52:07.182Z,50.20
2018-07-03T00:54:35.281Z,50.00
2018-07-03T00:57:03.372Z,49.90
2018-07-03T00:59:31.478Z,49.80
2018-07-03T01:01:59.559Z,50.50
2018-07-03T01:06:55.527Z,50.50
2018-07-03T01:09:23.625Z,50.60
2018-07-03T01:11:51.713Z,50.40
2018-07-03T01:14:19.812Z,50.30
2018-07-03T01:16:47.897Z,50.50
2018-07-03T01:19:16.004Z,50.50
2018-07-03T01:21:44.102Z,50.50
2018-07-03T01:24:12.721Z,50.90
2018-07-03T01:26:40.817Z,50.90
2018-07-03T01:29:08.913Z,51.10
2018-07-03T01:31:37.010Z,51.00
2018-07-03T01:34:05.181Z,51.20
2018-07-03T01:36:33.405Z,51.60
2018-07-03T01:39:01.515Z,51.70
2018-07-03T01:41:29.630Z,51.70
2018-07-03T01:48:53.547Z,51.70
2018-07-03T01:51:21.659Z,51.80
2018-07-03T01:53:49.776Z,51.70
2018-07-03T01:56:17.886Z,51.60
2018-07-03T01:58:45.994Z,51.70
2018-07-03T02:01:14.106Z,52.20
2018-07-03T02:03:42.214Z,52.20
2018-07-03T02:06:10.331Z,52.30
2018-07-03T02:08:38.431Z,52.20
2018-07-03T02:11:06.582Z,52.20
2018-07-03T02:13:34.689Z,52.70
2018-07-03T02:16:04.351Z,52.90
2018-07-03T02:18:32.466Z,53.00
2018-07-03T02:21:00.596Z,53.10
2018-07-03T02:23:29.135Z,53.10
2018-07-03T02:25:57.242Z,53.10
2018-07-03T02:28:25.406Z,53.10
2018-07-03T02:30:53.590Z,53.00
2018-07-03T02:33:21.691Z,53.00
2018-07-03T02:35:49.836Z,52.90
2018-07-03T02:38:17.927Z,53.00
2018-07-03T02:40:46.035Z,53.20
2018-07-03T02:43:14.130Z,53.60
2018-07-03T02:45:42.242Z,53.60
2018-07-03T02:48:10.347Z,53.80
2018-07-03T02:50:38.687Z,53.80
2018-07-03T02:53:06.792Z,53.90
2018-07-03T02:55:34.930Z,54.10
2018-07-03T02:58:03.026Z,53.70
2018-07-03T03:00:31.150Z,53.50
2018-07-03T03:02:59.251Z,53.70
2018-07-03T03:05:27.362Z,53.90
2018-07-03T03:07:55.471Z,54.00
2018-07-03T03:10:23.573Z,54.00
2018-07-03T03:12:51.689Z,53.90
2018-07-03T03:15:19.863Z,54.10
2018-07-03T03:17:47.965Z,54.50
2018-07-03T03:20:16.079Z,54.80
2018-07-03T03:22:44.196Z,55.20
2018-07-03T03:25:12.286Z,55.60
2018-07-03T03:27:40.471Z,55.60
2018-07-03T03:30:08.575Z,55.60
2018-07-03T03:32:36.686Z,55.60
2018-07-03T03:35:04.843Z,55.80
2018-07-03T03:37:32.963Z,56.00
2018-07-03T03:40:01.065Z,56.20
2018-07-03T03:42:29.322Z,56.40
2018-07-03T03:44:57.428Z,57.00
2018-07-03T03:47:25.530Z,56.50
2018-07-03T03:49:53.637Z,56.60
2018-07-03T03:52:21.754Z,56.80
2018-07-03T03:54:49.854Z,57.10
2018-07-03T03:57:17.974Z,57.10
2018-07-03T03:59:46.083Z,57.30
2018-07-03T04:02:14.324Z,57.20
2018-07-03T04:04:42.391Z,57.00
2018-07-03T04:07:10.519Z,56.40
2018-07-03T04:09:38.611Z,56.10
2018-07-03T04:12:06.723Z,56.00
2018-07-03T04:14:34.851Z,56.10
2018-07-03T04:17:02.967Z,56.30
2018-07-03T04:19:31.103Z,56.30
2018-07-03T04:21:59.262Z,56.70
2018-07-03T04:24:27.438Z,57.20
2018-07-03T04:26:55.543Z,57.10
2018-07-03T04:29:23.638Z,57.40
2018-07-03T04:31:51.750Z,58.10
2018-07-03T04:34:19.968Z,57.60
2018-07-03T04:36:48.224Z,58.10
2018-07-03T04:39:16.322Z,58.20
2018-07-03T04:41:44.472Z,58.00
2018-07-03T04:44:12.627Z,58.20
2018-07-03T04:46:40.811Z,58.50
2018-07-03T04:49:08.965Z,58.70
2018-07-03T04:51:37.083Z,58.70
2018-07-03T04:54:05.195Z,58.40
2018-07-03T04:56:33.308Z,58.60
2018-07-03T04:59:01.465Z,59.10
2018-07-03T05:01:29.675Z,58.70
2018-07-03T05:03:57.774Z,58.60
2018-07-03T05:06:27.042Z,58.60
2018-07-03T05:08:55.182Z,58.30
2018-07-03T05:11:23.318Z,58.10
2018-07-03T05:13:51.538Z,57.80
2018-07-03T05:16:19.659Z,58.10
2018-07-03T05:18:47.877Z,58.70
2018-07-03T05:21:15.974Z,59.00
2018-07-03T05:23:44.351Z,58.90
2018-07-03T05:26:12.446Z,58.30
2018-07-03T05:28:40.558Z,58.30
2018-07-03T05:31:08.667Z,58.00
2018-07-03T05:33:36.765Z,57.40
2018-07-03T05:36:05.020Z,57.30
2018-07-03T05:38:33.187Z,56.20
2018-07-03T05:41:01.284Z,55.80
2018-07-03T05:43:29.395Z,55.80
2018-07-03T05:45:57.502Z,55.80
2018-07-03T05:48:25.602Z,56.20
2018-07-03T05:50:53.699Z,56.10
2018-07-03T05:53:21.909Z,56.10
2018-07-03T05:55:50.011Z,55.50
2018-07-03T05:58:18.156Z,54.90
2018-07-03T06:00:46.329Z,55.60
2018-07-03T06:03:14.506Z,55.20
2018-07-03T06:05:42.606Z,55.20
2018-07-03T06:08:10.723Z,55.30
2018-07-03T06:10:38.834Z,55.40
2018-07-03T06:13:06.946Z,55.40
2018-07-03T06:15:35.075Z,55.50
2018-07-03T06:18:03.194Z,54.80
2018-07-03T06:20:31.307Z,55.10
2018-07-03T06:22:59.561Z,55.40
2018-07-03T06:25:27.755Z,55.50
2018-07-03T06:27:55.870Z,55.40
2018-07-03T06:30:23.961Z,55.00
2018-07-03T06:32:52.088Z,54.50
2018-07-03T06:35:20.195Z,53.30
2018-07-03T06:37:48.307Z,52.70
2018-07-03T06:40:16.486Z,52.80
2018-07-03T06:42:44.686Z,53.00
2018-07-03T06:45:12.960Z,53.00
2018-07-03T06:47:41.015Z,52.90
2018-07-03T06:50:09.194Z,53.40
2018-07-03T06:52:37.294Z,52.70
2018-07-03T06:55:05.564Z,52.10
2018-07-03T06:57:33.701Z,52.10
2018-07-03T07:00:01.815Z,52.10
2018-07-03T07:02:29.913Z,51.40
2018-07-03T07:07:26.011Z,50.80
2018-07-03T07:09:54.186Z,51.30
2018-07-03T07:12:22.303Z,51.60
2018-07-03T07:14:50.433Z,51.20
2018-07-03T07:17:18.551Z,50.70
2018-07-03T07:19:46.658Z,50.90
2018-07-03T07:22:14.760Z,51.20
2018-07-03T07:24:42.869Z,50.20
2018-07-03T07:27:11.060Z,50.00
2018-07-03T07:29:39.171Z,50.30
2018-07-03T07:32:07.357Z,50.20
2018-07-03T07:34:35.550Z,50.90
2018-07-03T07:37:03.652Z,50.60
2018-07-03T07:39:31.854Z,50.30
2018-07-03T07:42:00.036Z,50.10
2018-07-03T07:44:28.207Z,50.00
2018-07-03T07:46:56.311Z,50.30
2018-07-03T07:49:24.422Z,50.30
2018-07-03T07:51:52.531Z,50.30
2018-07-03T07:54:20.699Z,49.90
2018-07-03T07:56:48.794Z,49.90
2018-07-03T07:59:16.911Z,49.90
2018-07-03T08:01:45.022Z,50.60
2018-07-03T08:04:13.130Z,49.20
2018-07-03T08:09:09.958Z,49.30
2018-07-03T08:11:38.054Z,49.30
2018-07-03T08:14:06.302Z,49.00
2018-07-03T08:16:34.402Z,48.30
2018-07-03T08:19:02.548Z,48.20
2018-07-03T08:21:30.638Z,48.30
2018-07-03T08:23:58.734Z,48.00
2018-07-03T08:26:26.851Z,48.00
2018-07-03T08:28:54.946Z,46.90
2018-07-03T08:31:23.051Z,47.60
2018-07-03T08:33:51.150Z,46.90
2018-07-03T08:36:19.262Z,47.30
2018-07-03T08:38:47.371Z,45.70
2018-07-03T08:41:15.482Z,45.90
2018-07-03T08:43:43.598Z,45.80
2018-07-03T08:46:11.723Z,45.10
2018-07-03T08:48:39.821Z,44.80
2018-07-03T08:51:07.943Z,43.60
2018-07-03T08:53:36.159Z,43.00
2018-07-03T08:56:04.261Z,41.50
2018-07-03T08:58:32.361Z,40.70
2018-07-03T09:01:00.489Z,42.20
2018-07-03T09:03:28.587Z,42.10
2018-07-03T09:05:56.708Z,41.80
2018-07-03T09:08:24.815Z,41.60
2018-07-03T09:10:52.999Z,40.50
2018-07-03T09:13:21.113Z,38.90
2018-07-03T09:15:49.223Z,39.20
2018-07-03T09:18:17.329Z,37.30
2018-07-03T09:20:45.451Z,37.40
2018-07-03T09:23:13.571Z,37.40
2018-07-03T09:25:41.687Z,36.20
2018-07-03T09:28:09.786Z,36.40
2018-07-03T09:30:37.927Z,36.80
2018-07-03T09:33:06.004Z,35.50
2018-07-03T09:35:34.113Z,36.00
2018-07-03T09:38:02.225Z,35.20
2018-07-03T09:40:30.342Z,34.00
2018-07-03T09:42:58.443Z,35.00
2018-07-03T09:45:26.558Z,34.30
2018-07-03T09:47:54.650Z,34.00
2018-07-03T09:50:22.759Z,33.80
2018-07-03T09:55:19.654Z,33.60
2018-07-03T09:57:47.884Z,33.50
2018-07-03T10:00:19.966Z,33.30
2018-07-03T10:02:48.067Z,33.60
2018-07-03T10:05:16.158Z,33.10
2018-07-03T10:07:44.283Z,34.00
2018-07-03T10:10:12.388Z,34.60
2018-07-03T10:12:40.498Z,33.40
2018-07-03T10:15:08.607Z,32.30
2018-07-03T10:17:36.726Z,33.00
2018-07-03T10:20:04.922Z,34.20
2018-07-03T10:22:33.042Z,33.50
2018-07-03T10:25:01.150Z,33.00
2018-07-03T10:27:29.326Z,33.80
2018-07-03T10:29:57.426Z,34.70
2018-07-03T10:32:25.534Z,33.10
2018-07-03T10:34:53.643Z,36.00
2018-07-03T10:37:21.822Z,35.10
2018-07-03T10:39:49.922Z,35.40
2018-07-03T10:42:18.036Z,36.10
2018-07-03T10:44:46.170Z,36.00
2018-07-03T10:47:14.285Z,37.50
2018-07-03T10:49:42.387Z,35.20
2018-07-03T10:52:10.495Z,35.20
2018-07-03T10:54:38.592Z,35.20
2018-07-03T10:57:06.702Z,34.70
2018-07-03T10:59:34.852Z,35.60
2018-07-03T11:02:02.918Z,35.80
2018-07-03T11:04:31.014Z,36.70
2018-07-03T11:06:59.119Z,35.90
2018-07-03T11:09:27.218Z,35.80
2018-07-03T11:11:55.322Z,36.00
2018-07-03T11:14:23.431Z,35.80
2018-07-03T11:16:51.552Z,35.40
2018-07-03T11:19:19.656Z,34.90
2018-07-03T11:21:47.761Z,35.30
2018-07-03T11:24:15.870Z,37.10
2018-07-03T11:26:44.067Z,37.10
2018-07-03T11:29:12.157Z,35.90
2018-07-03T11:31:40.295Z,37.20
2018-07-03T11:34:08.634Z,37.30
2018-07-03T11:39:06.742Z,37.60
2018-07-03T11:41:34.872Z,38.40
2018-07-03T11:44:03.090Z,38.50
2018-07-03T11:46:31.242Z,38.20
2018-07-03T11:48:59.302Z,38.40
2018-07-03T11:51:27.524Z,38.10
2018-07-03T11:53:55.623Z,40.30
2018-07-03T11:56:24.014Z,39.70
2018-07-03T11:58:52.255Z,38.70
2018-07-03T12:01:20.372Z,40.10
2018-07-03T12:03:48.457Z,39.70
2018-07-03T12:08:45.067Z,40.00
2018-07-03T12:11:13.181Z,39.80
2018-07-03T12:13:41.278Z,39.60
2018-07-03T12:16:09.382Z,39.00
2018-07-03T12:18:43.066Z,38.50
2018-07-03T12:21:11.170Z,39.20
2018-07-03T12:23:39.324Z,39.30
2018-07-03T12:26:07.426Z,39.50
2018-07-03T12:28:35.545Z,39.70
2018-07-03T12:31:03.649Z,40.40
2018-07-03T12:33:31.762Z,41.20
2018-07-03T12:35:59.861Z,40.30
2018-07-03T12:38:28.870Z,40.10
2018-07-03T12:40:56.958Z,39.80
2018-07-03T12:43:25.254Z,40.60
2018-07-03T12:45:53.350Z,39.60
2018-07-03T12:48:21.470Z,39.30
2018-07-03T12:50:49.651Z,39.20
2018-07-03T12:53:17.766Z,39.50
2018-07-03T12:58:13.813Z,40.10
2018-07-03T13:00:41.907Z,39.60
2018-07-03T13:03:10.022Z,41.00
2018-07-03T13:05:38.119Z,39.90
2018-07-03T13:08:06.348Z,39.70
2018-07-03T13:10:34.372Z,39.70
2018-07-03T13:15:30.595Z,40.00
2018-07-03T13:18:01.232Z,40.50
2018-07-03T13:22:57.203Z,39.50
2018-07-03T13:25:25.315Z,40.10
2018-07-03T13:27:53.414Z,40.20
2018-07-03T13:30:21.531Z,41.80
2018-07-03T13:32:49.635Z,41.70
2018-07-03T13:35:17.741Z,41.20
2018-07-03T13:37:45.834Z,40.90
2018-07-03T13:40:13.955Z,41.50
2018-07-03T13:42:42.053Z,42.30
2018-07-03T13:45:10.394Z,42.60
2018-07-03T13:47:38.503Z,41.60
2018-07-03T13:50:06.614Z,43.10
2018-07-03T13:52:34.706Z,43.20
2018-07-03T13:55:02.818Z,43.00
2018-07-03T13:57:30.915Z,42.40
2018-07-03T13:59:59.027Z,41.60
2018-07-03T14:02:27.131Z,41.00
2018-07-03T14:04:55.306Z,41.80
2018-07-03T14:07:23.417Z,41.70
2018-07-03T14:09:51.522Z,42.40
2018-07-03T14:12:19.758Z,42.30
2018-07-03T14:17:15.774Z,41.80
2018-07-03T14:19:43.930Z,40.50
2018-07-03T14:22:12.087Z,39.70
2018-07-03T14:24:40.193Z,40.10
2018-07-03T14:27:08.289Z,39.90
2018-07-03T14:29:36.415Z,40.10
2018-07-03T14:32:04.658Z,39.90
2018-07-03T14:34:32.771Z,40.80
2018-07-03T14:37:01.373Z,39.80
2018-07-03T14:39:29.483Z,39.60
2018-07-03T14:41:57.591Z,39.50
2018-07-03T14:44:25.707Z,39.10
2018-07-03T14:46:53.803Z,39.50
2018-07-03T14:49:22.026Z,39.60
2018-07-03T14:51:50.122Z,38.40
2018-07-03T14:54:18.266Z,39.10
2018-07-03T14:56:46.622Z,39.00
2018-07-03T14:59:14.758Z,40.30
2018-07-03T15:01:42.888Z,40.70
2018-07-03T15:04:10.994Z,40.00
2018-07-03T15:11:36.478Z,40.60
2018-07-03T15:14:04.588Z,39.50
2018-07-03T15:16:32.688Z,40.60
2018-07-03T15:19:06.202Z,39.90
2018-07-03T15:21:34.314Z,39.50
2018-07-03T15:24:02.710Z,40.00
2018-07-03T15:26:30.832Z,39.70
2018-07-03T15:28:58.934Z,40.20
2018-07-03T15:31:27.047Z,40.90
2018-07-03T15:33:55.151Z,40.70
2018-07-03T15:36:23.263Z,39.30
2018-07-03T15:38:51.364Z,39.40
2018-07-03T15:43:58.874Z,39.10
2018-07-03T15:46:26.982Z,40.40
2018-07-03T15:48:55.399Z,41.10
2018-07-03T15:51:23.502Z,39.70
2018-07-03T15:56:19.601Z,40.30
2018-07-03T15:58:47.655Z,40.60
2018-07-03T16:01:15.762Z,40.90
2018-07-03T16:04:00.916Z,40.70
2018-07-03T16:06:52.509Z,40.90
2018-07-03T16:09:20.643Z,40.10
2018-07-03T16:11:48.713Z,40.40
2018-07-03T16:14:16.826Z,41.00
2018-07-03T16:16:45.161Z,40.50
2018-07-03T16:19:18.798Z,40.60
2018-07-03T16:21:46.901Z,40.50
2018-07-03T16:24:14.997Z,40.50
2018-07-03T16:26:43.111Z,41.00
2018-07-03T16:29:12.267Z,41.90
2018-07-03T16:31:40.545Z,41.70
2018-07-03T16:34:08.642Z,42.30
2018-07-03T16:36:36.799Z,42.50
2018-07-03T16:39:08.086Z,43.50
2018-07-03T16:41:36.432Z,43.40
2018-07-03T16:44:04.528Z,43.00
2018-07-03T16:46:32.626Z,42.80
2018-07-03T16:49:00.831Z,43.30
2018-07-03T16:51:28.931Z,43.50
2018-07-03T16:56:24.982Z,44.40
2018-07-03T16:58:53.078Z,44.80
2018-07-03T17:01:21.186Z,45.50
2018-07-03T17:03:49.294Z,44.30
2018-07-03T17:06:17.412Z,44.70
2018-07-03T17:08:45.510Z,46.00
2018-07-03T17:11:13.609Z,46.00
2018-07-03T17:13:41.777Z,45.10
2018-07-03T17:16:09.821Z,44.20
2018-07-03T17:18:42.163Z,44.50
2018-07-03T17:21:10.279Z,44.40
2018-07-03T17:23:38.387Z,44.50
2018-07-03T17:26:06.493Z,45.20
2018-07-03T17:28:34.690Z,45.80
2018-07-03T17:31:02.706Z,45.30
2018-07-03T17:33:30.825Z,45.20
2018-07-03T17:35:58.939Z,45.30
2018-07-03T17:38:27.026Z,45.30
2018-07-03T17:41:06.597Z,46.00
2018-07-03T17:44:18.107Z,46.40
2018-07-03T17:46:46.219Z,46.10
2018-07-03T17:49:14.851Z,46.10
2018-07-03T17:51:42.955Z,46.60
2018-07-03T17:54:11.079Z,47.40
2018-07-03T17:56:39.347Z,48.10
2018-07-03T17:59:07.460Z,47.60
2018-07-03T18:01:35.563Z,47.60
2018-07-03T18:06:31.602Z,47.70
2018-07-03T18:08:59.697Z,48.10
2018-07-03T18:11:27.840Z,48.20
2018-07-03T18:13:56.031Z,48.70
2018-07-03T18:16:24.147Z,48.80
2018-07-03T18:18:57.753Z,49.00
2018-07-03T18:21:25.862Z,48.80
2018-07-03T18:23:53.963Z,48.20
2018-07-03T18:26:22.066Z,48.00
2018-07-03T18:28:50.243Z,48.00
2018-07-03T18:31:18.358Z,48.50
2018-07-03T18:33:46.485Z,49.00
2018-07-03T18:36:14.671Z,49.40
2018-07-03T18:38:42.922Z,49.50
2018-07-03T18:41:11.156Z,49.50
2018-07-03T18:43:39.297Z,49.80
2018-07-03T18:46:08.310Z,50.10
2018-07-03T18:48:36.565Z,49.60
2018-07-03T18:51:04.732Z,49.60
2018-07-03T18:53:32.918Z,49.80
2018-07-03T18:56:01.022Z,50.20
2018-07-03T18:58:29.262Z,50.20
2018-07-03T19:00:57.362Z,51.10
2018-07-03T19:03:25.566Z,51.70
2018-07-03T19:05:53.737Z,52.20
2018-07-03T19:08:22.263Z,52.70
2018-07-03T19:10:50.359Z,52.80
2018-07-03T19:13:18.476Z,53.40
2018-07-03T19:15:46.714Z,53.40
2018-07-03T19:18:14.867Z,53.70
2018-07-03T19:20:43.007Z,53.00
2018-07-03T19:23:11.113Z,53.70
2018-07-03T19:25:39.283Z,53.90
2018-07-03T19:28:07.770Z,54.00
2018-07-03T19:30:35.896Z,53.80
2018-07-03T19:33:04.006Z,53.70
2018-07-03T19:35:32.170Z,53.70
2018-07-03T19:38:00.464Z,53.40
2018-07-03T19:40:28.651Z,53.30
2018-07-03T19:43:28.990Z,53.40
2018-07-03T19:48:25.860Z,53.90
2018-07-03T19:50:54.249Z,54.50
2018-07-03T19:53:22.443Z,55.30
2018-07-03T19:55:51.804Z,54.70
2018-07-03T19:58:20.389Z,55.10
2018-07-03T20:00:49.565Z,54.90
2018-07-03T20:03:17.784Z,55.10
2018-07-03T20:05:45.911Z,55.60
2018-07-03T20:08:14.014Z,55.90
2018-07-03T20:13:11.987Z,56.30
2018-07-03T20:15:40.111Z,56.20
2018-07-03T20:18:09.343Z,56.30
2018-07-03T20:20:37.547Z,56.20
2018-07-03T20:23:05.797Z,56.40
2018-07-03T20:25:34.475Z,56.90
2018-07-03T20:28:02.758Z,57.30
2018-07-03T20:30:30.861Z,57.10
2018-07-03T20:32:59.022Z,56.70
2018-07-03T20:35:27.551Z,56.40
2018-07-03T20:37:59.761Z,56.40
2018-07-03T20:40:31.974Z,56.50
2018-07-03T20:43:00.202Z,56.30
2018-07-03T20:45:28.303Z,56.10
2018-07-03T20:47:56.414Z,55.50
2018-07-03T20:50:24.510Z,55.20
2018-07-03T20:52:52.666Z,55.50
2018-07-03T20:55:20.800Z,55.20
2018-07-03T20:57:48.917Z,55.10
2018-07-03T21:00:17.018Z,55.10
2018-07-03T21:02:45.131Z,55.10
2018-07-03T21:05:13.251Z,55.30
2018-07-03T21:07:41.401Z,56.20
2018-07-03T21:10:09.599Z,56.70
2018-07-03T21:12:37.695Z,56.80
2018-07-03T21:15:05.894Z,56.90
2018-07-03T21:17:33.987Z,57.00
2018-07-03T21:20:02.123Z,57.20
2018-07-03T21:22:30.230Z,57.20
2018-07-03T21:24:58.349Z,57.40
2018-07-03T21:27:26.443Z,57.20
2018-07-03T21:29:54.548Z,57.20
2018-07-03T21:32:22.647Z,57.50
2018-07-03T21:34:50.745Z,57.50
2018-07-03T21:39:46.958Z,58.30
2018-07-03T21:42:15.062Z,58.30
2018-07-03T21:44:43.166Z,58.60
2018-07-03T21:47:11.270Z,58.70
2018-07-03T21:49:39.369Z,58.80
2018-07-03T21:52:07.522Z,58.90
2018-07-03T21:54:35.635Z,58.90
2018-07-03T21:59:31.715Z,59.10
2018-07-03T22:01:59.809Z,59.90
2018-07-03T22:04:27.967Z,59.70
2018-07-03T22:06:56.382Z,59.80
2018-07-03T22:09:24.498Z,59.60
2018-07-03T22:11:52.663Z,59.60
2018-07-03T22:14:20.782Z,59.60
2018-07-03T22:16:48.980Z,59.60
2018-07-03T22:19:17.138Z,60.00
2018-07-03T22:21:45.313Z,60.10
2018-07-03T22:24:13.700Z,60.20
2018-07-03T22:26:41.798Z,60.50
2018-07-03T22:31:37.906Z,60.70
2018-07-03T22:34:06.036Z,60.80
2018-07-03T22:36:34.135Z,60.70
2018-07-03T22:39:02.327Z,60.70
2018-07-03T22:41:30.431Z,61.40
2018-07-03T22:46:26.534Z,61.60
2018-07-03T22:48:54.698Z,61.30
2018-07-03T22:51:22.891Z,61.40
2018-07-03T22:53:50.991Z,61.60
2018-07-03T22:56:19.135Z,61.90
2018-07-03T22:58:47.231Z,61.90
2018-07-03T23:01:15.342Z,62.00
2018-07-03T23:03:43.533Z,61.90
2018-07-03T23:06:11.635Z,62.00
2018-07-03T23:08:39.774Z,62.40
2018-07-03T23:11:07.923Z,62.60
2018-07-03T23:13:36.031Z,62.70
2018-07-03T23:16:04.137Z,62.60
2018-07-03T23:18:32.274Z,62.60
2018-07-03T23:21:00.675Z,62.60
2018-07-03T23:23:28.770Z,62.90
2018-07-03T23:25:56.918Z,62.70
2018-07-03T23:28:25.014Z,62.70
2018-07-03T23:30:53.121Z,62.90
2018-07-03T23:33:21.234Z,62.90
2018-07-03T23:35:49.342Z,63.20
2018-07-03T23:38:17.463Z,63.30
2018-07-03T23:40:45.678Z,63.80
2018-07-03T23:43:13.855Z,63.30
2018-07-03T23:46:00.158Z,63.30
2018-07-03T23:48:39.866Z,63.60
2018-07-03T23:51:20.234Z,63.50
2018-07-03T23:53:59.875Z,63.60
2018-07-03T23:56:40.072Z,63.60
2018-07-03T23:59:19.771Z,63.20
