createdAt,value
2018-12-13T00:00:00.411Z,28
2018-12-13T00:05:00.380Z,28
2018-12-13T00:10:01.072Z,32
2018-12-13T00:15:00.687Z,27
2018-12-13T00:20:00.347Z,26
2018-12-13T00:25:00.380Z,34
2018-12-13T00:30:01.156Z,34
2018-12-13T00:35:00.587Z,34
2018-12-13T00:40:01.272Z,37
2018-12-13T00:45:01.797Z,23
2018-12-13T00:50:00.130Z,30
2018-12-13T00:55:00.322Z,30
2018-12-13T01:00:00.787Z,30
2018-12-13T01:05:01.533Z,31
2018-12-13T01:10:03.115Z,33
2018-12-13T01:15:00.610Z,30
2018-12-13T01:20:02.996Z,36
2018-12-13T01:25:00.485Z,34
2018-12-13T01:30:01.676Z,34
2018-12-13T01:35:02.249Z,32
2018-12-13T01:40:01.865Z,26
2018-12-13T01:45:00.407Z,16
2018-12-13T01:50:02.363Z,38
2018-12-13T01:55:01.949Z,38
2018-12-13T02:00:03.215Z,38
2018-12-13T02:05:00.818Z,38
2018-12-13T02:10:01.773Z,41
2018-12-13T02:15:04.254Z,41
2018-12-13T02:20:01.170Z,41
2018-12-13T02:25:01.078Z,37
2018-12-13T02:30:01.462Z,44
2018-12-13T02:35:09.753Z,44
2018-12-13T02:40:00.330Z,40
2018-12-13T02:45:00.501Z,37
2018-12-13T02:50:00.988Z,22
2018-12-13T02:55:00.962Z,29
2018-12-13T03:00:02.137Z,29
2018-12-13T03:05:00.204Z,29
2018-12-13T03:10:00.975Z,35
2018-12-13T03:15:01.475Z,33
2018-12-13T03:20:02.617Z,34
2018-12-13T03:25:00.723Z,34
2018-12-13T03:30:00.996Z,30
2018-12-13T03:35:01.143Z,30
2018-12-13T03:40:00.662Z,35
2018-12-13T03:45:00.808Z,32
2018-12-13T03:50:00.973Z,33
2018-12-13T03:55:01.763Z,33
2018-12-13T04:00:01.175Z,30
2018-12-13T04:05:01.258Z,32
2018-12-13T04:10:00.697Z,42
2018-12-13T04:15:00.557Z,42
2018-12-13T04:20:00.603Z,38
2018-12-13T04:25:01.729Z,38
2018-12-13T04:30:00.101Z,32
2018-12-13T04:35:02.629Z,33
2018-12-13T04:40:00.159Z,38
2018-12-13T04:45:00.593Z,43
2018-12-13T04:50:00.879Z,43
2018-12-13T04:55:00.462Z,45
2018-12-13T05:00:05.026Z,39
2018-12-13T05:05:00.751Z,37
2018-12-13T05:10:01.252Z,37
2018-12-13T05:15:01.550Z,37
2018-12-13T05:20:00.921Z,37
2018-12-13T05:25:00.509Z,37
2018-12-13T05:30:00.321Z,33
2018-12-13T05:34:59.734Z,34
2018-12-13T05:40:00.627Z,34
2018-12-13T05:44:59.914Z,40
2018-12-13T05:50:00.071Z,38
2018-12-13T05:54:59.760Z,30
2018-12-13T06:00:00.303Z,43
2018-12-13T06:04:59.794Z,43
2018-12-13T06:10:00.132Z,43
2018-12-13T06:14:59.761Z,42
2018-12-13T06:20:00.246Z,42
2018-12-13T06:24:59.740Z,35
2018-12-13T06:29:59.747Z,35
2018-12-13T06:34:59.735Z,53
2018-12-13T06:40:00.732Z,38
2018-12-13T06:44:59.724Z,43
2018-12-13T06:49:59.897Z,43
2018-12-13T06:54:59.914Z,44
2018-12-13T07:00:00.279Z,43
2018-12-13T07:04:59.790Z,31
2018-12-13T07:09:59.627Z,46
2018-12-13T07:14:59.671Z,43
2018-12-13T07:19:59.789Z,43
2018-12-13T07:24:59.636Z,35
2018-12-13T07:29:59.800Z,31
2018-12-13T07:35:01.455Z,46
2018-12-13T07:39:59.980Z,41
2018-12-13T07:44:59.685Z,31
2018-12-13T07:49:59.740Z,31
2018-12-13T07:54:59.611Z,38
2018-12-13T08:00:00.125Z,38
2018-12-13T08:05:00.295Z,41
2018-12-13T08:09:59.882Z,37
2018-12-13T08:14:59.696Z,29
2018-12-13T08:19:59.920Z,47
2018-12-13T08:24:59.748Z,47
2018-12-13T08:29:59.538Z,33
2018-12-13T08:34:59.752Z,33
2018-12-13T08:39:59.509Z,41
2018-12-13T08:44:59.844Z,41
2018-12-13T08:49:59.452Z,33
2018-12-13T08:54:59.763Z,31
2018-12-13T09:00:00.167Z,41
2018-12-13T09:04:59.778Z,34
2018-12-13T09:10:00.292Z,38
2018-12-13T09:14:59.845Z,37
2018-12-13T09:19:59.604Z,28
2018-12-13T09:24:59.447Z,28
2018-12-13T09:29:59.325Z,35
2018-12-13T09:34:59.592Z,40
2018-12-13T09:39:59.566Z,34
2018-12-13T09:44:59.765Z,38
2018-12-13T09:49:59.642Z,38
2018-12-13T09:55:05.434Z,30
2018-12-13T10:00:00.083Z,31
2018-12-13T10:04:59.443Z,24
2018-12-13T10:10:01.396Z,30
2018-12-13T10:14:59.943Z,30
2018-12-13T10:19:59.605Z,31
2018-12-13T10:24:59.782Z,31
2018-12-13T10:29:59.517Z,31
2018-12-13T10:34:59.540Z,32
2018-12-13T10:39:59.500Z,30
2018-12-13T10:44:59.837Z,24
2018-12-13T10:49:59.800Z,24
2018-12-13T10:54:59.409Z,31
2018-12-13T10:59:59.715Z,32
2018-12-13T11:04:59.617Z,32
2018-12-13T11:09:59.481Z,29
2018-12-13T11:14:59.579Z,31
2018-12-13T11:19:59.618Z,27
2018-12-13T11:24:59.409Z,32
2018-12-13T11:29:59.827Z,31
2018-12-13T11:34:59.413Z,31
2018-12-13T11:39:59.414Z,29
2018-12-13T11:45:03.407Z,29
2018-12-13T11:49:59.389Z,29
2018-12-13T11:54:59.447Z,29
2018-12-13T12:00:00.488Z,24
2018-12-13T12:04:59.486Z,32
2018-12-13T12:10:00.259Z,32
2018-12-13T12:14:59.554Z,32
2018-12-13T12:19:59.658Z,33
2018-12-13T12:24:59.881Z,31
2018-12-13T12:30:00.069Z,31
2018-12-13T12:35:03.614Z,31
2018-12-13T12:39:59.574Z,31
2018-12-13T12:45:01.738Z,32
2018-12-13T12:50:00.386Z,40
2018-12-13T12:54:59.459Z,40
2018-12-13T13:00:00.329Z,40
2018-12-13T13:04:59.525Z,34
2018-12-13T13:10:00.056Z,43
2018-12-13T13:14:59.379Z,33
2018-12-13T13:20:00.375Z,33
2018-12-13T13:24:59.253Z,37
2018-12-13T13:30:04.674Z,37
2018-12-13T13:34:59.437Z,32
2018-12-13T13:40:00.420Z,37
2018-12-13T13:45:00.788Z,31
2018-12-13T13:50:00.371Z,31
2018-12-13T13:55:00.099Z,35
2018-12-13T14:00:00.519Z,32
2018-12-13T14:04:59.965Z,43
2018-12-13T14:10:17.343Z,38
2018-12-13T14:15:00.430Z,37
2018-12-13T14:19:59.867Z,34
2018-12-13T14:24:59.602Z,35
2018-12-13T14:29:59.732Z,34
2018-12-13T14:34:59.793Z,35
2018-12-13T14:40:00.063Z,28
2018-12-13T14:44:59.659Z,28
2018-12-13T14:49:59.897Z,23
2018-12-13T14:55:01.266Z,36
2018-12-13T15:00:01.750Z,34
2018-12-13T15:05:00.779Z,26
2018-12-13T15:10:05.328Z,33
2018-12-13T15:14:59.478Z,33
2018-12-13T15:19:59.584Z,33
2018-12-13T15:24:58.851Z,33
2018-12-13T15:29:59.533Z,28
2018-12-13T15:34:59.230Z,32
2018-12-13T15:39:59.138Z,32
2018-12-13T15:44:59.013Z,32
2018-12-13T15:49:59.011Z,26
2018-12-13T15:54:59.477Z,24
2018-12-13T15:59:59.496Z,24
2018-12-13T16:04:59.117Z,30
2018-12-13T16:10:03.810Z,28
2018-12-13T16:14:59.000Z,24
2018-12-13T16:19:59.241Z,26
2018-12-13T16:24:58.922Z,26
2018-12-13T16:29:59.151Z,26
2018-12-13T16:34:59.171Z,26
2018-12-13T16:39:58.872Z,26
2018-12-13T16:44:59.028Z,26
2018-12-13T16:49:59.915Z,26
2018-12-13T16:54:58.969Z,26
2018-12-13T16:59:59.225Z,30
2018-12-13T17:05:03.279Z,23
2018-12-13T17:09:58.969Z,26
2018-12-13T17:14:59.578Z,24
2018-12-13T17:19:58.982Z,25
2018-12-13T17:24:59.022Z,25
2018-12-13T17:29:59.574Z,25
2018-12-13T17:34:58.755Z,31
2018-12-13T17:39:59.188Z,31
2018-12-13T17:44:58.905Z,32
2018-12-13T17:49:59.074Z,32
2018-12-13T17:54:58.879Z,32
2018-12-13T17:59:59.198Z,30
2018-12-13T18:04:58.977Z,28
2018-12-13T18:09:59.380Z,28
2018-12-13T18:14:59.038Z,16
2018-12-13T18:19:58.700Z,29
2018-12-13T18:24:58.963Z,28
2018-12-13T18:29:58.905Z,28
2018-12-13T18:34:58.943Z,25
2018-12-13T18:39:58.910Z,25
2018-12-13T18:44:58.903Z,30
2018-12-13T18:49:58.897Z,32
2018-12-13T18:54:59.039Z,14
2018-12-13T18:59:59.194Z,14
2018-12-13T19:04:58.889Z,27
2018-12-13T19:09:58.980Z,26
2018-12-13T19:14:58.911Z,30
2018-12-13T19:20:01.282Z,26
2018-12-13T19:24:58.873Z,26
2018-12-13T19:29:58.871Z,26
2018-12-13T19:35:00.356Z,26
2018-12-13T19:39:58.908Z,24
2018-12-13T19:44:58.750Z,29
2018-12-13T19:49:59.061Z,21
2018-12-13T19:54:58.802Z,21
2018-12-13T19:59:59.160Z,25
2018-12-13T20:05:24.329Z,31
2018-12-13T20:10:02.452Z,22
2018-12-13T20:14:59.103Z,23
2018-12-13T20:19:59.551Z,20
2018-12-13T20:24:59.539Z,25
2018-12-13T20:29:59.826Z,24
2018-12-13T20:34:59.055Z,24
2018-12-13T20:39:58.644Z,25
2018-12-13T20:44:59.039Z,28
2018-12-13T20:49:58.956Z,18
2018-12-13T20:54:58.608Z,23
2018-12-13T20:59:59.356Z,26
2018-12-13T21:04:59.110Z,20
2018-12-13T21:09:58.532Z,25
2018-12-13T21:14:58.839Z,25
2018-12-13T21:19:59.281Z,26
2018-12-13T21:24:59.470Z,26
2018-12-13T21:29:59.023Z,27
2018-12-13T21:34:59.930Z,26
2018-12-13T21:39:58.869Z,26
2018-12-13T21:44:58.781Z,30
2018-12-13T21:49:59.227Z,20
2018-12-13T21:54:59.396Z,25
2018-12-13T21:59:59.215Z,25
2018-12-13T22:04:58.937Z,25
2018-12-13T22:09:58.513Z,25
2018-12-13T22:15:02.499Z,26
2018-12-13T22:19:58.737Z,25
2018-12-13T22:24:58.784Z,25
2018-12-13T22:29:58.671Z,26
2018-12-13T22:34:58.896Z,26
2018-12-13T22:39:58.407Z,31
2018-12-13T22:44:58.479Z,22
2018-12-13T22:49:58.761Z,22
2018-12-13T22:54:58.641Z,29
2018-12-13T22:59:58.707Z,28
2018-12-13T23:04:58.516Z,30
2018-12-13T23:09:58.540Z,33
2018-12-13T23:14:58.416Z,33
2018-12-13T23:19:58.287Z,23
2018-12-13T23:24:58.335Z,30
2018-12-13T23:29:58.600Z,30
2018-12-13T23:34:58.483Z,30
2018-12-13T23:39:58.594Z,27
2018-12-13T23:44:58.473Z,28
2018-12-13T23:49:58.657Z,28
2018-12-13T23:54:58.776Z,22
2018-12-13T23:59:58.510Z,22
