createdAt,value
2018-07-09T00:01:04.335Z,97.60
2018-07-09T00:03:33.629Z,97.60
2018-07-09T00:06:03.114Z,97.70
2018-07-09T00:08:32.437Z,98.10
2018-07-09T00:11:04.313Z,98.30
2018-07-09T00:13:34.544Z,99.60
2018-07-09T00:16:04.238Z,99.00
2018-07-09T00:18:33.603Z,98.90
2018-07-09T00:23:31.822Z,99.70
2018-07-09T00:26:01.191Z,99.90
2018-07-09T00:28:30.518Z,99.90
2018-07-09T00:30:59.888Z,99.90
2018-07-09T00:33:29.272Z,99.90
2018-07-09T00:35:58.537Z,99.90
2018-07-09T00:38:27.845Z,99.90
2018-07-09T00:40:57.194Z,99.90
2018-07-09T00:43:26.954Z,99.90
2018-07-09T00:45:56.282Z,99.90
2018-07-09T00:48:26.011Z,99.90
2018-07-09T00:50:55.340Z,99.90
2018-07-09T00:53:24.747Z,99.90
2018-07-09T00:55:54.451Z,99.90
2018-07-09T01:00:52.745Z,99.90
2018-07-09T01:03:22.060Z,99.90
2018-07-09T01:05:51.576Z,99.90
2018-07-09T01:08:20.845Z,99.90
2018-07-09T01:11:01.770Z,99.90
2018-07-09T01:13:46.307Z,99.90
2018-07-09T01:16:15.930Z,99.90
2018-07-09T01:18:45.287Z,99.90
2018-07-09T01:21:15.449Z,99.90
2018-07-09T01:23:45.525Z,99.90
2018-07-09T01:26:14.886Z,99.90
2018-07-09T01:28:44.238Z,99.90
2018-07-09T01:31:13.698Z,99.90
2018-07-09T01:33:43.013Z,99.90
2018-07-09T01:36:12.304Z,99.90
2018-07-09T01:38:41.566Z,99.90
2018-07-09T01:41:10.981Z,99.90
2018-07-09T01:43:40.257Z,99.90
2018-07-09T01:46:09.537Z,99.90
2018-07-09T01:48:38.887Z,99.90
2018-07-09T01:51:08.220Z,99.90
2018-07-09T01:53:37.515Z,99.90
2018-07-09T01:58:35.624Z,99.90
2018-07-09T02:01:05.053Z,99.90
2018-07-09T02:03:34.330Z,99.90
2018-07-09T02:06:03.613Z,99.90
2018-07-09T02:08:32.930Z,99.90
2018-07-09T02:11:02.223Z,99.90
2018-07-09T02:13:31.529Z,99.90
2018-07-09T02:16:00.947Z,99.90
2018-07-09T02:18:30.340Z,99.90
2018-07-09T02:20:59.629Z,99.90
2018-07-09T02:23:28.932Z,99.90
2018-07-09T02:25:58.336Z,99.90
2018-07-09T02:28:27.637Z,99.90
2018-07-09T02:30:56.939Z,99.90
2018-07-09T02:33:26.205Z,99.90
2018-07-09T02:35:55.491Z,99.90
2018-07-09T02:38:24.803Z,99.90
2018-07-09T02:40:54.151Z,99.90
2018-07-09T02:43:23.541Z,99.90
2018-07-09T02:45:52.829Z,99.90
2018-07-09T02:48:22.225Z,99.90
2018-07-09T02:50:52.075Z,99.90
2018-07-09T02:53:21.363Z,99.90
2018-07-09T02:55:50.671Z,99.90
2018-07-09T02:58:19.980Z,99.90
2018-07-09T03:00:49.352Z,99.90
2018-07-09T03:03:18.690Z,99.90
2018-07-09T03:05:47.943Z,99.90
2018-07-09T03:10:46.100Z,99.90
2018-07-09T03:13:15.359Z,99.90
2018-07-09T03:15:44.760Z,99.90
2018-07-09T03:18:14.137Z,99.90
2018-07-09T03:20:43.470Z,99.90
2018-07-09T03:23:12.842Z,99.90
2018-07-09T03:25:42.129Z,99.90
2018-07-09T03:30:40.185Z,99.90
2018-07-09T03:33:09.483Z,99.90
2018-07-09T03:35:38.831Z,99.90
2018-07-09T03:38:08.306Z,99.90
2018-07-09T03:40:38.205Z,99.90
2018-07-09T03:43:07.535Z,99.90
2018-07-09T03:45:36.842Z,99.90
2018-07-09T03:48:06.388Z,99.90
2018-07-09T03:50:35.816Z,99.90
2018-07-09T03:53:05.279Z,99.90
2018-07-09T03:55:34.686Z,99.90
2018-07-09T04:00:33.284Z,99.90
2018-07-09T04:03:02.682Z,99.90
2018-07-09T04:05:32.201Z,99.90
2018-07-09T04:08:01.522Z,99.90
2018-07-09T04:10:30.833Z,99.90
2018-07-09T04:13:00.103Z,99.90
2018-07-09T04:15:29.434Z,99.90
2018-07-09T04:20:27.798Z,99.90
2018-07-09T04:22:57.114Z,99.90
2018-07-09T04:25:26.449Z,99.90
2018-07-09T04:27:56.539Z,99.90
2018-07-09T04:30:25.845Z,99.90
2018-07-09T04:32:55.321Z,99.90
2018-07-09T04:35:24.634Z,99.90
2018-07-09T04:37:54.028Z,99.90
2018-07-09T04:40:23.307Z,99.90
2018-07-09T04:42:52.608Z,99.90
2018-07-09T04:45:21.901Z,99.90
2018-07-09T04:47:51.181Z,99.90
2018-07-09T04:50:20.486Z,99.90
2018-07-09T04:52:50.171Z,99.90
2018-07-09T04:55:19.635Z,99.90
2018-07-09T04:57:49.239Z,99.90
2018-07-09T05:00:18.598Z,99.90
2018-07-09T05:02:48.013Z,99.90
2018-07-09T05:05:17.346Z,99.90
2018-07-09T05:07:46.607Z,99.90
2018-07-09T05:10:16.221Z,99.90
2018-07-09T05:12:45.521Z,99.90
2018-07-09T05:15:15.033Z,99.90
2018-07-09T05:17:44.298Z,99.90
2018-07-09T05:20:13.665Z,99.90
2018-07-09T05:22:43.122Z,99.90
2018-07-09T05:25:12.421Z,99.90
2018-07-09T05:27:41.789Z,99.90
2018-07-09T05:30:11.200Z,99.90
2018-07-09T05:32:40.543Z,99.90
2018-07-09T05:35:09.866Z,99.90
2018-07-09T05:37:39.373Z,99.90
2018-07-09T05:40:08.876Z,99.90
2018-07-09T05:42:38.689Z,99.90
2018-07-09T05:45:08.215Z,99.90
2018-07-09T05:47:37.558Z,99.90
2018-07-09T05:50:06.966Z,99.90
2018-07-09T05:52:42.687Z,99.90
2018-07-09T05:55:12.295Z,99.90
2018-07-09T05:57:41.580Z,99.90
2018-07-09T06:00:10.929Z,99.90
2018-07-09T06:02:40.209Z,99.90
2018-07-09T06:05:09.530Z,99.90
2018-07-09T06:07:38.947Z,99.90
2018-07-09T06:10:08.271Z,99.90
2018-07-09T06:12:37.591Z,99.90
2018-07-09T06:15:07.048Z,99.90
2018-07-09T06:20:05.376Z,99.90
2018-07-09T06:22:35.292Z,99.90
2018-07-09T06:25:04.916Z,99.90
2018-07-09T06:27:34.507Z,99.90
2018-07-09T06:30:04.041Z,99.90
2018-07-09T06:32:33.386Z,99.90
2018-07-09T06:35:02.925Z,99.90
2018-07-09T06:37:32.287Z,99.90
2018-07-09T06:40:01.628Z,99.90
2018-07-09T06:42:31.029Z,99.90
2018-07-09T06:45:00.322Z,99.90
2018-07-09T06:47:29.627Z,99.90
2018-07-09T06:49:59.087Z,99.90
2018-07-09T06:52:28.314Z,99.90
2018-07-09T06:54:57.634Z,99.90
2018-07-09T06:57:27.097Z,99.90
2018-07-09T06:59:56.636Z,99.80
2018-07-09T07:02:26.044Z,99.70
2018-07-09T07:04:55.456Z,98.70
2018-07-09T07:07:24.860Z,98.80
2018-07-09T07:09:54.345Z,96.70
2018-07-09T07:12:23.745Z,95.90
2018-07-09T07:14:53.064Z,94.60
2018-07-09T07:17:22.683Z,95.10
2018-07-09T07:19:52.663Z,97.00
2018-07-09T07:22:22.197Z,95.50
2018-07-09T07:24:51.629Z,93.70
2018-07-09T07:29:49.813Z,94.10
2018-07-09T07:32:19.344Z,94.40
2018-07-09T07:34:48.703Z,94.50
2018-07-09T07:37:18.054Z,94.60
2018-07-09T07:39:48.440Z,94.10
2018-07-09T07:42:17.984Z,92.60
2018-07-09T07:44:48.381Z,93.10
2018-07-09T07:47:17.668Z,93.10
2018-07-09T07:52:16.025Z,93.60
2018-07-09T07:54:45.364Z,92.50
2018-07-09T07:57:14.767Z,92.10
2018-07-09T08:02:12.922Z,92.10
2018-07-09T08:04:42.222Z,90.50
2018-07-09T08:07:11.598Z,83.90
2018-07-09T08:09:40.980Z,84.50
2018-07-09T08:13:00.544Z,83.30
2018-07-09T08:14:39.883Z,82.80
2018-07-09T08:17:09.226Z,83.00
2018-07-09T08:19:38.631Z,80.80
2018-07-09T08:22:07.967Z,78.30
2018-07-09T08:24:37.408Z,81.50
2018-07-09T08:27:06.922Z,82.20
2018-07-09T08:29:36.255Z,84.70
2018-07-09T08:32:05.709Z,87.80
2018-07-09T08:34:35.032Z,86.30
2018-07-09T08:37:04.408Z,84.70
2018-07-09T08:39:33.754Z,81.50
2018-07-09T08:42:03.770Z,79.00
2018-07-09T08:44:33.130Z,78.60
2018-07-09T08:47:02.499Z,76.50
2018-07-09T08:49:31.982Z,76.40
2018-07-09T08:52:01.340Z,74.00
2018-07-09T08:54:31.106Z,73.20
2018-07-09T08:57:01.830Z,75.10
2018-07-09T08:59:31.154Z,72.80
2018-07-09T09:02:01.498Z,73.10
2018-07-09T09:04:30.954Z,70.80
2018-07-09T09:07:00.311Z,68.30
2018-07-09T09:09:29.966Z,67.40
2018-07-09T09:11:59.292Z,70.20
2018-07-09T09:14:28.854Z,70.90
2018-07-09T09:16:58.210Z,71.10
2018-07-09T09:19:27.532Z,70.00
2018-07-09T09:21:57.167Z,64.20
2018-07-09T09:24:26.668Z,63.10
2018-07-09T09:26:56.068Z,66.90
2018-07-09T09:29:26.372Z,60.70
2018-07-09T09:31:55.712Z,56.40
2018-07-09T09:34:25.382Z,54.00
2018-07-09T09:36:55.005Z,55.80
2018-07-09T09:39:24.307Z,57.20
2018-07-09T09:41:53.807Z,59.50
2018-07-09T09:44:23.107Z,56.10
2018-07-09T09:46:54.289Z,56.40
2018-07-09T09:49:23.713Z,53.70
2018-07-09T09:51:54.181Z,56.70
2018-07-09T09:54:23.574Z,53.70
2018-07-09T09:56:53.276Z,53.00
2018-07-09T09:59:22.800Z,51.80
2018-07-09T10:01:52.718Z,51.50
2018-07-09T10:04:22.526Z,52.00
2018-07-09T10:06:51.869Z,53.40
2018-07-09T10:09:21.192Z,55.40
2018-07-09T10:11:51.274Z,55.30
2018-07-09T10:14:20.602Z,53.60
2018-07-09T10:16:50.072Z,55.40
2018-07-09T10:19:19.516Z,57.90
2018-07-09T10:21:49.564Z,61.30
2018-07-09T10:24:20.010Z,61.00
2018-07-09T10:26:49.390Z,63.70
2018-07-09T10:29:18.730Z,61.50
2018-07-09T10:31:48.063Z,62.50
2018-07-09T10:34:17.507Z,62.00
2018-07-09T10:36:46.895Z,59.20
2018-07-09T10:39:16.404Z,58.20
2018-07-09T10:41:45.802Z,63.40
2018-07-09T10:44:15.595Z,61.50
2018-07-09T10:46:45.191Z,61.80
2018-07-09T10:49:14.827Z,63.20
2018-07-09T10:51:44.337Z,60.70
2018-07-09T10:54:14.562Z,61.30
2018-07-09T10:56:44.349Z,67.50
2018-07-09T10:59:14.147Z,60.10
2018-07-09T11:01:43.547Z,58.50
2018-07-09T11:04:13.602Z,62.00
2018-07-09T11:06:43.130Z,62.80
2018-07-09T11:09:13.377Z,63.20
2018-07-09T11:11:42.804Z,65.50
2018-07-09T11:14:12.212Z,62.40
2018-07-09T11:16:41.632Z,62.90
2018-07-09T11:19:11.033Z,61.20
2018-07-09T11:21:40.752Z,64.50
2018-07-09T11:24:12.345Z,61.60
2018-07-09T11:26:41.699Z,62.30
2018-07-09T11:29:11.275Z,58.70
2018-07-09T11:31:40.841Z,59.10
2018-07-09T11:34:11.095Z,60.20
2018-07-09T11:36:40.772Z,58.60
2018-07-09T11:39:10.225Z,60.60
2018-07-09T11:41:40.020Z,60.90
2018-07-09T11:44:09.666Z,58.60
2018-07-09T11:46:40.274Z,55.10
2018-07-09T11:49:09.701Z,50.90
2018-07-09T11:51:39.204Z,54.40
2018-07-09T11:54:08.619Z,58.40
2018-07-09T11:56:38.194Z,55.30
2018-07-09T11:59:07.662Z,55.00
2018-07-09T12:04:06.096Z,52.60
2018-07-09T12:06:35.577Z,52.60
2018-07-09T12:11:34.429Z,48.60
2018-07-09T12:14:03.837Z,49.30
2018-07-09T12:16:33.212Z,52.50
2018-07-09T12:19:02.869Z,55.40
2018-07-09T12:21:32.704Z,54.50
2018-07-09T12:24:03.682Z,54.50
2018-07-09T12:26:33.297Z,54.20
2018-07-09T12:29:02.739Z,53.50
2018-07-09T12:31:32.738Z,55.60
2018-07-09T12:34:02.088Z,55.80
2018-07-09T12:39:00.538Z,61.90
2018-07-09T12:41:30.262Z,58.60
2018-07-09T12:44:00.676Z,58.60
2018-07-09T12:46:31.558Z,59.10
2018-07-09T12:49:02.395Z,59.30
2018-07-09T12:51:32.047Z,57.50
2018-07-09T12:54:02.038Z,57.20
2018-07-09T12:56:31.644Z,58.60
2018-07-09T12:59:01.099Z,58.60
2018-07-09T13:03:59.510Z,59.00
2018-07-09T13:06:28.836Z,59.50
2018-07-09T13:08:58.212Z,61.50
2018-07-09T13:11:27.656Z,61.60
2018-07-09T13:13:57.479Z,59.70
2018-07-09T13:16:27.141Z,57.30
2018-07-09T13:18:56.952Z,58.20
2018-07-09T13:21:26.642Z,59.80
2018-07-09T13:23:56.026Z,58.70
2018-07-09T13:26:25.704Z,56.70
2018-07-09T13:28:55.215Z,54.90
2018-07-09T13:31:24.954Z,55.40
2018-07-09T13:33:56.682Z,57.20
2018-07-09T13:36:27.359Z,59.60
2018-07-09T13:38:57.132Z,62.00
2018-07-09T13:41:26.630Z,62.40
2018-07-09T13:43:56.292Z,65.30
2018-07-09T13:46:25.990Z,62.30
2018-07-09T13:51:31.625Z,62.50
2018-07-09T13:54:01.243Z,65.10
2018-07-09T13:56:30.913Z,64.90
2018-07-09T13:59:02.402Z,60.70
2018-07-09T14:01:32.343Z,59.20
2018-07-09T14:04:01.802Z,59.30
2018-07-09T14:06:31.960Z,60.20
2018-07-09T14:09:01.661Z,63.70
2018-07-09T14:11:31.099Z,62.90
2018-07-09T14:14:01.292Z,62.70
2018-07-09T14:16:31.854Z,64.20
2018-07-09T14:19:06.962Z,65.70
2018-07-09T14:21:36.536Z,65.90
2018-07-09T14:24:06.218Z,68.30
2018-07-09T14:26:35.753Z,69.20
2018-07-09T14:29:06.191Z,69.40
2018-07-09T14:31:35.766Z,67.40
2018-07-09T14:34:05.320Z,66.70
2018-07-09T14:36:35.019Z,68.40
2018-07-09T14:39:05.639Z,70.00
2018-07-09T14:41:35.362Z,72.30
2018-07-09T14:44:05.938Z,72.10
2018-07-09T14:46:36.538Z,75.70
2018-07-09T14:49:06.529Z,73.20
2018-07-09T14:51:36.077Z,74.40
2018-07-09T14:54:05.930Z,75.40
2018-07-09T14:56:35.358Z,76.70
2018-07-09T14:59:04.958Z,77.40
2018-07-09T15:01:35.495Z,78.30
2018-07-09T15:04:06.450Z,74.90
2018-07-09T15:06:36.073Z,73.50
2018-07-09T15:09:05.905Z,75.00
2018-07-09T15:11:37.655Z,75.50
2018-07-09T15:16:38.262Z,78.00
2018-07-09T15:19:07.842Z,76.20
2018-07-09T15:21:37.602Z,75.00
2018-07-09T15:24:09.084Z,73.50
2018-07-09T15:26:38.827Z,70.20
2018-07-09T15:29:08.312Z,72.40
2018-07-09T15:31:47.759Z,72.30
2018-07-09T15:34:17.595Z,72.30
2018-07-09T15:36:48.365Z,71.80
2018-07-09T15:41:48.606Z,73.00
2018-07-09T15:44:18.642Z,73.30
2018-07-09T15:46:48.211Z,74.30
2018-07-09T15:49:17.880Z,73.80
2018-07-09T15:51:47.361Z,72.80
2018-07-09T15:54:16.990Z,71.40
2018-07-09T15:56:46.977Z,74.40
2018-07-09T15:59:17.555Z,76.10
2018-07-09T16:01:47.695Z,80.00
2018-07-09T16:04:17.206Z,83.20
2018-07-09T16:06:48.739Z,80.70
2018-07-09T16:09:18.395Z,79.40
2018-07-09T16:11:48.422Z,83.30
2018-07-09T16:14:17.838Z,85.10
2018-07-09T16:16:47.516Z,86.50
2018-07-09T16:19:17.143Z,87.00
2018-07-09T16:21:46.775Z,85.00
2018-07-09T16:24:16.597Z,86.40
2018-07-09T16:26:46.088Z,84.50
2018-07-09T16:29:15.618Z,85.10
2018-07-09T16:31:45.145Z,83.10
2018-07-09T16:36:43.884Z,82.60
2018-07-09T16:39:13.367Z,82.00
2018-07-09T16:41:43.972Z,81.80
2018-07-09T16:44:13.679Z,82.30
2018-07-09T16:46:43.026Z,84.00
2018-07-09T16:49:12.645Z,81.90
2018-07-09T16:51:42.578Z,82.00
2018-07-09T16:54:11.921Z,83.00
2018-07-09T16:56:41.265Z,83.50
2018-07-09T16:59:10.576Z,85.60
2018-07-09T17:01:40.063Z,86.40
2018-07-09T17:04:09.573Z,85.70
2018-07-09T17:06:38.950Z,85.90
2018-07-09T17:09:08.408Z,86.90
2018-07-09T17:11:37.892Z,87.60
2018-07-09T17:14:07.866Z,86.80
2018-07-09T17:16:37.355Z,87.90
2018-07-09T17:21:36.108Z,89.00
2018-07-09T17:24:05.868Z,87.60
2018-07-09T17:29:04.174Z,86.00
2018-07-09T17:31:33.505Z,86.40
2018-07-09T17:34:02.930Z,86.90
2018-07-09T17:36:32.420Z,87.90
2018-07-09T17:39:01.816Z,87.20
2018-07-09T17:41:31.352Z,88.00
2018-07-09T17:44:00.758Z,89.10
2018-07-09T17:46:30.090Z,88.00
2018-07-09T17:48:59.377Z,90.00
2018-07-09T17:51:28.699Z,89.60
2018-07-09T17:53:58.190Z,90.30
2018-07-09T17:58:56.406Z,90.30
2018-07-09T18:01:25.935Z,90.50
2018-07-09T18:03:55.397Z,91.10
2018-07-09T18:06:24.698Z,91.30
2018-07-09T18:11:23.337Z,91.70
2018-07-09T18:13:53.619Z,91.90
2018-07-09T18:16:23.061Z,92.40
2018-07-09T18:18:52.366Z,93.30
2018-07-09T18:21:21.732Z,93.10
2018-07-09T18:23:51.034Z,93.30
2018-07-09T18:26:20.334Z,93.30
2018-07-09T18:28:49.794Z,93.40
2018-07-09T18:31:19.111Z,93.80
2018-07-09T18:33:48.489Z,94.00
2018-07-09T18:36:17.795Z,94.30
2018-07-09T18:38:47.183Z,94.50
2018-07-09T18:41:16.606Z,94.60
2018-07-09T18:43:46.768Z,94.70
2018-07-09T18:46:16.312Z,95.20
2018-07-09T18:48:45.743Z,95.50
2018-07-09T18:51:15.049Z,95.50
2018-07-09T18:53:44.510Z,95.70
2018-07-09T18:56:14.613Z,96.10
2018-07-09T18:58:44.091Z,96.20
2018-07-09T19:03:42.375Z,96.70
2018-07-09T19:07:21.850Z,96.90
2018-07-09T19:09:51.814Z,97.10
2018-07-09T19:12:21.217Z,97.10
2018-07-09T19:14:51.131Z,97.10
2018-07-09T19:18:02.956Z,97.30
2018-07-09T19:20:43.786Z,97.30
2018-07-09T19:23:12.468Z,97.60
2018-07-09T19:25:40.596Z,97.50
2018-07-09T19:28:08.825Z,97.90
2018-07-09T19:30:37.092Z,97.90
2018-07-09T19:33:05.479Z,97.80
2018-07-09T19:35:33.632Z,97.70
2018-07-09T19:38:01.999Z,97.90
2018-07-09T19:40:29.965Z,97.90
2018-07-09T19:42:58.136Z,98.10
2018-07-09T19:45:26.328Z,98.10
2018-07-09T19:47:54.461Z,98.20
2018-07-09T19:50:22.508Z,98.40
2018-07-09T19:52:50.613Z,98.40
2018-07-09T19:55:18.721Z,98.60
2018-07-09T19:57:46.826Z,98.70
2018-07-09T20:02:43.158Z,98.60
2018-07-09T20:05:11.676Z,99.40
2018-07-09T20:07:39.850Z,99.60
2018-07-09T20:10:13.386Z,99.70
2018-07-09T20:12:54.023Z,99.80
2018-07-09T20:15:27.715Z,99.90
2018-07-09T20:17:55.932Z,99.90
2018-07-09T20:20:24.180Z,99.90
2018-07-09T20:22:52.669Z,99.90
2018-07-09T20:25:21.041Z,99.90
2018-07-09T20:27:49.757Z,99.90
2018-07-09T20:30:17.881Z,99.90
2018-07-09T20:32:46.236Z,99.90
2018-07-09T20:35:14.393Z,99.90
2018-07-09T20:37:42.678Z,99.90
2018-07-09T20:40:10.899Z,99.90
2018-07-09T20:42:38.954Z,99.90
2018-07-09T20:45:07.133Z,99.90
2018-07-09T20:47:35.434Z,99.90
2018-07-09T20:50:03.629Z,99.90
2018-07-09T20:52:31.820Z,99.90
2018-07-09T20:54:59.926Z,99.90
2018-07-09T20:57:28.042Z,99.90
2018-07-09T20:59:56.301Z,99.90
2018-07-09T21:02:24.739Z,99.90
2018-07-09T21:04:53.572Z,99.90
2018-07-09T21:07:21.712Z,99.90
2018-07-09T21:12:18.303Z,99.90
2018-07-09T21:14:46.523Z,99.90
2018-07-09T21:17:14.730Z,99.90
2018-07-09T21:19:42.847Z,99.90
2018-07-09T21:22:11.194Z,99.90
2018-07-09T21:24:39.308Z,99.90
2018-07-09T21:27:07.493Z,99.90
2018-07-09T21:29:35.581Z,99.90
2018-07-09T21:32:03.761Z,99.90
2018-07-09T21:34:32.037Z,99.90
2018-07-09T21:37:00.179Z,99.90
2018-07-09T21:44:24.969Z,99.90
2018-07-09T21:46:53.159Z,99.90
2018-07-09T21:49:21.297Z,99.90
2018-07-09T21:51:49.477Z,99.90
2018-07-09T21:54:17.670Z,99.90
2018-07-09T21:56:45.813Z,99.90
2018-07-09T21:59:13.928Z,99.90
2018-07-09T22:01:42.167Z,99.90
2018-07-09T22:04:11.071Z,99.90
2018-07-09T22:06:39.209Z,99.90
2018-07-09T22:09:07.398Z,99.90
2018-07-09T22:11:35.727Z,99.90
2018-07-09T22:14:03.932Z,99.90
2018-07-09T22:16:32.028Z,99.90
2018-07-09T22:19:00.110Z,99.90
2018-07-09T22:21:28.279Z,99.90
2018-07-09T22:23:56.783Z,99.90
2018-07-09T22:26:24.915Z,99.90
2018-07-09T22:28:53.017Z,99.90
2018-07-09T22:31:22.778Z,99.90
2018-07-09T22:33:52.411Z,99.90
2018-07-09T22:36:22.126Z,99.90
2018-07-09T22:38:51.897Z,99.90
2018-07-09T22:41:21.583Z,99.90
2018-07-09T22:44:02.263Z,99.90
2018-07-09T22:46:32.035Z,99.90
2018-07-09T22:49:01.668Z,99.90
2018-07-09T22:51:31.311Z,99.90
2018-07-09T22:54:01.099Z,99.90
2018-07-09T22:56:31.100Z,99.90
2018-07-09T22:59:00.469Z,99.90
2018-07-09T23:01:29.993Z,99.90
2018-07-09T23:03:59.515Z,99.90
2018-07-09T23:06:29.526Z,99.90
2018-07-09T23:13:20.925Z,99.90
2018-07-09T23:16:03.434Z,99.90
2018-07-09T23:18:58.835Z,99.90
2018-07-09T23:21:40.946Z,99.90
2018-07-09T23:24:09.208Z,99.90
2018-07-09T23:26:37.349Z,99.90
2018-07-09T23:29:05.699Z,99.90
2018-07-09T23:31:34.228Z,99.90
2018-07-09T23:34:02.377Z,99.90
2018-07-09T23:36:30.665Z,99.90
2018-07-09T23:38:58.958Z,99.90
2018-07-09T23:41:27.077Z,99.90
2018-07-09T23:43:55.775Z,99.90
2018-07-09T23:46:24.004Z,99.90
2018-07-09T23:48:52.914Z,99.90
2018-07-09T23:51:21.193Z,99.90
2018-07-09T23:53:49.599Z,99.90
2018-07-09T23:56:33.844Z,99.90
2018-07-09T23:59:20.097Z,99.90
