createdAt,value
2018-03-26T00:01:15.806Z,21.12
2018-03-26T00:03:44.697Z,20.95
2018-03-26T00:06:13.666Z,23.35
2018-03-26T00:08:42.585Z,20.67
2018-03-26T00:11:10.685Z,25.35
2018-03-26T00:13:38.882Z,21.15
2018-03-26T00:16:07.872Z,23.00
2018-03-26T00:18:36.891Z,23.62
2018-03-26T00:21:05.795Z,20.63
2018-03-26T00:23:33.934Z,25.42
2018-03-26T00:26:02.857Z,27.70
2018-03-26T00:28:30.993Z,23.65
2018-03-26T00:30:59.918Z,20.98
2018-03-26T00:33:28.060Z,25.80
2018-03-26T00:35:56.971Z,24.20
2018-03-26T00:38:25.145Z,26.83
2018-03-26T00:40:54.257Z,24.23
2018-03-26T00:43:22.397Z,26.87
2018-03-26T00:45:50.694Z,26.05
2018-03-26T00:48:18.804Z,26.95
2018-03-26T00:50:46.940Z,25.25
2018-03-26T00:53:27.026Z,24.37
2018-03-26T00:55:55.141Z,27.90
2018-03-26T00:58:24.366Z,27.98
2018-03-26T01:00:52.464Z,24.73
2018-03-26T01:03:20.672Z,31.48
2018-03-26T01:05:49.583Z,24.52
2018-03-26T01:08:17.718Z,25.95
2018-03-26T01:10:45.946Z,25.35
2018-03-26T01:13:14.076Z,26.30
2018-03-26T01:15:42.977Z,30.00
2018-03-26T01:18:11.174Z,26.37
2018-03-26T01:20:39.347Z,28.70
2018-03-26T01:23:07.452Z,27.15
2018-03-26T01:25:35.652Z,27.20
2018-03-26T01:28:04.540Z,27.52
2018-03-26T01:30:33.432Z,21.65
2018-03-26T01:33:02.459Z,27.20
2018-03-26T01:35:31.433Z,24.00
2018-03-26T01:38:00.348Z,28.35
2018-03-26T01:40:28.468Z,24.58
2018-03-26T01:42:57.415Z,25.62
2018-03-26T01:45:25.543Z,25.85
2018-03-26T01:47:54.443Z,25.00
2018-03-26T01:50:23.513Z,26.15
2018-03-26T01:52:52.425Z,28.17
2018-03-26T01:55:20.544Z,26.95
2018-03-26T01:57:48.793Z,24.98
2018-03-26T02:00:16.961Z,26.10
2018-03-26T02:02:45.844Z,29.95
2018-03-26T02:05:14.008Z,26.98
2018-03-26T02:07:42.160Z,23.40
2018-03-26T02:10:11.530Z,23.55
2018-03-26T02:12:39.781Z,24.90
2018-03-26T02:15:07.943Z,27.13
2018-03-26T02:17:36.805Z,25.73
2018-03-26T02:20:05.136Z,27.05
2018-03-26T02:22:33.382Z,24.10
2018-03-26T02:25:01.490Z,25.88
2018-03-26T02:27:29.614Z,23.92
2018-03-26T02:29:57.800Z,28.73
2018-03-26T02:32:25.967Z,26.00
2018-03-26T02:34:54.830Z,25.02
2018-03-26T02:37:23.850Z,29.00
2018-03-26T02:39:52.024Z,25.40
2018-03-26T02:42:20.135Z,26.95
2018-03-26T02:44:49.809Z,25.05
2018-03-26T02:47:17.973Z,27.95
2018-03-26T02:49:47.478Z,28.23
2018-03-26T02:52:16.368Z,28.13
2018-03-26T02:54:44.497Z,35.40
2018-03-26T02:57:13.415Z,26.92
2018-03-26T02:59:41.562Z,25.90
2018-03-26T03:02:10.553Z,29.25
2018-03-26T03:04:39.481Z,31.45
2018-03-26T03:07:07.587Z,29.70
2018-03-26T03:09:35.901Z,29.55
2018-03-26T03:12:04.074Z,34.03
2018-03-26T03:14:32.234Z,32.75
2018-03-26T03:17:01.228Z,29.75
2018-03-26T03:19:30.131Z,25.52
2018-03-26T03:21:58.247Z,25.20
2018-03-26T03:24:26.499Z,27.95
2018-03-26T03:26:54.632Z,30.58
2018-03-26T03:29:23.698Z,31.58
2018-03-26T03:31:51.943Z,27.25
2018-03-26T03:34:20.078Z,33.83
2018-03-26T03:36:49.066Z,32.95
2018-03-26T03:39:17.959Z,32.45
2018-03-26T03:41:46.829Z,32.42
2018-03-26T03:44:14.977Z,29.30
2018-03-26T03:46:43.123Z,30.92
2018-03-26T03:49:11.264Z,32.42
2018-03-26T03:51:40.151Z,31.20
2018-03-26T03:54:09.148Z,25.48
2018-03-26T03:56:38.156Z,30.65
2018-03-26T03:59:06.316Z,33.30
2018-03-26T04:01:34.521Z,39.08
2018-03-26T04:04:02.619Z,31.75
2018-03-26T04:06:30.828Z,31.43
2018-03-26T04:08:59.727Z,30.88
2018-03-26T04:11:28.692Z,32.70
2018-03-26T04:13:56.830Z,32.50
2018-03-26T04:16:24.949Z,25.62
2018-03-26T04:18:53.846Z,32.38
2018-03-26T04:21:22.961Z,30.83
2018-03-26T04:23:51.837Z,34.85
2018-03-26T04:26:20.025Z,34.38
2018-03-26T04:28:49.018Z,32.35
2018-03-26T04:31:17.156Z,31.98
2018-03-26T04:33:46.144Z,28.58
2018-03-26T04:36:15.070Z,31.17
2018-03-26T04:38:43.934Z,35.92
2018-03-26T04:41:12.140Z,34.42
2018-03-26T04:43:40.260Z,33.60
2018-03-26T04:46:08.579Z,34.53
2018-03-26T04:48:37.600Z,35.53
2018-03-26T04:51:05.678Z,28.60
2018-03-26T04:53:33.820Z,34.10
2018-03-26T04:56:01.940Z,33.17
2018-03-26T04:58:30.159Z,33.15
2018-03-26T05:00:59.012Z,34.33
2018-03-26T05:03:42.745Z,30.25
2018-03-26T05:06:11.800Z,31.57
2018-03-26T05:08:39.905Z,33.67
2018-03-26T05:11:08.048Z,36.72
2018-03-26T05:13:36.164Z,30.23
2018-03-26T05:16:05.092Z,32.03
2018-03-26T05:18:33.203Z,31.75
2018-03-26T05:21:01.344Z,33.30
2018-03-26T05:23:29.500Z,34.58
2018-03-26T05:25:57.633Z,39.25
2018-03-26T05:28:27.336Z,34.08
2018-03-26T05:30:55.557Z,32.33
2018-03-26T05:33:23.671Z,33.92
2018-03-26T05:35:51.933Z,30.33
2018-03-26T05:38:20.237Z,38.17
2018-03-26T05:40:49.160Z,35.72
2018-03-26T05:43:18.053Z,37.00
2018-03-26T05:45:46.192Z,34.40
2018-03-26T05:48:15.111Z,32.30
2018-03-26T05:50:43.224Z,34.58
2018-03-26T05:53:11.429Z,33.90
2018-03-26T05:55:40.404Z,41.53
2018-03-26T05:58:09.334Z,32.88
2018-03-26T06:00:38.201Z,35.13
2018-03-26T06:03:07.216Z,32.95
2018-03-26T06:05:36.086Z,38.95
2018-03-26T06:08:05.406Z,39.33
2018-03-26T06:10:33.562Z,38.17
2018-03-26T06:13:01.697Z,37.63
2018-03-26T06:15:29.932Z,42.33
2018-03-26T06:17:58.095Z,39.72
2018-03-26T06:20:26.212Z,34.63
2018-03-26T06:22:54.344Z,34.40
2018-03-26T06:25:22.497Z,34.35
2018-03-26T06:27:50.658Z,36.00
2018-03-26T06:30:19.574Z,36.53
2018-03-26T06:32:47.742Z,36.40
2018-03-26T06:35:15.856Z,36.90
2018-03-26T06:37:55.783Z,33.38
2018-03-26T06:40:23.933Z,31.58
2018-03-26T06:42:52.938Z,37.10
2018-03-26T06:45:21.127Z,34.35
2018-03-26T06:47:49.270Z,38.45
2018-03-26T06:50:18.161Z,37.97
2018-03-26T06:52:46.301Z,33.90
2018-03-26T06:55:15.322Z,34.67
2018-03-26T06:57:43.457Z,40.42
2018-03-26T07:00:12.358Z,35.05
2018-03-26T07:02:41.252Z,37.60
2018-03-26T07:05:10.136Z,36.88
2018-03-26T07:07:39.034Z,43.83
2018-03-26T07:10:07.953Z,40.20
2018-03-26T07:12:36.116Z,35.42
2018-03-26T07:15:04.285Z,36.58
2018-03-26T07:17:33.174Z,37.15
2018-03-26T07:20:02.077Z,34.63
2018-03-26T07:22:30.236Z,34.70
2018-03-26T07:24:59.200Z,35.70
2018-03-26T07:27:28.092Z,33.50
2018-03-26T07:29:56.995Z,35.20
2018-03-26T07:32:25.186Z,33.17
2018-03-26T07:34:53.350Z,38.13
2018-03-26T07:37:22.343Z,39.40
2018-03-26T07:39:50.619Z,34.63
2018-03-26T07:42:18.900Z,36.13
2018-03-26T07:44:47.001Z,35.17
2018-03-26T07:47:15.253Z,35.67
2018-03-26T07:49:43.379Z,34.75
2018-03-26T07:52:11.515Z,32.45
2018-03-26T07:54:39.654Z,38.72
2018-03-26T07:57:07.769Z,35.70
2018-03-26T07:59:35.972Z,37.90
2018-03-26T08:02:04.864Z,34.90
2018-03-26T08:04:33.876Z,36.95
2018-03-26T08:07:02.746Z,35.47
2018-03-26T08:09:30.870Z,38.47
2018-03-26T08:11:59.071Z,34.15
2018-03-26T08:14:28.194Z,36.00
2018-03-26T08:16:57.139Z,35.65
2018-03-26T08:19:25.950Z,36.72
2018-03-26T08:21:54.869Z,32.97
2018-03-26T08:24:23.008Z,39.30
2018-03-26T08:26:52.853Z,35.55
2018-03-26T08:29:21.730Z,34.97
2018-03-26T08:31:49.858Z,37.13
2018-03-26T08:34:17.986Z,37.88
2018-03-26T08:36:46.109Z,34.27
2018-03-26T08:39:15.047Z,33.72
2018-03-26T08:41:43.218Z,31.12
2018-03-26T08:44:12.432Z,35.03
2018-03-26T08:46:40.651Z,35.10
2018-03-26T08:49:09.545Z,31.48
2018-03-26T08:51:38.481Z,40.17
2018-03-26T08:54:07.873Z,30.85
2018-03-26T08:56:36.769Z,30.58
2018-03-26T08:59:05.005Z,29.73
2018-03-26T09:01:33.164Z,36.55
2018-03-26T09:04:01.390Z,31.50
2018-03-26T09:06:29.530Z,37.30
2018-03-26T09:08:57.727Z,33.97
2018-03-26T09:11:25.846Z,31.27
2018-03-26T09:13:53.998Z,40.80
2018-03-26T09:16:22.153Z,33.45
2018-03-26T09:18:50.286Z,30.67
2018-03-26T09:21:18.422Z,34.15
2018-03-26T09:23:46.545Z,41.58
2018-03-26T09:26:14.693Z,36.45
2018-03-26T09:28:43.634Z,32.10
2018-03-26T09:31:11.757Z,34.92
2018-03-26T09:33:40.218Z,34.38
2018-03-26T09:36:08.587Z,34.92
2018-03-26T09:38:36.723Z,39.17
2018-03-26T09:41:04.885Z,34.97
2018-03-26T09:43:33.031Z,34.03
2018-03-26T09:46:01.179Z,31.60
2018-03-26T09:48:29.402Z,35.58
2018-03-26T09:50:58.292Z,31.60
2018-03-26T09:53:26.521Z,32.83
2018-03-26T09:55:54.621Z,33.88
2018-03-26T09:58:23.545Z,37.65
2018-03-26T10:00:51.687Z,35.28
2018-03-26T10:03:19.870Z,32.95
2018-03-26T10:05:48.754Z,35.73
2018-03-26T10:08:16.897Z,36.72
2018-03-26T10:10:45.829Z,33.20
2018-03-26T10:13:13.956Z,35.30
2018-03-26T10:15:42.883Z,34.80
2018-03-26T10:18:11.062Z,34.35
2018-03-26T10:20:39.960Z,31.80
2018-03-26T10:23:08.181Z,34.53
2018-03-26T10:25:38.035Z,36.55
2018-03-26T10:28:06.199Z,37.05
2018-03-26T10:30:34.382Z,37.05
2018-03-26T10:33:02.544Z,33.70
2018-03-26T10:35:30.669Z,33.55
2018-03-26T10:37:59.606Z,31.85
2018-03-26T10:40:27.770Z,29.63
2018-03-26T10:42:55.951Z,35.70
2018-03-26T10:45:24.764Z,32.80
2018-03-26T10:47:52.918Z,33.88
2018-03-26T10:50:21.093Z,36.30
2018-03-26T10:52:49.357Z,36.20
2018-03-26T10:55:17.486Z,33.65
2018-03-26T10:57:45.714Z,33.25
2018-03-26T11:00:13.826Z,30.35
2018-03-26T11:02:41.984Z,34.35
2018-03-26T11:05:10.148Z,32.42
2018-03-26T11:07:38.393Z,34.30
2018-03-26T11:10:06.570Z,32.65
2018-03-26T11:12:34.735Z,40.53
2018-03-26T11:15:02.910Z,28.48
2018-03-26T11:17:31.085Z,32.28
2018-03-26T11:19:59.218Z,37.08
2018-03-26T11:22:28.122Z,36.43
2018-03-26T11:24:56.249Z,36.28
2018-03-26T11:27:24.424Z,34.30
2018-03-26T11:29:52.666Z,33.20
2018-03-26T11:32:20.934Z,37.40
2018-03-26T11:34:49.106Z,35.22
2018-03-26T11:37:18.098Z,34.40
2018-03-26T11:39:46.229Z,35.08
2018-03-26T11:42:15.365Z,37.10
2018-03-26T11:44:43.640Z,35.17
2018-03-26T11:47:11.811Z,32.50
2018-03-26T11:49:40.878Z,35.03
2018-03-26T11:52:08.955Z,36.23
2018-03-26T11:54:37.150Z,35.72
2018-03-26T11:57:05.262Z,37.38
2018-03-26T11:59:33.548Z,37.10
2018-03-26T12:02:01.627Z,38.10
2018-03-26T12:04:30.661Z,34.92
2018-03-26T12:06:58.794Z,35.75
2018-03-26T12:09:27.819Z,38.05
2018-03-26T12:11:56.713Z,41.70
2018-03-26T12:14:24.838Z,35.85
2018-03-26T12:16:52.992Z,39.38
2018-03-26T12:19:21.225Z,38.15
2018-03-26T12:21:50.116Z,37.63
2018-03-26T12:24:30.132Z,40.03
2018-03-26T12:26:59.169Z,41.88
2018-03-26T12:29:39.165Z,46.67
2018-03-26T12:32:07.305Z,43.92
2018-03-26T12:34:47.317Z,38.22
2018-03-26T12:37:15.466Z,41.80
2018-03-26T12:39:44.561Z,41.55
2018-03-26T12:42:12.703Z,44.22
2018-03-26T12:44:52.665Z,41.55
2018-03-26T12:47:20.895Z,41.67
2018-03-26T12:49:49.078Z,40.30
2018-03-26T12:52:29.191Z,42.80
2018-03-26T12:54:58.099Z,42.33
2018-03-26T12:57:38.063Z,44.45
2018-03-26T13:00:06.243Z,42.33
2018-03-26T13:02:34.395Z,36.90
2018-03-26T13:05:02.503Z,39.58
2018-03-26T13:07:31.560Z,38.08
2018-03-26T13:10:00.449Z,41.45
2018-03-26T13:12:28.596Z,40.17
2018-03-26T13:14:57.516Z,39.55
2018-03-26T13:17:25.794Z,42.95
2018-03-26T13:19:53.912Z,35.35
2018-03-26T13:22:23.559Z,42.50
2018-03-26T13:24:51.836Z,41.22
2018-03-26T13:27:20.831Z,48.53
2018-03-26T13:29:49.005Z,47.67
2018-03-26T13:32:17.145Z,70.32
2018-03-26T13:34:46.072Z,46.00
2018-03-26T13:37:14.226Z,34.93
2018-03-26T13:39:42.352Z,38.58
2018-03-26T13:42:10.492Z,39.90
2018-03-26T13:44:38.753Z,38.53
2018-03-26T13:47:07.039Z,36.47
2018-03-26T13:49:35.154Z,39.45
2018-03-26T13:52:03.309Z,35.80
2018-03-26T13:54:32.467Z,36.60
2018-03-26T13:57:00.577Z,36.65
2018-03-26T13:59:28.742Z,37.47
2018-03-26T14:01:56.904Z,42.17
2018-03-26T14:04:25.161Z,36.17
2018-03-26T14:06:53.297Z,36.87
2018-03-26T14:12:42.984Z,35.33
2018-03-26T14:15:23.790Z,37.72
2018-03-26T14:18:09.556Z,33.17
2018-03-26T14:20:38.484Z,40.43
2018-03-26T14:23:06.638Z,38.38
2018-03-26T14:25:34.765Z,35.55
2018-03-26T14:28:03.695Z,38.45
2018-03-26T14:30:32.610Z,34.85
2018-03-26T14:33:00.742Z,38.15
2018-03-26T14:35:43.775Z,44.77
2018-03-26T14:38:12.096Z,52.20
2018-03-26T14:40:40.244Z,44.75
2018-03-26T14:43:08.521Z,41.72
2018-03-26T14:45:37.383Z,33.72
2018-03-26T14:48:05.586Z,39.22
2018-03-26T14:50:33.746Z,39.17
2018-03-26T14:53:02.017Z,38.17
2018-03-26T14:55:30.191Z,42.80
2018-03-26T14:57:58.328Z,45.85
2018-03-26T15:00:27.342Z,42.58
2018-03-26T15:02:55.516Z,41.80
2018-03-26T15:05:23.730Z,39.70
2018-03-26T15:07:51.962Z,45.75
2018-03-26T15:10:20.076Z,41.17
2018-03-26T15:12:48.239Z,39.97
2018-03-26T15:15:16.485Z,38.65
2018-03-26T15:17:44.658Z,41.95
2018-03-26T15:20:12.925Z,44.65
2018-03-26T15:22:41.090Z,43.97
2018-03-26T15:25:09.245Z,41.00
2018-03-26T15:27:38.270Z,37.97
2018-03-26T15:30:06.433Z,39.60
2018-03-26T15:32:34.605Z,40.25
2018-03-26T15:35:02.737Z,47.50
2018-03-26T15:37:31.676Z,45.28
2018-03-26T15:39:59.811Z,49.38
2018-03-26T15:42:28.732Z,39.83
2018-03-26T15:44:56.901Z,41.83
2018-03-26T15:47:25.037Z,48.85
2018-03-26T15:49:53.173Z,45.60
2018-03-26T15:52:21.420Z,40.55
2018-03-26T15:54:49.590Z,38.65
2018-03-26T15:57:17.761Z,39.13
2018-03-26T15:59:45.939Z,40.22
2018-03-26T16:02:13.666Z,40.70
2018-03-26T16:04:41.771Z,38.42
2018-03-26T16:07:09.893Z,39.53
2018-03-26T16:09:39.549Z,36.78
2018-03-26T16:12:07.721Z,40.05
2018-03-26T16:14:36.629Z,41.00
2018-03-26T16:17:04.747Z,38.90
2018-03-26T16:19:33.647Z,40.17
2018-03-26T16:22:01.822Z,38.20
2018-03-26T16:24:29.999Z,37.42
2018-03-26T16:26:58.908Z,41.60
2018-03-26T16:29:27.182Z,39.38
2018-03-26T16:31:55.313Z,39.40
2018-03-26T16:34:24.227Z,44.90
2018-03-26T16:36:52.382Z,37.15
2018-03-26T16:39:22.132Z,44.00
2018-03-26T16:41:50.266Z,45.70
2018-03-26T16:44:18.402Z,53.53
2018-03-26T16:46:46.637Z,39.13
2018-03-26T16:49:14.874Z,41.70
2018-03-26T16:51:43.011Z,46.30
2018-03-26T16:54:11.190Z,40.55
2018-03-26T16:56:40.364Z,37.67
2018-03-26T16:59:08.516Z,38.20
2018-03-26T17:01:36.643Z,42.50
2018-03-26T17:04:04.799Z,33.50
2018-03-26T17:06:33.039Z,30.93
2018-03-26T17:09:01.939Z,29.60
2018-03-26T17:11:30.088Z,32.53
2018-03-26T17:13:58.993Z,31.52
2018-03-26T17:16:27.166Z,33.88
2018-03-26T17:18:55.309Z,29.17
2018-03-26T17:21:24.338Z,33.10
2018-03-26T17:23:52.562Z,33.55
2018-03-26T17:26:21.537Z,34.65
2018-03-26T17:28:49.699Z,30.23
2018-03-26T17:31:17.940Z,34.17
2018-03-26T17:33:46.107Z,34.92
2018-03-26T17:36:14.392Z,33.50
2018-03-26T17:38:42.578Z,38.25
2018-03-26T17:41:10.829Z,37.70
2018-03-26T17:43:38.989Z,39.92
2018-03-26T17:46:07.174Z,40.17
2018-03-26T17:48:35.415Z,38.28
2018-03-26T17:51:03.582Z,42.00
2018-03-26T17:53:32.512Z,35.53
2018-03-26T17:56:00.670Z,39.67
2018-03-26T17:58:28.853Z,38.10
2018-03-26T18:00:57.011Z,42.42
2018-03-26T18:03:25.943Z,34.85
2018-03-26T18:05:54.293Z,41.17
2018-03-26T18:08:22.466Z,34.72
2018-03-26T18:10:50.650Z,41.67
2018-03-26T18:13:18.765Z,34.50
2018-03-26T18:15:48.307Z,37.25
2018-03-26T18:18:16.585Z,54.08
2018-03-26T18:20:44.721Z,35.63
2018-03-26T18:23:13.686Z,35.05
2018-03-26T18:25:41.871Z,37.13
2018-03-26T18:28:10.027Z,33.35
2018-03-26T18:30:38.178Z,32.88
2018-03-26T18:33:06.336Z,32.75
2018-03-26T18:35:34.532Z,35.40
2018-03-26T18:38:02.649Z,35.28
2018-03-26T18:40:30.860Z,52.62
2018-03-26T18:42:59.831Z,38.42
2018-03-26T18:45:27.966Z,38.22
2018-03-26T18:47:56.181Z,32.15
2018-03-26T18:50:25.093Z,35.03
2018-03-26T18:52:53.257Z,36.53
2018-03-26T18:55:21.402Z,34.80
2018-03-26T18:57:49.576Z,33.88
2018-03-26T19:00:17.730Z,38.10
2018-03-26T19:02:46.681Z,39.03
2018-03-26T19:05:14.835Z,38.13
2018-03-26T19:07:43.003Z,37.55
2018-03-26T19:10:11.144Z,44.38
2018-03-26T19:12:39.360Z,42.85
2018-03-26T19:15:07.529Z,50.45
2018-03-26T19:17:35.713Z,47.83
2018-03-26T19:20:03.997Z,50.53
2018-03-26T19:22:32.338Z,56.85
2018-03-26T19:25:01.244Z,44.38
2018-03-26T19:27:29.401Z,48.10
2018-03-26T19:29:57.543Z,58.20
2018-03-26T19:32:26.466Z,51.35
2018-03-26T19:34:54.652Z,53.17
2018-03-26T19:37:22.807Z,53.60
2018-03-26T19:39:51.812Z,56.17
2018-03-26T19:42:20.096Z,55.83
2018-03-26T19:44:48.222Z,55.00
2018-03-26T19:47:17.240Z,53.15
2018-03-26T19:49:45.401Z,50.00
2018-03-26T19:52:14.480Z,49.15
2018-03-26T19:54:43.499Z,53.67
2018-03-26T19:57:11.640Z,52.38
2018-03-26T19:59:40.656Z,50.12
2018-03-26T20:02:08.847Z,47.22
2018-03-26T20:04:37.111Z,48.50
2018-03-26T20:07:05.347Z,49.27
2018-03-26T20:09:34.276Z,46.67
2018-03-26T20:12:02.542Z,49.28
2018-03-26T20:14:30.716Z,52.67
2018-03-26T20:16:58.987Z,44.78
2018-03-26T20:19:27.148Z,48.95
2018-03-26T20:21:55.347Z,48.50
2018-03-26T20:24:23.503Z,49.63
2018-03-26T20:26:51.650Z,49.95
2018-03-26T20:29:20.560Z,54.35
2018-03-26T20:31:48.714Z,59.22
2018-03-26T20:34:17.839Z,56.30
2018-03-26T20:36:46.107Z,57.03
2018-03-26T20:39:14.256Z,54.08
2018-03-26T20:41:43.208Z,56.55
2018-03-26T20:44:11.442Z,53.53
2018-03-26T20:46:39.717Z,52.95
2018-03-26T20:49:07.885Z,57.90
2018-03-26T20:51:36.027Z,55.73
2018-03-26T20:54:04.182Z,57.13
2018-03-26T20:56:32.508Z,55.90
2018-03-26T20:59:00.702Z,55.47
2018-03-26T21:01:28.963Z,53.15
2018-03-26T21:03:57.074Z,51.70
2018-03-26T21:06:25.818Z,57.30
2018-03-26T21:08:54.189Z,57.85
2018-03-26T21:11:22.383Z,62.55
2018-03-26T21:13:50.538Z,57.00
2018-03-26T21:16:18.660Z,54.30
2018-03-26T21:18:47.698Z,52.00
2018-03-26T21:21:15.867Z,55.97
2018-03-26T21:23:44.041Z,55.65
2018-03-26T21:26:12.176Z,54.35
2018-03-26T21:28:41.098Z,50.83
2018-03-26T21:31:09.246Z,59.33
2018-03-26T21:33:38.264Z,58.90
2018-03-26T21:36:07.150Z,55.97
2018-03-26T21:38:35.324Z,58.33
2018-03-26T21:41:04.218Z,55.60
2018-03-26T21:43:32.364Z,54.00
2018-03-26T21:46:01.286Z,53.15
2018-03-26T21:48:29.453Z,55.60
2018-03-26T21:50:57.619Z,53.50
2018-03-26T21:53:25.763Z,50.85
2018-03-26T21:55:54.750Z,54.53
2018-03-26T21:58:23.673Z,54.35
2018-03-26T22:00:51.946Z,48.22
2018-03-26T22:03:20.940Z,52.83
2018-03-26T22:05:49.938Z,55.97
2018-03-26T22:08:18.101Z,55.38
2018-03-26T22:10:46.972Z,49.22
2018-03-26T22:13:15.879Z,49.65
2018-03-26T22:15:44.770Z,53.58
2018-03-26T22:18:12.933Z,49.53
2018-03-26T22:20:41.126Z,48.40
2018-03-26T22:23:09.304Z,56.25
2018-03-26T22:25:37.451Z,47.83
2018-03-26T22:28:05.809Z,52.70
2018-03-26T22:30:34.010Z,51.90
2018-03-26T22:33:02.155Z,51.35
2018-03-26T22:35:31.092Z,50.83
2018-03-26T22:37:59.251Z,51.70
2018-03-26T22:40:27.384Z,54.05
2018-03-26T22:42:56.312Z,51.33
2018-03-26T22:45:24.434Z,55.38
2018-03-26T22:47:53.396Z,47.65
2018-03-26T22:50:21.640Z,51.15
2018-03-26T22:52:49.781Z,56.05
2018-03-26T22:55:17.914Z,50.17
2018-03-26T22:57:46.162Z,64.07
2018-03-26T23:00:14.276Z,57.92
2018-03-26T23:02:42.510Z,58.78
2018-03-26T23:05:10.652Z,54.90
2018-03-26T23:07:39.578Z,56.28
2018-03-26T23:10:08.288Z,58.33
2018-03-26T23:12:36.413Z,54.17
2018-03-26T23:15:04.553Z,57.47
2018-03-26T23:17:33.443Z,52.13
2018-03-26T23:20:02.359Z,56.25
2018-03-26T23:22:42.289Z,55.33
2018-03-26T23:25:10.421Z,53.40
2018-03-26T23:27:38.562Z,56.17
2018-03-26T23:30:06.716Z,57.05
2018-03-26T23:32:34.907Z,76.47
2018-03-26T23:35:03.053Z,59.28
2018-03-26T23:37:33.163Z,57.05
2018-03-26T23:40:01.276Z,63.60
2018-03-26T23:42:29.446Z,66.40
2018-03-26T23:44:57.608Z,65.72
2018-03-26T23:47:25.729Z,62.80
2018-03-26T23:49:53.839Z,57.30
2018-03-26T23:52:22.002Z,60.53
2018-03-26T23:54:51.011Z,59.05
2018-03-26T23:57:19.119Z,61.20
2018-03-26T23:59:47.269Z,59.85
