createdAt,value
2023-01-02T00:00:19.119Z,9.60
2023-01-02T00:05:44.896Z,9.40
2023-01-02T00:10:52.647Z,9.30
2023-01-02T00:15:56.610Z,9.10
2023-01-02T00:21:05.478Z,8.90
2023-01-02T00:26:12.789Z,8.80
2023-01-02T00:31:17.574Z,8.90
2023-01-02T00:36:23.511Z,9.00
2023-01-02T00:41:56.193Z,9.00
2023-01-02T00:47:05.306Z,9.00
2023-01-02T00:52:27.455Z,9.10
2023-01-02T00:57:57.392Z,9.20
2023-01-02T01:03:25.423Z,9.30
2023-01-02T01:09:32.515Z,9.30
2023-01-02T01:20:25.305Z,9.60
2023-01-02T01:25:33.336Z,9.60
2023-01-02T01:30:37.402Z,9.70
2023-01-02T01:35:41.552Z,9.70
2023-01-02T01:40:46.573Z,9.70
2023-01-02T01:45:55.750Z,9.50
2023-01-02T01:51:06.671Z,9.40
2023-01-02T01:56:12.084Z,9.30
2023-01-02T02:01:18.370Z,9.30
2023-01-02T02:06:22.485Z,9.30
2023-01-02T02:11:27.016Z,9.30
2023-01-02T02:16:49.536Z,9.20
2023-01-02T02:21:56.474Z,9.10
2023-01-02T02:27:13.148Z,9.00
2023-01-02T02:32:47.225Z,8.90
2023-01-02T02:37:54.284Z,8.80
2023-01-02T02:43:33.586Z,8.80
2023-01-02T02:48:46.254Z,8.80
2023-01-02T02:54:01.001Z,8.80
2023-01-02T02:59:07.132Z,8.80
2023-01-02T03:04:22.724Z,8.80
2023-01-02T03:10:11.732Z,8.80
2023-01-02T03:15:32.787Z,8.70
2023-01-02T03:20:44.433Z,8.60
2023-01-02T03:25:52.854Z,8.70
2023-01-02T03:31:00.661Z,8.70
2023-01-02T03:36:18.025Z,8.70
2023-01-02T03:41:30.085Z,8.70
2023-01-02T03:46:36.404Z,8.80
2023-01-02T03:51:40.825Z,8.80
2023-01-02T03:57:10.160Z,8.80
2023-01-02T04:02:37.761Z,8.80
2023-01-02T04:07:55.288Z,8.90
2023-01-02T04:13:07.199Z,8.80
2023-01-02T04:18:26.698Z,8.80
2023-01-02T04:23:40.481Z,8.70
2023-01-02T04:28:49.693Z,8.60
2023-01-02T04:33:58.779Z,8.60
2023-01-02T04:39:05.114Z,8.70
2023-01-02T04:44:11.748Z,8.60
2023-01-02T04:49:36.212Z,8.50
2023-01-02T04:55:15.162Z,8.50
2023-01-02T05:00:42.837Z,8.50
2023-01-02T05:06:07.949Z,8.50
2023-01-02T05:11:29.164Z,8.60
2023-01-02T05:16:39.467Z,8.60
2023-01-02T05:22:04.975Z,8.60
2023-01-02T05:27:11.033Z,8.70
2023-01-02T05:32:15.184Z,8.70
2023-01-02T05:37:18.954Z,8.80
2023-01-02T05:42:22.742Z,8.80
2023-01-02T05:47:26.965Z,8.80
2023-01-02T05:52:30.884Z,8.80
2023-01-02T05:57:36.025Z,8.80
2023-01-02T06:02:41.105Z,8.80
2023-01-02T06:07:50.078Z,8.70
2023-01-02T06:12:53.835Z,8.80
2023-01-02T06:17:57.787Z,8.70
2023-01-02T06:23:02.308Z,8.70
2023-01-02T06:28:06.536Z,8.70
2023-01-02T06:33:10.337Z,8.70
2023-01-02T06:38:14.485Z,8.60
2023-01-02T06:43:18.395Z,8.50
2023-01-02T06:48:22.423Z,8.40
2023-01-02T06:53:27.935Z,8.40
2023-01-02T06:58:35.742Z,8.30
2023-01-02T07:03:40.409Z,8.20
2023-01-02T07:08:44.574Z,8.10
2023-01-02T07:13:57.799Z,8.10
2023-01-02T07:19:03.714Z,8.00
2023-01-02T07:24:08.344Z,8.00
2023-01-02T07:29:12.360Z,8.10
2023-01-02T07:34:16.447Z,8.20
2023-01-02T07:39:20.820Z,8.40
2023-01-02T07:44:25.123Z,8.50
2023-01-02T07:49:28.523Z,8.60
2023-01-02T07:54:32.533Z,8.70
2023-01-02T07:59:36.464Z,8.80
2023-01-02T08:04:53.153Z,8.80
2023-01-02T08:10:01.607Z,8.90
2023-01-02T08:15:16.355Z,8.90
2023-01-02T08:20:30.715Z,8.90
2023-01-02T08:39:24.737Z,9.30
2023-01-02T08:45:04.353Z,9.40
2023-01-02T09:03:56.277Z,9.80
2023-01-02T09:09:51.889Z,10.00
2023-01-02T09:15:02.921Z,10.10
2023-01-02T09:20:26.760Z,10.20
2023-01-02T09:25:42.742Z,10.20
2023-01-02T09:31:26.173Z,10.30
2023-01-02T09:42:27.074Z,10.40
2023-01-02T09:47:46.761Z,10.50
2023-01-02T09:53:19.045Z,10.60
2023-01-02T09:58:52.498Z,10.70
2023-01-02T10:04:11.320Z,10.80
2023-01-02T10:09:53.481Z,10.80
2023-01-02T10:15:07.890Z,10.90
2023-01-02T10:20:45.737Z,11.00
2023-01-02T10:26:30.604Z,11.10
2023-01-02T10:31:59.987Z,11.20
2023-01-02T10:37:17.623Z,11.30
2023-01-02T10:42:41.306Z,11.40
2023-01-02T10:54:49.174Z,11.70
2023-01-02T11:02:38.779Z,11.70
2023-01-02T12:01:58.646Z,12.60
2023-01-02T12:07:26.588Z,12.70
2023-01-02T12:20:25.383Z,12.80
2023-01-02T12:26:13.455Z,12.80
2023-01-02T13:10:42.013Z,12.40
2023-01-02T13:16:05.157Z,12.30
2023-01-02T13:21:37.663Z,12.40
2023-01-02T13:26:42.789Z,12.40
2023-01-02T13:32:15.186Z,12.40
2023-01-02T13:37:30.183Z,12.40
2023-01-02T13:49:00.270Z,12.40
2023-01-02T13:54:17.884Z,12.40
2023-01-02T13:59:41.548Z,12.30
2023-01-02T14:04:49.795Z,12.30
2023-01-02T14:10:18.855Z,12.30
2023-01-02T14:15:49.320Z,12.30
2023-01-02T14:28:06.421Z,12.30
2023-01-02T14:33:48.361Z,12.20
2023-01-02T14:38:56.566Z,12.20
2023-01-02T14:44:12.094Z,12.20
2023-01-02T14:49:25.350Z,12.20
2023-01-02T14:55:09.611Z,12.20
2023-01-02T15:07:47.141Z,12.10
2023-01-02T15:13:04.360Z,12.00
2023-01-02T15:18:45.153Z,12.00
2023-01-02T15:24:05.222Z,11.90
2023-01-02T15:29:27.353Z,11.90
2023-01-02T15:35:12.344Z,11.80
2023-01-02T16:25:33.103Z,11.80
2023-01-02T16:30:43.370Z,11.70
2023-01-02T16:36:18.892Z,11.70
2023-01-02T16:41:45.691Z,11.70
2023-01-02T16:46:51.775Z,11.70
2023-01-02T16:51:56.107Z,11.80
2023-01-02T16:57:00.444Z,11.80
2023-01-02T17:02:05.020Z,11.90
2023-01-02T17:07:14.522Z,11.90
2023-01-02T17:12:22.363Z,12.00
2023-01-02T17:17:26.135Z,12.00
2023-01-02T17:22:30.147Z,12.00
2023-01-02T17:27:34.602Z,12.10
2023-01-02T17:32:38.306Z,12.20
2023-01-02T17:37:42.898Z,12.20
2023-01-02T17:42:47.232Z,12.40
2023-01-02T17:48:03.690Z,12.40
2023-01-02T17:53:10.024Z,12.40
2023-01-02T17:58:13.765Z,12.50
2023-01-02T18:03:18.124Z,12.50
2023-01-02T18:08:21.893Z,12.50
2023-01-02T18:13:29.035Z,12.50
2023-01-02T18:18:46.014Z,12.60
2023-01-02T18:23:55.456Z,12.60
2023-01-02T18:29:09.427Z,12.60
2023-01-02T18:39:52.917Z,12.50
2023-01-02T18:45:00.269Z,12.40
2023-01-02T18:50:16.922Z,12.50
2023-01-02T18:55:38.408Z,12.50
2023-01-02T19:00:46.287Z,12.50
2023-01-02T19:05:52.488Z,12.50
2023-01-02T19:10:59.714Z,12.50
2023-01-02T19:16:12.395Z,12.40
2023-01-02T19:21:36.434Z,12.40
2023-01-02T19:26:43.786Z,12.40
2023-01-02T19:32:03.128Z,12.20
2023-01-02T19:37:12.896Z,12.10
2023-01-02T19:42:24.133Z,12.00
2023-01-02T19:47:32.079Z,12.00
2023-01-02T19:52:35.913Z,12.00
2023-01-02T19:57:46.117Z,11.90
2023-01-02T20:02:53.136Z,11.90
2023-01-02T20:08:01.393Z,11.80
2023-01-02T20:13:06.880Z,11.80
2023-01-02T20:18:11.005Z,11.80
2023-01-02T20:23:18.124Z,11.80
2023-01-02T20:28:24.659Z,11.90
2023-01-02T20:33:34.075Z,12.00
2023-01-02T20:38:43.557Z,11.90
2023-01-02T20:43:48.656Z,12.00
2023-01-02T20:48:54.572Z,12.00
2023-01-02T20:54:01.626Z,11.90
2023-01-02T20:59:07.929Z,12.00
2023-01-02T21:04:13.961Z,11.90
2023-01-02T21:09:18.980Z,11.90
2023-01-02T21:14:23.498Z,11.80
2023-01-02T21:19:29.391Z,11.70
2023-01-02T21:24:33.146Z,11.60
2023-01-02T21:29:47.392Z,11.50
2023-01-02T21:34:51.203Z,11.50
2023-01-02T21:39:55.608Z,11.50
2023-01-02T21:45:00.112Z,11.40
2023-01-02T21:50:04.224Z,11.30
2023-01-02T21:55:09.083Z,11.30
2023-01-02T22:00:21.845Z,11.50
2023-01-02T22:05:25.816Z,11.60
2023-01-02T22:10:30.064Z,11.70
2023-01-02T22:15:35.732Z,11.80
2023-01-02T22:20:41.875Z,11.80
2023-01-02T22:25:47.114Z,11.90
2023-01-02T22:31:00.121Z,11.90
2023-01-02T22:36:07.273Z,11.90
2023-01-02T22:41:15.320Z,12.00
2023-01-02T22:46:25.561Z,12.00
2023-01-02T22:52:05.516Z,12.00
2023-01-02T22:56:58.324Z,11.90
2023-01-02T23:02:06.847Z,11.80
2023-01-02T23:07:24.635Z,11.70
2023-01-02T23:12:28.772Z,11.60
2023-01-02T23:17:50.543Z,11.50
2023-01-02T23:22:54.658Z,11.30
2023-01-02T23:27:58.541Z,11.30
2023-01-02T23:33:02.343Z,11.10
2023-01-02T23:38:06.305Z,11.00
2023-01-02T23:43:12.033Z,10.90
2023-01-02T23:48:26.402Z,10.80
2023-01-02T23:53:31.043Z,10.80
