createdAt,value
2023-03-04T00:02:28.685Z,101364.56
2023-03-04T00:06:30.236Z,101360.34
2023-03-04T00:10:31.681Z,101370.03
2023-03-04T00:14:33.089Z,101367.81
2023-03-04T00:18:34.560Z,101364.38
2023-03-04T00:22:36.006Z,101358.59
2023-03-04T00:26:37.423Z,101356.91
2023-03-04T00:30:38.941Z,101335.06
2023-03-04T00:34:40.599Z,101328.69
2023-03-04T00:38:42.145Z,101325.03
2023-03-04T00:42:43.812Z,101318.59
2023-03-04T00:46:45.486Z,101326.97
2023-03-04T00:50:46.949Z,101332.44
2023-03-04T00:54:48.414Z,101318.16
2023-03-04T00:58:49.907Z,101313.75
2023-03-04T01:02:51.423Z,101308.28
2023-03-04T01:06:52.903Z,101312.84
2023-03-04T01:10:54.443Z,101314.16
2023-03-04T01:14:55.888Z,101305.34
2023-03-04T01:18:57.534Z,101307.13
2023-03-04T01:22:58.986Z,101305.41
2023-03-04T01:27:00.417Z,101296.38
2023-03-04T01:31:03.172Z,101289.75
2023-03-04T01:35:05.130Z,101280.88
2023-03-04T01:39:06.571Z,101268.59
2023-03-04T01:43:15.990Z,101268.25
2023-03-04T01:47:18.830Z,101277.66
2023-03-04T01:51:21.634Z,101269.50
2023-03-04T01:55:24.320Z,101260.38
2023-03-04T01:59:30.687Z,101262.16
2023-03-04T02:03:32.160Z,101255.88
2023-03-04T02:07:33.805Z,101253.06
2023-03-04T02:11:41.274Z,101253.06
2023-03-04T02:15:45.374Z,101258.06
2023-03-04T02:19:52.141Z,101253.19
2023-03-04T02:24:15.561Z,101245.72
2023-03-04T02:28:17.132Z,101236.22
2023-03-04T02:32:18.687Z,101234.78
2023-03-04T02:36:20.359Z,101231.28
2023-03-04T02:40:29.686Z,101219.97
2023-03-04T02:44:36.945Z,101213.16
2023-03-04T02:48:38.397Z,101214.75
2023-03-04T02:52:39.794Z,101205.41
2023-03-04T02:56:46.341Z,101190.09
2023-03-04T03:00:48.193Z,101193.44
2023-03-04T03:04:49.693Z,101199.72
2023-03-04T03:08:51.125Z,101198.13
2023-03-04T03:12:52.900Z,101196.22
2023-03-04T03:16:54.338Z,101195.13
2023-03-04T03:20:56.067Z,101185.22
2023-03-04T03:24:57.544Z,101196.88
2023-03-04T03:28:58.989Z,101195.88
2023-03-04T03:33:00.511Z,101193.63
2023-03-04T03:37:01.929Z,101191.78
2023-03-04T03:41:03.424Z,101184.31
2023-03-04T03:45:05.268Z,101184.06
2023-03-04T03:49:06.792Z,101185.03
2023-03-04T03:53:08.252Z,101179.72
2023-03-04T03:57:09.718Z,101175.50
2023-03-04T04:01:11.203Z,101157.16
2023-03-04T04:05:13.235Z,101157.06
2023-03-04T04:09:14.723Z,101148.34
2023-03-04T04:13:16.216Z,101153.75
2023-03-04T04:17:17.617Z,101152.03
2023-03-04T04:21:19.059Z,101154.03
2023-03-04T04:25:20.533Z,101145.44
2023-03-04T04:29:23.138Z,101147.03
2023-03-04T04:33:25.452Z,101148.97
2023-03-04T04:37:26.867Z,101149.13
2023-03-04T04:41:39.461Z,101137.34
2023-03-04T04:45:41.869Z,101133.53
2023-03-04T04:49:43.401Z,101141.03
2023-03-04T04:53:44.872Z,101129.97
2023-03-04T04:57:46.264Z,101123.59
2023-03-04T05:01:47.863Z,101124.88
2023-03-04T05:05:49.392Z,101124.22
2023-03-04T05:09:53.815Z,101117.75
2023-03-04T05:13:55.494Z,101121.72
2023-03-04T05:18:03.827Z,101117.75
2023-03-04T05:22:05.312Z,101120.72
2023-03-04T05:26:11.388Z,101127.91
2023-03-04T05:30:13.171Z,101123.84
2023-03-04T05:34:14.607Z,101125.88
2023-03-04T05:38:18.805Z,101118.47
2023-03-04T05:42:20.305Z,101114.50
2023-03-04T05:46:25.723Z,101119.28
2023-03-04T05:50:27.399Z,101122.94
2023-03-04T05:54:28.850Z,101114.44
2023-03-04T05:58:30.319Z,101119.28
2023-03-04T06:02:31.864Z,101122.13
2023-03-04T06:06:33.352Z,101109.94
2023-03-04T06:10:34.838Z,101125.28
2023-03-04T06:14:36.264Z,101131.16
2023-03-04T06:18:38.358Z,101121.41
2023-03-04T06:22:40.116Z,101117.25
2023-03-04T06:26:41.554Z,101122.22
2023-03-04T06:30:43.028Z,101123.84
2023-03-04T06:34:44.511Z,101128.66
2023-03-04T06:38:46.069Z,101126.19
2023-03-04T06:42:47.623Z,101129.53
2023-03-04T06:46:49.356Z,101141.44
2023-03-04T06:50:50.908Z,101140.09
2023-03-04T06:54:52.413Z,101137.47
2023-03-04T06:58:53.904Z,101141.75
2023-03-04T07:02:55.413Z,101140.94
2023-03-04T07:06:56.985Z,101144.38
2023-03-04T07:10:58.478Z,101137.28
2023-03-04T07:14:59.948Z,101151.47
2023-03-04T07:19:01.520Z,101144.78
2023-03-04T07:23:03.211Z,101149.16
2023-03-04T07:27:04.679Z,101142.16
2023-03-04T07:31:24.587Z,101151.06
2023-03-04T07:35:26.125Z,101158.81
2023-03-04T07:39:27.570Z,101150.47
2023-03-04T07:43:29.432Z,101150.59
2023-03-04T07:47:30.968Z,101141.94
2023-03-04T07:51:32.485Z,101149.25
2023-03-04T07:55:34.210Z,101155.56
2023-03-04T07:59:35.851Z,101146.81
2023-03-04T08:03:37.398Z,101153.31
2023-03-04T08:07:38.939Z,101148.34
2023-03-04T08:11:41.620Z,101150.66
2023-03-04T08:15:43.315Z,101157.41
2023-03-04T08:19:45.462Z,101148.41
2023-03-04T08:23:47.933Z,101151.16
2023-03-04T08:27:49.445Z,101146.13
2023-03-04T08:31:52.655Z,101142.50
2023-03-04T08:35:54.273Z,101140.38
2023-03-04T08:39:55.964Z,101136.97
2023-03-04T08:43:59.157Z,101129.91
2023-03-04T08:48:00.681Z,101127.78
2023-03-04T08:52:02.221Z,101128.47
2023-03-04T08:56:04.272Z,101120.22
2023-03-04T09:00:06.519Z,101119.03
2023-03-04T09:04:08.038Z,101116.78
2023-03-04T09:08:09.511Z,101111.78
2023-03-04T09:12:10.974Z,101112.72
2023-03-04T09:16:15.048Z,101111.03
2023-03-04T09:20:16.657Z,101103.16
2023-03-04T09:24:18.309Z,101103.47
2023-03-04T09:28:20.176Z,101092.47
2023-03-04T09:32:21.792Z,101107.06
2023-03-04T09:36:24.281Z,101100.47
2023-03-04T09:40:41.989Z,101095.09
2023-03-04T09:44:46.311Z,101092.13
2023-03-04T09:48:52.767Z,101095.53
2023-03-04T09:53:21.030Z,101098.69
2023-03-04T09:57:22.449Z,101093.19
2023-03-04T10:01:36.513Z,101090.72
2023-03-04T10:05:50.640Z,101091.31
2023-03-04T10:09:55.004Z,101095.22
2023-03-04T10:14:04.836Z,101101.31
2023-03-04T10:18:20.097Z,101089.00
2023-03-04T10:22:33.187Z,101093.19
2023-03-04T10:26:34.714Z,101088.66
2023-03-04T10:31:10.093Z,101093.00
2023-03-04T10:35:12.441Z,101099.19
2023-03-04T10:39:26.158Z,101093.69
2023-03-04T10:43:28.000Z,101086.41
2023-03-04T10:47:32.684Z,101092.56
2023-03-04T10:51:42.930Z,101096.81
2023-03-04T10:55:45.268Z,101081.09
2023-03-04T11:00:19.004Z,101081.25
2023-03-04T11:04:25.504Z,101093.91
2023-03-04T11:08:27.045Z,101088.38
2023-03-04T11:12:33.941Z,101082.25
2023-03-04T11:16:35.517Z,101091.00
2023-03-04T11:20:48.464Z,101092.94
2023-03-04T11:25:02.427Z,101095.03
2023-03-04T11:29:13.961Z,101090.44
2023-03-04T11:33:25.246Z,101107.81
2023-03-04T11:37:41.026Z,101105.81
2023-03-04T11:41:50.419Z,101106.34
2023-03-04T11:45:54.894Z,101107.19
2023-03-04T11:50:16.320Z,101098.69
2023-03-04T11:54:23.948Z,101107.16
2023-03-04T11:58:43.375Z,101101.66
2023-03-04T12:02:47.908Z,101110.06
2023-03-04T12:07:32.462Z,101097.72
2023-03-04T12:12:12.490Z,101116.25
2023-03-04T12:16:28.203Z,101104.91
2023-03-04T12:20:32.562Z,101105.22
2023-03-04T12:25:19.684Z,101100.44
2023-03-04T12:29:58.579Z,101095.22
2023-03-04T12:34:24.883Z,101098.00
2023-03-04T12:38:34.855Z,101105.31
2023-03-04T12:42:55.130Z,101100.31
2023-03-04T12:47:34.328Z,101104.03
2023-03-04T12:51:44.049Z,101088.66
2023-03-04T12:55:47.133Z,101097.31
2023-03-04T12:59:57.508Z,101093.50
2023-03-04T13:04:12.663Z,101091.44
2023-03-04T13:08:29.002Z,101083.69
2023-03-04T13:12:54.606Z,101085.13
2023-03-04T13:17:06.628Z,101085.63
2023-03-04T13:21:14.200Z,101085.47
2023-03-04T13:25:45.096Z,101075.88
2023-03-04T13:29:46.509Z,101092.31
2023-03-04T13:33:53.151Z,101101.91
2023-03-04T13:37:59.613Z,101098.19
2023-03-04T13:42:02.259Z,101099.44
2023-03-04T13:46:19.197Z,101098.91
2023-03-04T13:50:34.809Z,101095.66
2023-03-04T13:54:37.977Z,101090.97
2023-03-04T13:58:39.921Z,101094.19
2023-03-04T14:02:41.342Z,101101.44
2023-03-04T14:06:45.286Z,101092.53
2023-03-04T14:10:56.027Z,101095.00
2023-03-04T14:15:19.903Z,101086.06
2023-03-04T14:19:27.157Z,101084.69
2023-03-04T14:23:32.729Z,101084.69
2023-03-04T14:27:36.420Z,101086.69
2023-03-04T14:31:38.457Z,101086.03
2023-03-04T14:35:46.176Z,101087.81
2023-03-04T14:39:50.977Z,101088.81
2023-03-04T14:44:03.404Z,101087.94
2023-03-04T14:48:06.709Z,101090.09
2023-03-04T14:52:40.156Z,101079.75
2023-03-04T14:56:44.771Z,101089.47
2023-03-04T15:00:47.082Z,101086.16
2023-03-04T15:04:50.980Z,101089.53
2023-03-04T15:09:08.981Z,101084.19
2023-03-04T15:13:10.449Z,101076.19
2023-03-04T15:17:37.395Z,101084.66
2023-03-04T15:21:43.067Z,101085.00
2023-03-04T15:25:44.525Z,101083.44
2023-03-04T15:29:45.974Z,101079.09
2023-03-04T15:33:47.930Z,101085.50
2023-03-04T15:37:52.198Z,101080.63
2023-03-04T15:41:55.525Z,101080.69
2023-03-04T15:45:57.040Z,101081.94
2023-03-04T15:49:58.596Z,101070.03
2023-03-04T15:54:00.882Z,101072.88
2023-03-04T15:58:03.787Z,101072.34
2023-03-04T16:02:15.150Z,101062.97
2023-03-04T16:06:20.728Z,101057.78
2023-03-04T16:10:26.549Z,101050.38
2023-03-04T16:14:27.972Z,101052.84
2023-03-04T16:18:29.458Z,101051.28
2023-03-04T16:22:31.605Z,101057.38
2023-03-04T16:26:35.594Z,101067.44
2023-03-04T16:30:37.253Z,101060.94
2023-03-04T16:34:38.724Z,101064.97
2023-03-04T16:38:40.261Z,101065.47
2023-03-04T16:42:42.464Z,101061.72
2023-03-04T16:46:44.039Z,101061.94
2023-03-04T16:50:46.241Z,101072.94
2023-03-04T16:54:47.942Z,101067.38
2023-03-04T16:58:49.571Z,101071.41
2023-03-04T17:03:01.230Z,101070.69
2023-03-04T17:07:02.761Z,101079.59
2023-03-04T17:11:04.544Z,101073.06
2023-03-04T17:15:08.224Z,101087.25
2023-03-04T17:19:09.720Z,101088.06
2023-03-04T17:23:11.342Z,101095.59
2023-03-04T17:27:12.855Z,101097.28
2023-03-04T17:31:17.042Z,101096.94
2023-03-04T17:35:18.541Z,101107.28
2023-03-04T17:39:20.096Z,101114.94
2023-03-04T17:43:21.765Z,101102.28
2023-03-04T17:47:23.884Z,101103.59
2023-03-04T17:51:53.078Z,101099.16
2023-03-04T17:55:57.111Z,101106.09
2023-03-04T17:59:58.699Z,101107.09
2023-03-04T18:04:00.468Z,101108.81
2023-03-04T18:08:01.941Z,101103.28
2023-03-04T18:12:03.673Z,101101.84
2023-03-04T18:16:05.693Z,101098.94
2023-03-04T18:20:07.927Z,101103.47
2023-03-04T18:24:10.302Z,101094.78
2023-03-04T18:28:11.772Z,101093.69
2023-03-04T18:32:13.385Z,101093.50
2023-03-04T18:36:15.474Z,101099.41
2023-03-04T18:40:17.582Z,101098.47
2023-03-04T18:44:19.074Z,101094.09
2023-03-04T18:48:20.597Z,101094.66
2023-03-04T18:52:22.183Z,101089.19
2023-03-04T18:56:37.478Z,101091.75
2023-03-04T19:00:38.956Z,101098.31
2023-03-04T19:04:40.856Z,101087.44
2023-03-04T19:08:42.577Z,101090.53
2023-03-04T19:12:44.911Z,101090.41
2023-03-04T19:16:46.546Z,101095.25
2023-03-04T19:20:48.009Z,101101.63
2023-03-04T19:24:49.544Z,101102.03
2023-03-04T19:28:51.030Z,101100.13
2023-03-04T19:32:52.498Z,101101.25
2023-03-04T19:36:54.044Z,101098.91
2023-03-04T19:40:55.550Z,101101.16
2023-03-04T19:44:57.071Z,101096.69
2023-03-04T19:48:59.035Z,101095.94
2023-03-04T19:53:00.650Z,101106.25
2023-03-04T19:57:02.180Z,101101.63
2023-03-04T20:01:04.294Z,101099.00
2023-03-04T20:05:06.615Z,101106.94
2023-03-04T20:09:08.326Z,101105.97
2023-03-04T20:13:10.212Z,101113.47
2023-03-04T20:17:11.763Z,101111.84
2023-03-04T20:21:13.394Z,101110.66
2023-03-04T20:25:14.996Z,101103.78
2023-03-04T20:29:16.761Z,101110.25
2023-03-04T20:33:18.973Z,101110.53
2023-03-04T20:37:20.854Z,101112.19
2023-03-04T20:41:24.369Z,101116.94
2023-03-04T20:45:25.920Z,101111.66
2023-03-04T20:49:29.063Z,101119.88
2023-03-04T20:53:30.552Z,101117.75
2023-03-04T20:57:32.216Z,101108.91
2023-03-04T21:01:34.112Z,101106.59
2023-03-04T21:05:35.599Z,101110.44
2023-03-04T21:09:37.181Z,101108.63
2023-03-04T21:13:41.223Z,101105.88
2023-03-04T21:17:42.712Z,101102.84
2023-03-04T21:21:45.272Z,101092.88
2023-03-04T21:25:48.502Z,101091.13
2023-03-04T21:29:50.235Z,101093.16
2023-03-04T21:33:54.088Z,101089.50
2023-03-04T21:37:55.744Z,101094.09
2023-03-04T21:41:58.668Z,101089.13
2023-03-04T21:46:00.274Z,101090.44
2023-03-04T21:50:01.800Z,101093.59
2023-03-04T21:54:03.448Z,101090.44
2023-03-04T21:58:04.900Z,101083.63
2023-03-04T22:02:15.749Z,101078.34
2023-03-04T22:06:21.923Z,101066.78
2023-03-04T22:10:23.400Z,101065.34
2023-03-04T22:14:25.436Z,101052.56
2023-03-04T22:18:27.728Z,101052.84
2023-03-04T22:22:30.287Z,101057.03
2023-03-04T22:26:32.817Z,101062.22
2023-03-04T22:30:35.767Z,101056.72
2023-03-04T22:34:37.347Z,101058.16
2023-03-04T22:38:39.822Z,101046.97
2023-03-04T22:42:43.035Z,101050.91
2023-03-04T22:46:44.699Z,101046.28
2023-03-04T22:50:46.206Z,101043.81
2023-03-04T22:54:47.612Z,101037.53
2023-03-04T22:58:49.270Z,101037.47
2023-03-04T23:02:51.768Z,101031.53
2023-03-04T23:06:53.370Z,101025.94
2023-03-04T23:10:54.996Z,101015.06
2023-03-04T23:14:57.775Z,101010.50
2023-03-04T23:18:59.847Z,101010.22
2023-03-04T23:23:01.322Z,101007.03
2023-03-04T23:27:02.857Z,101015.59
2023-03-04T23:31:06.113Z,101010.91
2023-03-04T23:35:07.868Z,101007.47
2023-03-04T23:39:11.859Z,100997.75
2023-03-04T23:43:13.386Z,101004.09
2023-03-04T23:47:14.814Z,100993.72
2023-03-04T23:51:20.670Z,100992.84
2023-03-04T23:55:22.194Z,100987.34
2023-03-04T23:59:23.623Z,100988.97
