createdAt,value
2023-02-22T00:03:32.439Z,34.42
2023-02-22T00:06:04.191Z,39.13
2023-02-22T00:08:36.455Z,43.22
2023-02-22T00:11:08.411Z,47.00
2023-02-22T00:13:35.740Z,46.78
2023-02-22T00:16:02.904Z,45.20
2023-02-22T00:18:29.997Z,46.75
2023-02-22T00:21:00.035Z,64.43
2023-02-22T00:23:29.669Z,60.47
2023-02-22T00:25:58.226Z,50.63
2023-02-22T00:28:25.483Z,49.00
2023-02-22T00:30:54.704Z,47.63
2023-02-22T00:33:21.408Z,49.75
2023-02-22T00:35:48.091Z,49.40
2023-02-22T00:38:18.476Z,49.13
2023-02-22T00:40:45.560Z,50.72
2023-02-22T00:43:12.488Z,52.72
2023-02-22T00:45:39.179Z,51.70
2023-02-22T00:48:07.109Z,54.97
2023-02-22T00:50:33.916Z,56.90
2023-02-22T00:53:03.768Z,59.65
2023-02-22T00:55:33.144Z,59.03
2023-02-22T00:58:02.175Z,63.22
2023-02-22T01:00:31.570Z,55.72
2023-02-22T01:03:00.404Z,57.45
2023-02-22T01:05:29.825Z,57.95
2023-02-22T01:07:58.248Z,62.05
2023-02-22T01:10:27.290Z,62.22
2023-02-22T01:12:55.023Z,60.58
2023-02-22T01:15:24.085Z,62.03
2023-02-22T01:17:53.702Z,64.63
2023-02-22T01:20:22.823Z,64.47
2023-02-22T01:22:51.592Z,64.03
2023-02-22T01:25:21.080Z,63.33
2023-02-22T01:27:50.251Z,63.50
2023-02-22T01:30:21.393Z,59.50
2023-02-22T01:32:48.114Z,64.47
2023-02-22T01:35:18.652Z,60.10
2023-02-22T01:37:45.683Z,58.83
2023-02-22T01:40:23.456Z,56.65
2023-02-22T01:42:55.360Z,56.95
2023-02-22T01:45:31.013Z,57.08
2023-02-22T01:48:04.358Z,57.42
2023-02-22T01:50:34.812Z,54.63
2023-02-22T01:53:03.304Z,51.78
2023-02-22T01:55:31.995Z,54.33
2023-02-22T01:57:58.656Z,54.13
2023-02-22T02:00:27.645Z,53.00
2023-02-22T02:03:06.503Z,51.15
2023-02-22T02:05:36.742Z,49.63
2023-02-22T02:08:14.917Z,47.40
2023-02-22T02:10:42.805Z,45.45
2023-02-22T02:13:10.179Z,45.97
2023-02-22T02:15:37.219Z,45.30
2023-02-22T02:18:07.341Z,43.70
2023-02-22T02:20:49.257Z,42.90
2023-02-22T02:23:36.752Z,40.85
2023-02-22T02:26:09.361Z,40.50
2023-02-22T02:29:01.958Z,41.92
2023-02-22T02:31:46.948Z,40.50
2023-02-22T02:37:15.013Z,42.20
2023-02-22T02:39:53.141Z,42.88
2023-02-22T02:42:25.196Z,42.05
2023-02-22T02:45:08.729Z,46.55
2023-02-22T02:47:40.709Z,50.55
2023-02-22T02:50:18.311Z,48.20
2023-02-22T02:52:46.544Z,53.60
2023-02-22T02:55:14.409Z,47.78
2023-02-22T02:57:40.997Z,47.50
2023-02-22T03:00:24.212Z,47.65
2023-02-22T03:03:18.665Z,45.35
2023-02-22T03:05:52.594Z,44.50
2023-02-22T03:08:24.570Z,43.78
2023-02-22T03:11:15.292Z,43.00
2023-02-22T03:14:11.302Z,42.55
2023-02-22T03:16:59.228Z,41.90
2023-02-22T03:19:45.896Z,46.72
2023-02-22T03:22:26.175Z,44.88
2023-02-22T03:24:59.057Z,44.50
2023-02-22T03:27:37.161Z,45.60
2023-02-22T03:30:20.164Z,44.17
2023-02-22T03:32:52.820Z,43.78
2023-02-22T03:35:24.071Z,45.90
2023-02-22T03:37:56.751Z,47.25
2023-02-22T03:40:29.078Z,46.33
2023-02-22T03:43:02.187Z,49.55
2023-02-22T03:45:32.488Z,46.38
2023-02-22T03:48:14.543Z,46.80
2023-02-22T03:50:41.399Z,47.13
2023-02-22T03:53:09.619Z,49.53
2023-02-22T03:55:36.198Z,48.85
2023-02-22T03:58:09.423Z,49.60
2023-02-22T04:00:36.137Z,46.58
2023-02-22T04:03:03.289Z,48.92
2023-02-22T04:05:30.148Z,49.45
2023-02-22T04:07:57.536Z,47.78
2023-02-22T04:10:24.934Z,50.05
2023-02-22T04:12:51.521Z,54.53
2023-02-22T04:15:21.663Z,55.15
2023-02-22T04:17:48.345Z,56.40
2023-02-22T04:20:19.947Z,57.55
2023-02-22T04:22:47.446Z,63.70
2023-02-22T04:25:14.540Z,65.30
2023-02-22T04:27:41.517Z,63.55
2023-02-22T04:30:08.947Z,65.45
2023-02-22T04:32:35.536Z,65.93
2023-02-22T04:35:02.602Z,65.72
2023-02-22T04:37:29.185Z,69.47
2023-02-22T04:39:55.757Z,66.40
2023-02-22T04:42:23.641Z,67.63
2023-02-22T04:44:50.171Z,66.82
2023-02-22T04:47:16.720Z,64.10
2023-02-22T04:49:44.074Z,65.68
2023-02-22T04:52:10.656Z,65.55
2023-02-22T04:54:37.548Z,61.85
2023-02-22T04:57:04.198Z,65.00
2023-02-22T04:59:30.788Z,66.07
2023-02-22T05:01:58.095Z,64.78
2023-02-22T05:04:24.678Z,67.93
2023-02-22T05:06:52.744Z,66.25
2023-02-22T05:09:21.236Z,63.70
2023-02-22T05:11:48.065Z,63.15
2023-02-22T05:14:14.665Z,65.07
2023-02-22T05:16:41.422Z,63.55
2023-02-22T05:19:08.470Z,60.35
2023-02-22T05:21:35.040Z,60.10
2023-02-22T05:24:01.705Z,61.13
2023-02-22T05:26:28.270Z,58.45
2023-02-22T05:28:54.849Z,56.63
2023-02-22T05:31:21.510Z,53.80
2023-02-22T05:33:48.495Z,55.72
2023-02-22T05:36:16.782Z,52.70
2023-02-22T05:38:44.817Z,55.35
2023-02-22T05:41:12.434Z,53.10
2023-02-22T05:43:40.323Z,51.95
2023-02-22T05:46:07.539Z,50.08
2023-02-22T05:48:34.528Z,52.60
2023-02-22T05:51:01.171Z,50.15
2023-02-22T05:53:27.968Z,45.58
2023-02-22T05:55:54.614Z,40.35
2023-02-22T05:58:22.037Z,36.40
2023-02-22T06:00:48.754Z,36.38
2023-02-22T06:03:15.733Z,35.47
2023-02-22T06:05:42.577Z,35.53
2023-02-22T06:08:09.292Z,37.80
2023-02-22T06:10:36.113Z,37.53
2023-02-22T06:13:03.438Z,39.05
2023-02-22T06:15:30.461Z,41.33
2023-02-22T06:17:58.806Z,42.67
2023-02-22T06:20:27.361Z,45.22
2023-02-22T06:22:56.424Z,48.97
2023-02-22T06:25:25.698Z,50.28
2023-02-22T06:27:52.338Z,53.00
2023-02-22T06:30:21.754Z,50.03
2023-02-22T06:32:48.374Z,52.33
2023-02-22T06:35:15.963Z,54.53
2023-02-22T06:37:42.613Z,57.08
2023-02-22T06:40:11.246Z,52.70
2023-02-22T06:42:39.233Z,50.95
2023-02-22T06:45:06.201Z,51.50
2023-02-22T06:47:32.778Z,51.58
2023-02-22T06:50:00.977Z,52.92
2023-02-22T06:52:27.727Z,53.75
2023-02-22T06:54:54.312Z,53.08
2023-02-22T06:57:20.934Z,53.20
2023-02-22T06:59:47.516Z,50.45
2023-02-22T07:02:14.599Z,46.08
2023-02-22T07:04:43.420Z,47.25
2023-02-22T07:07:10.758Z,45.22
2023-02-22T07:09:37.473Z,42.05
2023-02-22T07:12:04.308Z,33.20
2023-02-22T07:14:30.846Z,33.15
2023-02-22T07:16:57.429Z,28.45
2023-02-22T07:19:24.851Z,27.73
2023-02-22T07:21:57.000Z,26.42
2023-02-22T07:24:23.565Z,27.52
2023-02-22T07:26:50.127Z,27.23
2023-02-22T07:29:16.719Z,28.52
2023-02-22T07:31:43.303Z,26.83
2023-02-22T07:34:09.855Z,26.90
2023-02-22T07:36:36.429Z,28.90
2023-02-22T07:39:03.020Z,27.98
2023-02-22T07:41:29.649Z,30.77
2023-02-22T07:43:56.205Z,30.70
2023-02-22T07:46:22.743Z,29.20
2023-02-22T07:48:49.355Z,29.40
2023-02-22T07:51:17.811Z,28.83
2023-02-22T07:53:44.509Z,28.92
2023-02-22T07:56:11.032Z,29.38
2023-02-22T07:58:37.679Z,29.08
2023-02-22T08:01:04.828Z,29.88
2023-02-22T08:03:38.066Z,27.98
2023-02-22T08:06:07.109Z,30.30
2023-02-22T08:08:34.532Z,28.88
2023-02-22T08:11:01.354Z,30.50
2023-02-22T08:13:28.228Z,29.67
2023-02-22T08:15:54.950Z,29.10
2023-02-22T08:18:22.790Z,30.48
2023-02-22T08:20:51.956Z,29.95
2023-02-22T08:23:20.337Z,30.35
2023-02-22T08:25:47.004Z,28.00
2023-02-22T08:28:16.051Z,30.15
2023-02-22T08:30:46.307Z,27.95
2023-02-22T08:33:16.790Z,27.75
2023-02-22T08:35:43.557Z,29.25
2023-02-22T08:38:17.870Z,29.88
2023-02-22T08:40:44.778Z,28.73
2023-02-22T08:43:13.456Z,30.88
2023-02-22T08:45:40.902Z,34.65
2023-02-22T08:48:07.799Z,37.42
2023-02-22T08:50:35.599Z,34.03
2023-02-22T08:53:04.322Z,34.85
2023-02-22T08:55:33.682Z,38.88
2023-02-22T08:58:02.952Z,40.75
2023-02-22T09:00:33.131Z,47.08
2023-02-22T09:03:01.328Z,43.88
2023-02-22T09:05:29.768Z,47.47
2023-02-22T09:07:57.492Z,51.15
2023-02-22T09:10:27.031Z,50.00
2023-02-22T09:12:57.116Z,50.55
2023-02-22T09:15:27.291Z,51.55
2023-02-22T09:17:54.448Z,54.15
2023-02-22T09:20:22.740Z,57.80
2023-02-22T09:22:50.044Z,57.97
2023-02-22T09:25:18.148Z,60.55
2023-02-22T09:27:48.019Z,60.53
2023-02-22T09:30:25.586Z,61.38
2023-02-22T09:32:58.057Z,59.78
2023-02-22T09:35:27.262Z,59.83
2023-02-22T09:37:59.214Z,56.42
2023-02-22T09:40:30.187Z,57.50
2023-02-22T09:43:05.166Z,55.17
2023-02-22T09:45:45.136Z,54.33
2023-02-22T09:48:21.701Z,57.90
2023-02-22T09:50:51.349Z,57.17
2023-02-22T09:53:36.180Z,62.25
2023-02-22T09:58:45.882Z,61.88
2023-02-22T10:01:43.464Z,60.10
2023-02-22T10:04:20.028Z,65.32
2023-02-22T10:07:11.597Z,66.18
2023-02-22T10:09:44.596Z,64.07
2023-02-22T10:12:14.029Z,67.22
2023-02-22T10:14:51.768Z,66.03
2023-02-22T10:17:39.429Z,60.42
2023-02-22T10:20:28.828Z,61.00
2023-02-22T10:23:22.977Z,55.22
2023-02-22T10:25:57.428Z,54.63
2023-02-22T10:31:02.629Z,56.75
2023-02-22T10:33:46.307Z,60.45
2023-02-22T10:36:20.082Z,58.00
2023-02-22T10:38:58.102Z,63.72
2023-02-22T10:41:34.291Z,58.45
2023-02-22T10:44:03.056Z,56.95
2023-02-22T10:46:31.968Z,57.80
2023-02-22T10:49:04.798Z,57.80
2023-02-22T10:51:32.869Z,59.13
2023-02-22T10:54:08.823Z,56.80
2023-02-22T10:56:35.582Z,56.05
2023-02-22T10:59:06.064Z,52.47
2023-02-22T11:01:32.663Z,54.70
2023-02-22T11:04:09.716Z,55.25
2023-02-22T11:06:37.475Z,57.13
2023-02-22T11:09:19.248Z,57.67
2023-02-22T11:11:47.824Z,56.58
2023-02-22T11:14:27.445Z,55.78
2023-02-22T11:16:56.968Z,54.05
2023-02-22T11:19:31.954Z,52.88
2023-02-22T11:22:32.864Z,56.20
2023-02-22T11:25:04.292Z,55.97
2023-02-22T11:27:33.840Z,56.72
2023-02-22T11:30:32.043Z,58.80
2023-02-22T11:33:16.920Z,60.10
2023-02-22T11:38:24.290Z,55.92
2023-02-22T11:41:14.637Z,59.00
2023-02-22T11:43:46.271Z,60.15
2023-02-22T11:46:21.618Z,59.60
2023-02-22T11:49:10.131Z,58.17
2023-02-22T11:51:59.727Z,55.65
2023-02-22T11:55:09.875Z,58.05
2023-02-22T11:57:51.559Z,54.33
2023-02-22T12:00:39.760Z,54.92
2023-02-22T12:03:18.214Z,48.88
2023-02-22T12:05:59.914Z,46.75
2023-02-22T12:08:29.534Z,42.00
2023-02-22T12:11:10.124Z,39.83
2023-02-22T12:13:45.486Z,37.95
2023-02-22T12:16:25.133Z,38.83
2023-02-22T12:19:16.587Z,37.85
2023-02-22T12:21:46.875Z,37.95
2023-02-22T12:24:23.953Z,36.40
2023-02-22T12:27:12.182Z,36.15
2023-02-22T12:29:48.523Z,35.92
2023-02-22T12:32:24.778Z,36.33
2023-02-22T12:35:25.869Z,35.70
2023-02-22T12:37:56.180Z,37.45
2023-02-22T12:40:58.091Z,36.28
2023-02-22T12:43:34.206Z,37.10
2023-02-22T12:46:10.525Z,39.45
2023-02-22T12:48:54.220Z,41.90
2023-02-22T12:51:43.288Z,42.05
2023-02-22T12:54:26.549Z,43.38
2023-02-22T12:57:00.789Z,43.95
2023-02-22T12:59:39.117Z,44.47
2023-02-22T13:02:23.908Z,47.80
2023-02-22T13:04:50.707Z,46.10
2023-02-22T13:07:23.202Z,44.80
2023-02-22T13:10:19.246Z,46.72
2023-02-22T13:13:03.901Z,46.60
2023-02-22T13:15:52.345Z,46.13
2023-02-22T13:18:50.543Z,44.70
2023-02-22T13:21:55.556Z,44.15
2023-02-22T13:24:39.233Z,44.25
2023-02-22T13:27:17.361Z,47.03
2023-02-22T13:29:52.196Z,47.55
2023-02-22T13:32:45.455Z,47.20
2023-02-22T13:35:24.140Z,84.55
2023-02-22T13:38:13.691Z,51.30
2023-02-22T13:41:34.201Z,47.58
2023-02-22T13:44:14.955Z,45.13
2023-02-22T13:47:07.152Z,46.65
2023-02-22T13:50:15.281Z,46.15
2023-02-22T13:52:43.306Z,48.47
2023-02-22T13:55:20.505Z,49.67
2023-02-22T13:57:51.668Z,43.67
2023-02-22T14:00:24.326Z,45.25
2023-02-22T14:03:10.561Z,43.15
2023-02-22T14:05:43.421Z,42.20
2023-02-22T14:08:19.215Z,39.92
2023-02-22T14:10:52.196Z,38.45
2023-02-22T14:13:22.526Z,37.20
2023-02-22T14:15:59.915Z,35.55
2023-02-22T14:18:30.754Z,34.47
2023-02-22T14:21:20.999Z,33.75
2023-02-22T14:23:56.010Z,34.88
2023-02-22T14:26:37.420Z,33.30
2023-02-22T14:29:09.817Z,34.65
2023-02-22T14:31:45.024Z,36.45
2023-02-22T14:34:15.331Z,35.60
2023-02-22T14:36:47.964Z,38.80
2023-02-22T14:39:29.416Z,35.05
2023-02-22T14:42:02.345Z,38.10
2023-02-22T14:44:39.706Z,36.33
2023-02-22T14:47:14.095Z,38.95
2023-02-22T14:49:49.036Z,39.58
2023-02-22T14:52:24.877Z,38.13
2023-02-22T14:54:59.679Z,41.20
2023-02-22T14:57:48.427Z,44.67
2023-02-22T15:00:30.625Z,47.33
2023-02-22T15:02:59.609Z,50.13
2023-02-22T15:05:30.107Z,49.60
2023-02-22T15:08:02.676Z,51.58
2023-02-22T15:10:42.786Z,49.83
2023-02-22T15:13:15.489Z,49.13
2023-02-22T15:15:54.686Z,51.30
2023-02-22T15:18:27.262Z,51.75
2023-02-22T15:20:58.500Z,50.58
2023-02-22T15:23:30.388Z,52.33
2023-02-22T15:25:58.056Z,55.15
2023-02-22T15:28:28.967Z,54.28
2023-02-22T15:31:25.153Z,58.30
2023-02-22T15:33:53.574Z,59.33
2023-02-22T15:36:25.435Z,59.25
2023-02-22T15:38:55.823Z,59.33
2023-02-22T15:41:32.455Z,59.33
2023-02-22T15:44:14.104Z,60.38
2023-02-22T15:46:49.336Z,58.90
2023-02-22T15:49:15.838Z,56.35
2023-02-22T15:51:46.456Z,57.33
2023-02-22T15:54:26.528Z,58.65
2023-02-22T15:56:56.810Z,56.78
2023-02-22T15:59:30.401Z,54.55
2023-02-22T16:01:58.948Z,57.10
2023-02-22T16:04:30.171Z,55.17
2023-02-22T16:07:08.124Z,54.67
2023-02-22T16:09:34.842Z,54.95
2023-02-22T16:12:10.928Z,56.58
2023-02-22T16:14:40.413Z,53.28
2023-02-22T16:17:30.863Z,50.33
2023-02-22T16:20:00.171Z,46.40
2023-02-22T16:22:34.932Z,48.83
2023-02-22T16:25:18.245Z,46.78
2023-02-22T16:27:57.480Z,42.80
2023-02-22T16:30:28.420Z,39.08
2023-02-22T16:32:57.083Z,40.10
2023-02-22T16:35:30.844Z,35.50
2023-02-22T16:38:00.766Z,35.47
2023-02-22T16:40:34.557Z,33.67
2023-02-22T16:43:04.620Z,33.75
2023-02-22T16:45:31.330Z,33.88
2023-02-22T16:47:59.258Z,33.13
2023-02-22T16:50:25.997Z,34.63
2023-02-22T16:52:55.737Z,33.60
2023-02-22T16:55:22.716Z,33.40
2023-02-22T16:57:50.173Z,34.17
2023-02-22T17:00:31.079Z,34.60
2023-02-22T17:03:03.955Z,35.42
2023-02-22T17:05:31.513Z,38.75
2023-02-22T17:07:58.104Z,38.97
2023-02-22T17:10:26.167Z,41.30
2023-02-22T17:12:56.225Z,41.50
2023-02-22T17:15:25.596Z,43.15
2023-02-22T17:17:53.111Z,43.78
2023-02-22T17:20:31.665Z,43.42
2023-02-22T17:23:08.501Z,47.33
2023-02-22T17:25:42.210Z,48.97
2023-02-22T17:28:09.637Z,50.50
2023-02-22T17:30:36.791Z,53.25
2023-02-22T17:33:06.768Z,57.95
2023-02-22T17:35:37.310Z,57.05
2023-02-22T17:38:06.350Z,58.78
2023-02-22T17:40:35.959Z,60.60
2023-02-22T17:43:03.004Z,65.40
2023-02-22T17:45:30.315Z,64.95
2023-02-22T17:47:59.187Z,65.32
2023-02-22T17:50:26.684Z,66.93
2023-02-22T17:52:54.774Z,69.18
2023-02-22T17:55:22.003Z,71.07
2023-02-22T17:57:56.840Z,74.28
2023-02-22T18:00:24.409Z,74.55
2023-02-22T18:02:51.782Z,76.45
2023-02-22T18:05:19.143Z,77.35
2023-02-22T18:07:46.437Z,77.50
2023-02-22T18:10:13.503Z,79.60
2023-02-22T18:12:41.072Z,82.70
2023-02-22T18:15:10.899Z,82.40
2023-02-22T18:17:38.035Z,83.63
2023-02-22T18:20:11.678Z,84.68
2023-02-22T18:22:43.423Z,87.28
2023-02-22T18:25:15.788Z,89.05
2023-02-22T18:27:43.341Z,87.97
2023-02-22T18:30:12.065Z,83.72
2023-02-22T18:32:39.712Z,86.55
2023-02-22T18:35:07.152Z,81.72
2023-02-22T18:37:34.054Z,82.85
2023-02-22T18:40:00.803Z,83.70
2023-02-22T18:42:28.263Z,74.05
2023-02-22T18:45:00.668Z,65.50
2023-02-22T18:47:27.535Z,64.93
2023-02-22T18:49:54.242Z,64.13
2023-02-22T18:52:21.109Z,67.22
2023-02-22T18:54:49.060Z,69.40
2023-02-22T18:57:16.973Z,73.63
2023-02-22T18:59:43.916Z,72.32
2023-02-22T19:02:15.361Z,65.30
2023-02-22T19:04:44.101Z,55.03
2023-02-22T19:07:10.723Z,45.55
2023-02-22T19:09:37.440Z,42.00
2023-02-22T19:12:04.233Z,42.13
2023-02-22T19:14:30.844Z,42.50
2023-02-22T19:17:01.457Z,39.45
2023-02-22T19:19:28.528Z,39.80
2023-02-22T19:21:56.336Z,38.40
2023-02-22T19:24:23.120Z,37.30
2023-02-22T19:26:57.348Z,35.85
2023-02-22T19:29:24.056Z,35.50
2023-02-22T19:31:51.938Z,36.75
2023-02-22T19:34:21.833Z,36.65
2023-02-22T19:36:48.953Z,36.00
2023-02-22T19:39:17.639Z,36.38
2023-02-22T19:41:44.518Z,35.45
2023-02-22T19:44:12.261Z,35.33
2023-02-22T19:46:39.873Z,35.72
2023-02-22T19:49:07.281Z,38.47
2023-02-22T19:51:34.427Z,38.70
2023-02-22T19:54:03.835Z,35.70
2023-02-22T19:56:31.557Z,36.20
2023-02-22T19:59:02.457Z,36.30
2023-02-22T20:01:33.202Z,35.38
2023-02-22T20:04:03.740Z,35.97
2023-02-22T20:06:41.970Z,33.15
2023-02-22T20:09:12.924Z,32.65
2023-02-22T20:11:39.961Z,31.90
2023-02-22T20:14:06.651Z,34.65
2023-02-22T20:16:34.249Z,32.90
2023-02-22T20:19:01.509Z,34.17
2023-02-22T20:21:33.020Z,34.75
2023-02-22T20:24:01.662Z,32.80
2023-02-22T20:26:30.882Z,35.30
2023-02-22T20:28:58.751Z,33.55
2023-02-22T20:31:25.769Z,35.63
2023-02-22T20:33:55.473Z,34.58
2023-02-22T20:36:22.330Z,35.15
2023-02-22T20:38:52.900Z,34.75
2023-02-22T20:41:26.189Z,35.78
2023-02-22T20:43:55.222Z,38.08
2023-02-22T20:46:23.671Z,36.67
2023-02-22T20:48:55.395Z,34.75
2023-02-22T20:51:22.221Z,36.45
2023-02-22T20:53:48.997Z,34.72
2023-02-22T20:56:21.842Z,35.70
2023-02-22T20:58:48.716Z,36.35
2023-02-22T21:01:17.264Z,35.88
2023-02-22T21:03:44.150Z,37.35
2023-02-22T21:06:15.283Z,37.58
2023-02-22T21:08:49.213Z,35.80
2023-02-22T21:11:17.920Z,36.13
2023-02-22T21:13:44.801Z,37.75
2023-02-22T21:16:18.662Z,37.97
2023-02-22T21:18:45.438Z,38.15
2023-02-22T21:21:12.636Z,37.42
2023-02-22T21:23:42.276Z,37.72
2023-02-22T21:26:16.629Z,38.72
2023-02-22T21:28:51.414Z,38.30
2023-02-22T21:31:20.496Z,38.28
2023-02-22T21:33:50.544Z,37.55
2023-02-22T21:36:17.560Z,39.58
2023-02-22T21:38:46.782Z,38.55
2023-02-22T21:41:15.988Z,40.80
2023-02-22T21:43:43.974Z,39.25
2023-02-22T21:46:11.047Z,40.22
2023-02-22T21:48:48.322Z,38.75
2023-02-22T21:51:25.553Z,39.25
2023-02-22T21:53:54.929Z,39.47
2023-02-22T21:56:24.401Z,36.47
2023-02-22T21:59:02.929Z,38.88
2023-02-22T22:01:33.321Z,37.60
2023-02-22T22:04:01.730Z,37.90
2023-02-22T22:06:30.633Z,39.72
2023-02-22T22:08:59.817Z,36.60
2023-02-22T22:11:26.543Z,38.72
2023-02-22T22:13:57.636Z,37.45
2023-02-22T22:16:27.109Z,38.20
2023-02-22T22:18:55.030Z,38.00
2023-02-22T22:21:24.216Z,38.13
2023-02-22T22:23:54.380Z,37.17
2023-02-22T22:26:22.061Z,39.75
2023-02-22T22:28:51.947Z,40.20
2023-02-22T22:31:20.895Z,37.65
2023-02-22T22:33:47.759Z,38.90
2023-02-22T22:36:16.941Z,38.55
2023-02-22T22:38:47.065Z,38.58
2023-02-22T22:41:15.341Z,37.50
2023-02-22T22:43:46.626Z,40.25
2023-02-22T22:46:15.172Z,37.70
2023-02-22T22:48:42.373Z,37.17
2023-02-22T22:51:11.819Z,36.55
2023-02-22T22:53:40.703Z,36.38
2023-02-22T22:56:19.514Z,38.03
2023-02-22T22:58:55.068Z,36.92
2023-02-22T23:01:27.324Z,38.22
2023-02-22T23:04:05.897Z,35.90
2023-02-22T23:06:35.719Z,36.83
2023-02-22T23:09:11.932Z,35.38
2023-02-22T23:11:45.175Z,35.33
2023-02-22T23:14:19.571Z,34.67
2023-02-22T23:16:50.918Z,36.50
2023-02-22T23:19:19.423Z,34.63
2023-02-22T23:21:49.952Z,35.13
2023-02-22T23:24:19.511Z,34.53
2023-02-22T23:26:49.797Z,34.67
2023-02-22T23:29:22.272Z,34.85
2023-02-22T23:31:50.441Z,34.38
2023-02-22T23:34:18.217Z,34.75
2023-02-22T23:36:44.834Z,33.63
2023-02-22T23:39:12.762Z,33.75
2023-02-22T23:41:39.300Z,34.60
2023-02-22T23:44:08.451Z,34.22
2023-02-22T23:46:36.501Z,34.55
2023-02-22T23:49:05.357Z,35.70
2023-02-22T23:51:39.448Z,32.90
2023-02-22T23:54:12.572Z,33.30
2023-02-22T23:56:40.448Z,32.30
2023-02-22T23:59:10.972Z,34.40
