createdAt,value
2023-05-02T00:00:04.051Z,10.81
2023-05-02T00:02:34.006Z,10.82
2023-05-02T00:05:01.664Z,10.80
2023-05-02T00:07:29.333Z,10.79
2023-05-02T00:09:56.948Z,10.77
2023-05-02T00:12:24.498Z,10.78
2023-05-02T00:14:52.215Z,10.78
2023-05-02T00:17:20.535Z,10.70
2023-05-02T00:19:49.505Z,10.63
2023-05-02T00:22:17.055Z,10.55
2023-05-02T00:24:44.710Z,10.50
2023-05-02T00:27:12.211Z,10.52
2023-05-02T00:29:39.767Z,10.55
2023-05-02T00:32:07.327Z,10.53
2023-05-02T00:34:34.962Z,10.48
2023-05-02T00:37:03.846Z,10.42
2023-05-02T00:39:31.380Z,10.37
2023-05-02T00:41:59.223Z,10.33
2023-05-02T00:44:26.904Z,10.31
2023-05-02T00:46:55.338Z,10.34
2023-05-02T00:49:23.394Z,10.37
2023-05-02T00:51:50.974Z,10.40
2023-05-02T00:54:19.902Z,10.40
2023-05-02T00:56:47.824Z,10.39
2023-05-02T00:59:16.885Z,10.42
2023-05-02T01:01:58.319Z,10.43
2023-05-02T01:04:36.968Z,10.41
2023-05-02T01:07:18.997Z,10.37
2023-05-02T01:09:58.913Z,10.37
2023-05-02T01:12:29.902Z,10.44
2023-05-02T01:14:59.626Z,10.46
2023-05-02T01:17:29.913Z,10.41
2023-05-02T01:20:00.538Z,10.37
2023-05-02T01:22:30.264Z,10.30
2023-05-02T01:25:08.420Z,10.28
2023-05-02T01:27:44.566Z,10.37
2023-05-02T01:30:16.022Z,10.35
2023-05-02T01:32:46.806Z,10.27
2023-05-02T01:35:17.016Z,10.22
2023-05-02T01:37:46.339Z,10.19
2023-05-02T01:40:18.153Z,10.18
2023-05-02T01:42:48.096Z,10.18
2023-05-02T01:45:17.614Z,10.18
2023-05-02T01:47:46.695Z,10.19
2023-05-02T01:50:18.428Z,10.22
2023-05-02T01:52:48.125Z,10.20
2023-05-02T01:55:18.543Z,10.11
2023-05-02T01:57:48.596Z,10.08
2023-05-02T02:00:19.630Z,10.07
2023-05-02T02:02:48.628Z,10.01
2023-05-02T02:05:19.027Z,9.92
2023-05-02T02:07:47.021Z,9.87
2023-05-02T02:10:14.647Z,9.88
2023-05-02T02:12:44.651Z,9.84
2023-05-02T02:15:20.741Z,9.74
2023-05-02T02:17:53.453Z,9.64
2023-05-02T02:20:21.602Z,9.59
2023-05-02T02:22:50.100Z,9.48
2023-05-02T02:25:18.493Z,9.46
2023-05-02T02:27:46.051Z,9.46
2023-05-02T02:30:13.653Z,9.54
2023-05-02T02:32:42.554Z,9.61
2023-05-02T02:35:11.536Z,9.68
2023-05-02T02:37:43.167Z,9.66
2023-05-02T02:40:17.733Z,9.53
2023-05-02T02:42:52.988Z,9.42
2023-05-02T02:45:34.931Z,9.33
2023-05-02T02:48:18.115Z,9.28
2023-05-02T02:50:55.999Z,9.30
2023-05-02T02:53:28.581Z,9.27
2023-05-02T02:56:01.441Z,9.25
2023-05-02T02:58:40.611Z,9.18
2023-05-02T03:01:15.966Z,9.17
2023-05-02T03:03:47.297Z,9.14
2023-05-02T03:06:15.387Z,9.10
2023-05-02T03:08:44.075Z,9.12
2023-05-02T03:11:12.136Z,9.10
2023-05-02T03:13:39.874Z,9.11
2023-05-02T03:16:30.806Z,9.09
2023-05-02T03:18:59.695Z,9.05
2023-05-02T03:21:27.323Z,9.02
2023-05-02T03:23:54.855Z,9.02
2023-05-02T03:26:22.368Z,9.11
2023-05-02T03:28:51.362Z,9.22
2023-05-02T03:31:18.954Z,9.30
2023-05-02T03:33:46.531Z,9.29
2023-05-02T03:36:16.210Z,9.24
2023-05-02T03:38:43.774Z,9.21
2023-05-02T03:41:11.357Z,9.17
2023-05-02T03:43:38.921Z,9.17
2023-05-02T03:46:08.194Z,9.15
2023-05-02T03:48:36.584Z,9.14
2023-05-02T03:51:06.165Z,9.15
2023-05-02T03:53:35.029Z,9.21
2023-05-02T03:56:02.652Z,9.23
2023-05-02T03:58:30.277Z,9.31
2023-05-02T04:00:57.769Z,9.39
2023-05-02T04:03:27.170Z,9.43
2023-05-02T04:05:56.092Z,9.43
2023-05-02T04:08:23.636Z,9.41
2023-05-02T04:10:53.149Z,9.36
2023-05-02T04:13:20.797Z,9.34
2023-05-02T04:15:48.440Z,9.31
2023-05-02T04:18:16.625Z,9.34
2023-05-02T04:20:45.320Z,9.42
2023-05-02T04:23:13.291Z,9.47
2023-05-02T04:25:40.950Z,9.52
2023-05-02T04:28:09.917Z,9.60
2023-05-02T04:30:37.725Z,9.70
2023-05-02T04:33:05.456Z,9.76
2023-05-02T04:35:33.129Z,9.83
2023-05-02T04:38:01.050Z,9.87
2023-05-02T04:40:28.806Z,9.84
2023-05-02T04:42:56.378Z,9.82
2023-05-02T04:45:26.762Z,9.80
2023-05-02T04:47:54.383Z,9.82
2023-05-02T04:50:22.353Z,9.87
2023-05-02T04:52:50.638Z,9.96
2023-05-02T04:55:18.865Z,10.07
2023-05-02T04:57:46.511Z,10.16
2023-05-02T05:00:15.566Z,10.24
2023-05-02T05:02:45.626Z,10.36
2023-05-02T05:05:13.305Z,10.42
2023-05-02T05:07:41.073Z,10.41
2023-05-02T05:10:11.286Z,10.41
2023-05-02T05:12:38.986Z,10.40
2023-05-02T05:15:07.218Z,10.39
2023-05-02T05:17:34.897Z,10.41
2023-05-02T05:20:04.256Z,10.42
2023-05-02T05:22:31.992Z,10.42
2023-05-02T05:25:00.004Z,10.40
2023-05-02T05:27:28.798Z,10.40
2023-05-02T05:29:56.440Z,10.40
2023-05-02T05:32:24.256Z,10.38
2023-05-02T05:34:52.996Z,10.39
2023-05-02T05:37:22.528Z,10.40
2023-05-02T05:39:50.226Z,10.46
2023-05-02T05:42:17.943Z,10.53
2023-05-02T05:44:45.637Z,10.54
2023-05-02T05:47:13.848Z,10.58
2023-05-02T05:49:41.560Z,10.61
2023-05-02T05:52:09.886Z,10.66
2023-05-02T05:54:38.998Z,10.73
2023-05-02T05:57:06.970Z,10.81
2023-05-02T05:59:36.441Z,10.91
2023-05-02T06:02:04.555Z,10.97
2023-05-02T06:04:32.356Z,11.01
2023-05-02T06:07:00.224Z,11.03
2023-05-02T06:09:27.996Z,11.08
2023-05-02T06:11:56.975Z,11.15
2023-05-02T06:14:24.813Z,11.24
2023-05-02T06:16:52.381Z,11.26
2023-05-02T06:19:20.048Z,11.27
2023-05-02T06:21:50.590Z,11.30
2023-05-02T06:24:18.250Z,11.31
2023-05-02T06:26:46.314Z,11.27
2023-05-02T06:29:15.564Z,11.25
2023-05-02T06:31:43.351Z,11.25
2023-05-02T06:34:11.059Z,11.25
2023-05-02T06:36:38.671Z,11.25
2023-05-02T06:39:06.498Z,11.30
2023-05-02T06:41:34.127Z,11.36
2023-05-02T06:44:01.709Z,11.37
2023-05-02T06:46:31.871Z,11.43
2023-05-02T06:48:59.592Z,11.46
2023-05-02T06:51:27.704Z,11.45
2023-05-02T06:53:55.385Z,11.44
2023-05-02T06:56:23.004Z,11.40
2023-05-02T06:58:51.016Z,11.40
2023-05-02T07:01:18.942Z,11.38
2023-05-02T07:03:48.810Z,11.39
2023-05-02T07:06:16.672Z,11.37
2023-05-02T07:08:44.372Z,11.38
2023-05-02T07:11:12.021Z,11.39
2023-05-02T07:13:39.665Z,11.40
2023-05-02T07:16:08.600Z,11.41
2023-05-02T07:18:36.529Z,11.41
2023-05-02T07:21:05.838Z,11.41
2023-05-02T07:23:33.440Z,11.41
2023-05-02T07:26:01.097Z,11.42
2023-05-02T07:28:28.746Z,11.46
2023-05-02T07:30:56.604Z,11.50
2023-05-02T07:33:24.434Z,11.52
2023-05-02T07:35:52.473Z,11.54
2023-05-02T07:38:21.545Z,11.60
2023-05-02T07:40:49.236Z,11.66
2023-05-02T07:43:16.995Z,11.70
2023-05-02T07:45:44.803Z,11.73
2023-05-02T07:48:12.696Z,11.76
2023-05-02T07:50:40.414Z,11.77
2023-05-02T07:53:08.151Z,11.77
2023-05-02T07:55:37.143Z,11.78
2023-05-02T07:58:04.887Z,11.79
2023-05-02T08:00:32.548Z,11.83
2023-05-02T08:03:00.321Z,11.85
2023-05-02T08:05:28.059Z,11.90
2023-05-02T08:07:55.609Z,11.92
2023-05-02T08:10:24.276Z,11.95
2023-05-02T08:12:53.164Z,12.00
2023-05-02T08:15:20.858Z,12.03
2023-05-02T08:17:48.499Z,12.09
2023-05-02T08:20:16.473Z,12.12
2023-05-02T08:22:44.079Z,12.14
2023-05-02T08:25:11.614Z,12.17
2023-05-02T08:27:39.193Z,12.20
2023-05-02T08:30:09.548Z,12.22
2023-05-02T08:32:38.297Z,12.23
2023-05-02T08:35:06.833Z,12.25
2023-05-02T08:37:34.581Z,12.28
2023-05-02T08:40:02.498Z,12.33
2023-05-02T08:42:34.083Z,12.42
2023-05-02T08:45:02.216Z,12.47
2023-05-02T08:47:32.787Z,12.54
2023-05-02T08:50:01.595Z,12.60
2023-05-02T08:52:30.502Z,12.69
2023-05-02T08:54:58.992Z,12.81
2023-05-02T08:57:27.378Z,12.90
2023-05-02T08:59:54.997Z,12.93
2023-05-02T09:02:37.503Z,12.95
2023-05-02T09:05:08.906Z,13.01
2023-05-02T09:07:46.155Z,13.05
2023-05-02T09:10:14.067Z,13.06
2023-05-02T09:12:41.744Z,13.06
2023-05-02T09:15:13.839Z,13.09
2023-05-02T09:17:47.229Z,13.13
2023-05-02T09:20:16.251Z,13.19
2023-05-02T09:22:50.073Z,13.29
2023-05-02T09:25:18.129Z,13.40
2023-05-02T09:27:53.339Z,13.53
2023-05-02T09:30:23.218Z,13.60
2023-05-02T09:32:55.440Z,13.67
2023-05-02T09:35:26.399Z,13.69
2023-05-02T09:37:55.243Z,13.69
2023-05-02T09:40:24.306Z,13.71
2023-05-02T09:42:52.364Z,13.75
2023-05-02T09:45:24.099Z,13.82
2023-05-02T09:47:54.300Z,13.86
2023-05-02T09:50:35.679Z,13.93
2023-05-02T09:53:04.953Z,13.97
2023-05-02T09:55:33.052Z,14.06
2023-05-02T09:58:01.510Z,14.17
2023-05-02T10:00:43.226Z,14.39
2023-05-02T10:03:16.541Z,14.67
2023-05-02T10:05:45.754Z,14.93
2023-05-02T10:08:14.563Z,15.11
2023-05-02T10:10:51.199Z,15.15
2023-05-02T10:13:22.289Z,15.15
2023-05-02T10:15:55.071Z,15.14
2023-05-02T10:18:29.464Z,15.19
2023-05-02T10:20:59.600Z,15.29
2023-05-02T10:23:29.047Z,15.39
2023-05-02T10:26:00.017Z,15.47
2023-05-02T10:28:28.830Z,15.54
2023-05-02T10:30:57.110Z,15.56
2023-05-02T10:33:26.754Z,15.57
2023-05-02T10:35:54.488Z,15.63
2023-05-02T10:38:24.619Z,15.66
2023-05-02T10:40:57.585Z,15.70
2023-05-02T10:43:27.823Z,15.72
2023-05-02T10:45:55.996Z,15.79
2023-05-02T10:48:27.038Z,15.87
2023-05-02T10:50:56.010Z,15.98
2023-05-02T10:53:26.074Z,16.06
2023-05-02T10:56:13.312Z,16.13
2023-05-02T10:58:41.507Z,16.22
2023-05-02T11:01:36.653Z,16.35
2023-05-02T11:04:07.198Z,16.45
2023-05-02T11:06:36.373Z,16.56
2023-05-02T11:09:34.085Z,16.71
2023-05-02T11:12:04.668Z,16.78
2023-05-02T11:14:50.053Z,16.75
2023-05-02T11:17:18.999Z,16.74
2023-05-02T11:20:29.169Z,16.72
2023-05-02T11:23:16.869Z,16.69
2023-05-02T11:25:46.456Z,16.64
2023-05-02T11:28:42.089Z,16.61
2023-05-02T11:31:10.802Z,16.57
2023-05-02T11:33:38.404Z,16.61
2023-05-02T11:36:06.451Z,16.73
2023-05-02T11:38:39.559Z,16.88
2023-05-02T11:41:07.228Z,16.98
2023-05-02T11:43:34.796Z,17.11
2023-05-02T11:46:05.314Z,17.19
2023-05-02T11:48:33.257Z,17.26
2023-05-02T11:51:05.036Z,17.36
2023-05-02T11:53:33.367Z,17.44
2023-05-02T11:56:04.730Z,17.50
2023-05-02T11:58:34.175Z,17.58
2023-05-02T12:01:14.122Z,17.69
2023-05-02T12:03:42.006Z,17.80
2023-05-02T12:06:12.238Z,17.86
2023-05-02T12:08:41.456Z,17.92
2023-05-02T12:11:10.936Z,18.00
2023-05-02T12:13:47.217Z,18.06
2023-05-02T12:16:15.386Z,18.08
2023-05-02T12:18:43.769Z,18.03
2023-05-02T12:21:11.606Z,17.92
2023-05-02T12:23:42.297Z,17.87
2023-05-02T12:26:25.280Z,17.94
2023-05-02T12:28:54.828Z,18.04
2023-05-02T12:31:22.919Z,18.14
2023-05-02T12:33:52.435Z,18.23
2023-05-02T12:36:20.567Z,18.34
2023-05-02T12:38:53.123Z,18.42
2023-05-02T12:41:32.496Z,18.50
2023-05-02T12:44:01.035Z,18.59
2023-05-02T12:46:29.385Z,18.68
2023-05-02T12:49:03.926Z,18.75
2023-05-02T12:51:33.043Z,18.83
2023-05-02T12:54:00.932Z,18.83
2023-05-02T12:56:32.535Z,18.82
2023-05-02T12:59:01.397Z,18.89
2023-05-02T13:01:29.448Z,18.93
2023-05-02T13:03:57.074Z,18.99
2023-05-02T13:06:24.768Z,18.99
2023-05-02T13:08:52.325Z,18.99
2023-05-02T13:11:20.630Z,18.98
2023-05-02T13:13:49.560Z,18.97
2023-05-02T13:16:17.222Z,18.96
2023-05-02T13:18:46.427Z,18.93
2023-05-02T13:21:16.118Z,18.82
2023-05-02T13:23:44.271Z,18.64
2023-05-02T13:26:12.406Z,18.37
2023-05-02T13:28:40.007Z,18.10
2023-05-02T13:31:09.037Z,17.80
2023-05-02T13:33:36.784Z,17.47
2023-05-02T13:36:04.707Z,17.12
2023-05-02T13:38:32.670Z,16.80
2023-05-02T13:41:00.247Z,16.50
2023-05-02T13:43:28.055Z,16.27
2023-05-02T13:45:55.789Z,16.10
2023-05-02T13:48:25.300Z,15.95
2023-05-02T13:50:52.941Z,15.80
2023-05-02T13:53:20.573Z,15.74
2023-05-02T13:55:48.362Z,15.67
2023-05-02T13:58:16.080Z,15.69
2023-05-02T14:00:43.660Z,15.71
2023-05-02T14:03:12.166Z,15.72
2023-05-02T14:35:47.265Z,15.86
2023-05-02T14:42:48.624Z,15.96
2023-05-02T14:49:05.030Z,16.11
2023-05-02T14:52:07.365Z,16.18
2023-05-02T14:54:44.611Z,16.22
2023-05-02T14:57:34.163Z,16.26
2023-05-02T15:03:11.812Z,16.36
2023-05-02T15:06:10.403Z,16.45
2023-05-02T15:09:27.095Z,16.48
2023-05-02T15:12:15.488Z,16.50
2023-05-02T15:17:16.928Z,16.53
2023-05-02T15:19:44.543Z,16.53
2023-05-02T15:22:12.186Z,16.52
2023-05-02T15:24:41.464Z,16.53
2023-05-02T15:27:09.796Z,16.52
2023-05-02T15:29:37.467Z,16.50
2023-05-02T15:32:05.315Z,16.52
2023-05-02T15:34:32.970Z,16.55
2023-05-02T15:37:02.043Z,16.56
2023-05-02T15:39:29.717Z,16.54
2023-05-02T15:41:58.921Z,16.54
2023-05-02T15:44:26.996Z,16.53
2023-05-02T15:46:55.932Z,16.54
2023-05-02T15:49:24.577Z,16.51
2023-05-02T15:51:52.159Z,16.50
2023-05-02T15:54:20.318Z,16.45
2023-05-02T15:56:47.933Z,16.44
2023-05-02T15:59:17.290Z,16.44
2023-05-02T16:01:45.003Z,16.40
2023-05-02T16:04:12.861Z,16.37
2023-05-02T16:06:41.593Z,16.34
2023-05-02T16:09:10.100Z,16.35
2023-05-02T16:11:37.769Z,16.34
2023-05-02T16:14:05.349Z,16.34
2023-05-02T16:16:34.611Z,16.36
2023-05-02T16:19:02.207Z,16.38
2023-05-02T16:21:29.779Z,16.43
2023-05-02T16:23:57.414Z,16.48
2023-05-02T16:26:25.784Z,16.52
2023-05-02T16:28:54.338Z,16.53
2023-05-02T16:31:22.010Z,16.51
2023-05-02T16:33:51.290Z,16.50
2023-05-02T16:36:18.891Z,16.46
2023-05-02T16:38:46.570Z,16.45
2023-05-02T16:41:14.250Z,16.41
2023-05-02T16:43:41.867Z,16.39
2023-05-02T16:46:09.552Z,16.33
2023-05-02T16:48:37.225Z,16.28
2023-05-02T16:51:06.994Z,16.26
2023-05-02T16:53:34.616Z,16.26
2023-05-02T16:56:02.299Z,16.27
2023-05-02T16:58:30.019Z,16.28
2023-05-02T17:00:57.880Z,16.30
2023-05-02T17:03:25.764Z,16.28
2023-05-02T17:05:53.480Z,16.24
2023-05-02T17:08:36.413Z,16.19
2023-05-02T17:11:04.017Z,16.12
2023-05-02T17:13:31.579Z,16.07
2023-05-02T17:15:59.452Z,16.02
2023-05-02T17:18:27.326Z,15.96
2023-05-02T17:20:55.788Z,15.91
2023-05-02T17:23:24.011Z,15.88
2023-05-02T17:26:02.700Z,15.84
2023-05-02T17:28:36.677Z,15.79
2023-05-02T17:31:05.534Z,15.75
2023-05-02T17:33:35.729Z,15.72
2023-05-02T17:36:14.342Z,15.66
2023-05-02T17:38:44.269Z,15.61
2023-05-02T17:41:14.900Z,15.56
2023-05-02T17:43:43.391Z,15.52
2023-05-02T17:46:11.186Z,15.48
2023-05-02T17:48:39.147Z,15.42
2023-05-02T17:51:07.439Z,15.33
2023-05-02T17:53:40.790Z,15.27
2023-05-02T17:56:08.853Z,15.23
2023-05-02T17:58:38.142Z,15.16
2023-05-02T18:01:09.350Z,15.11
2023-05-02T18:03:37.698Z,15.04
2023-05-02T18:06:05.969Z,14.98
2023-05-02T18:08:35.392Z,14.91
2023-05-02T18:13:52.137Z,14.76
2023-05-02T18:16:20.625Z,14.72
2023-05-02T18:18:48.340Z,14.65
2023-05-02T18:21:23.094Z,14.55
2023-05-02T18:23:59.328Z,14.45
2023-05-02T18:26:39.002Z,14.37
2023-05-02T18:29:17.041Z,14.30
2023-05-02T18:31:48.147Z,14.22
2023-05-02T18:34:16.467Z,14.16
2023-05-02T18:36:46.367Z,14.13
2023-05-02T18:39:15.886Z,14.07
2023-05-02T18:41:43.497Z,14.01
2023-05-02T18:44:13.345Z,13.97
2023-05-02T18:46:41.694Z,13.92
2023-05-02T18:49:10.012Z,13.91
2023-05-02T18:51:37.665Z,13.85
2023-05-02T18:54:05.867Z,13.81
2023-05-02T18:56:33.772Z,13.75
2023-05-02T18:59:01.897Z,13.69
2023-05-02T19:01:31.024Z,13.67
2023-05-02T19:04:00.366Z,13.64
2023-05-02T19:06:28.377Z,13.60
2023-05-02T19:08:56.006Z,13.57
2023-05-02T19:11:23.785Z,13.55
2023-05-02T19:13:51.703Z,13.53
2023-05-02T19:16:21.385Z,13.52
2023-05-02T19:18:52.395Z,13.53
2023-05-02T19:21:20.055Z,13.51
2023-05-02T19:23:47.699Z,13.51
2023-05-02T19:26:16.868Z,13.52
2023-05-02T19:28:45.578Z,13.53
2023-05-02T19:31:14.846Z,13.48
2023-05-02T19:33:49.887Z,13.44
2023-05-02T19:36:19.881Z,13.38
2023-05-02T19:38:49.541Z,13.35
2023-05-02T19:41:19.170Z,13.31
2023-05-02T19:43:47.058Z,13.28
2023-05-02T19:46:15.572Z,13.24
2023-05-02T19:48:43.411Z,13.19
2023-05-02T19:51:11.284Z,13.14
2023-05-02T19:53:40.487Z,13.07
2023-05-02T19:56:08.386Z,13.01
2023-05-02T19:58:36.186Z,12.95
2023-05-02T20:01:04.220Z,12.90
2023-05-02T20:03:31.873Z,12.86
2023-05-02T20:05:59.507Z,12.80
2023-05-02T20:08:28.223Z,12.76
2023-05-02T20:10:57.314Z,12.73
2023-05-02T20:13:25.194Z,12.69
2023-05-02T20:15:53.699Z,12.67
2023-05-02T20:18:21.790Z,12.63
2023-05-02T20:20:49.585Z,12.56
2023-05-02T20:23:17.292Z,12.49
2023-05-02T20:25:45.568Z,12.45
2023-05-02T20:28:14.630Z,12.42
2023-05-02T20:30:43.806Z,12.39
2023-05-02T20:33:16.114Z,12.39
2023-05-02T20:35:44.490Z,12.39
2023-05-02T20:38:12.319Z,12.41
2023-05-02T20:40:42.511Z,12.42
2023-05-02T20:43:10.154Z,12.41
2023-05-02T20:45:40.113Z,12.40
2023-05-02T20:48:07.958Z,12.40
2023-05-02T20:50:35.649Z,12.39
2023-05-02T20:53:04.474Z,12.39
2023-05-02T20:55:32.010Z,12.38
2023-05-02T20:57:59.859Z,12.36
2023-05-02T21:00:27.665Z,12.33
2023-05-02T21:02:56.631Z,12.31
2023-05-02T21:05:24.197Z,12.27
2023-05-02T21:07:51.832Z,12.24
2023-05-02T21:10:19.519Z,12.21
2023-05-02T21:12:47.095Z,12.20
2023-05-02T21:15:15.252Z,12.18
2023-05-02T21:17:42.840Z,12.13
2023-05-02T21:20:12.786Z,12.10
2023-05-02T21:22:41.905Z,12.09
2023-05-02T21:25:10.555Z,12.10
2023-05-02T21:27:38.131Z,12.09
2023-05-02T21:30:06.730Z,12.04
2023-05-02T21:32:34.362Z,11.95
2023-05-02T21:35:02.373Z,11.89
2023-05-02T21:37:31.909Z,11.83
2023-05-02T21:39:59.623Z,11.81
2023-05-02T21:42:27.162Z,11.78
2023-05-02T21:44:54.791Z,11.69
2023-05-02T21:47:22.556Z,11.64
2023-05-02T21:49:50.191Z,11.55
2023-05-02T21:52:17.722Z,11.48
2023-05-02T21:54:49.857Z,11.41
2023-05-02T21:57:17.419Z,11.30
2023-05-02T21:59:44.973Z,11.21
2023-05-02T22:02:12.880Z,11.12
2023-05-02T22:04:40.602Z,11.03
2023-05-02T22:07:08.125Z,10.97
2023-05-02T22:09:36.069Z,10.93
2023-05-02T22:12:05.691Z,10.87
2023-05-02T22:14:41.587Z,10.82
2023-05-02T22:17:12.353Z,10.75
2023-05-02T22:19:40.556Z,10.68
2023-05-02T22:22:08.265Z,10.63
2023-05-02T22:24:35.787Z,10.58
2023-05-02T22:27:04.855Z,10.55
2023-05-02T22:29:32.345Z,10.55
2023-05-02T22:31:59.923Z,10.55
2023-05-02T22:34:27.454Z,10.52
2023-05-02T22:36:54.995Z,10.50
2023-05-02T22:39:22.547Z,10.48
2023-05-02T22:41:50.054Z,10.48
2023-05-02T22:44:18.970Z,10.48
2023-05-02T22:46:46.658Z,10.49
2023-05-02T22:49:14.281Z,10.51
2023-05-02T22:51:42.358Z,10.50
2023-05-02T22:54:10.294Z,10.52
2023-05-02T22:56:37.971Z,10.50
2023-05-02T22:59:05.556Z,10.48
2023-05-02T23:01:34.507Z,10.47
2023-05-02T23:04:02.176Z,10.47
2023-05-02T23:06:29.746Z,10.45
2023-05-02T23:08:57.274Z,10.46
2023-05-02T23:11:25.949Z,10.45
2023-05-02T23:13:53.482Z,10.42
2023-05-02T23:16:21.147Z,10.42
2023-05-02T23:18:50.440Z,10.38
2023-05-02T23:21:18.165Z,10.36
2023-05-02T23:23:45.696Z,10.34
2023-05-02T23:26:13.428Z,10.30
2023-05-02T23:28:41.082Z,10.29
2023-05-02T23:31:08.937Z,10.29
2023-05-02T23:33:37.137Z,10.28
2023-05-02T23:36:08.111Z,10.26
2023-05-02T23:38:36.199Z,10.24
2023-05-02T23:41:03.766Z,10.22
2023-05-02T23:43:31.330Z,10.19
2023-05-02T23:45:58.825Z,10.24
2023-05-02T23:48:26.335Z,10.28
2023-05-02T23:50:54.087Z,10.29
2023-05-02T23:53:22.980Z,10.34
2023-05-02T23:55:50.484Z,10.35
2023-05-02T23:58:18.038Z,10.34
