createdAt,value
2022-10-11T00:09:47.010Z,952.61
2022-10-11T00:24:49.327Z,952.48
2022-10-11T00:39:52.073Z,952.52
2022-10-11T00:54:54.385Z,952.33
2022-10-11T01:09:56.699Z,952.57
2022-10-11T01:24:59.187Z,953
2022-10-11T01:40:01.527Z,953.28
2022-10-11T01:55:09.606Z,953.8
2022-10-11T02:10:12.379Z,954.18
2022-10-11T02:25:14.678Z,954.53
2022-10-11T02:40:16.971Z,955.41
2022-10-11T02:55:19.294Z,955.99
2022-10-11T03:10:21.761Z,956.02
2022-10-11T03:25:24.005Z,955.99
2022-10-11T03:40:26.294Z,955.96
2022-10-11T03:55:28.619Z,956.3
2022-10-11T04:10:30.976Z,956.37
2022-10-11T04:25:33.272Z,956.71
2022-10-11T04:40:35.596Z,956.77
2022-10-11T04:55:37.860Z,957.1
2022-10-11T05:10:40.148Z,957.3
2022-10-11T05:25:42.439Z,957.24
2022-10-11T05:40:44.769Z,957.81
2022-10-11T05:55:47.303Z,958.11
2022-10-11T06:10:49.611Z,958.16
2022-10-11T06:25:51.970Z,958.41
2022-10-11T06:40:54.286Z,958.79
2022-10-11T06:55:56.532Z,958.92
2022-10-11T07:10:59.003Z,959.37
2022-10-11T07:26:01.562Z,959.41
2022-10-11T07:41:03.938Z,959.62
2022-10-11T07:56:06.860Z,959.74
2022-10-11T08:11:09.385Z,959.89
2022-10-11T08:26:11.647Z,960.11
2022-10-11T08:41:14.136Z,960.53
2022-10-11T08:56:16.456Z,960.63
2022-10-11T09:11:18.783Z,960.95
2022-10-11T09:26:21.078Z,961.24
2022-10-11T09:41:23.435Z,961.5
2022-10-11T09:56:25.728Z,961.66
2022-10-11T10:11:28.010Z,961.82
2022-10-11T10:26:30.285Z,962.09
2022-10-11T10:41:32.566Z,962.21
2022-10-11T10:56:34.893Z,962.26
2022-10-11T11:11:37.284Z,962.6
2022-10-11T11:26:43.320Z,962.55
2022-10-11T11:41:46.739Z,962.78
2022-10-11T11:56:49.052Z,962.94
2022-10-11T12:11:51.347Z,963.01
2022-10-11T12:26:53.834Z,963.03
2022-10-11T12:41:56.262Z,963.46
2022-10-11T12:56:58.527Z,963.71
2022-10-11T13:12:00.819Z,963.87
2022-10-11T13:27:03.160Z,964.2
2022-10-11T13:42:05.545Z,964.45
2022-10-11T13:57:07.805Z,964.57
2022-10-11T14:12:10.507Z,964.95
2022-10-11T14:27:12.767Z,965.2
2022-10-11T14:42:15.214Z,965.39
2022-10-11T14:57:17.702Z,965.63
2022-10-11T15:12:20.264Z,965.76
2022-10-11T15:27:22.760Z,965.69
2022-10-11T15:42:25.000Z,965.03
2022-10-11T15:57:27.340Z,966.25
2022-10-11T16:12:29.673Z,966.38
2022-10-11T16:27:31.911Z,968.72
2022-10-11T16:42:34.264Z,967.55
2022-10-11T16:57:36.730Z,966.45
2022-10-11T17:12:39.100Z,966.24
2022-10-11T17:27:41.420Z,966.44
2022-10-11T17:42:43.744Z,966.22
2022-10-11T17:57:46.106Z,966.18
2022-10-11T18:12:48.390Z,966.38
2022-10-11T18:27:50.848Z,966.41
2022-10-11T18:42:53.142Z,966.24
2022-10-11T18:57:55.539Z,966.18
2022-10-11T19:12:57.917Z,966.38
2022-10-11T19:28:00.185Z,966.4
2022-10-11T19:43:02.423Z,966.19
2022-10-11T19:58:08.272Z,965.93
2022-10-11T20:13:10.984Z,965.67
2022-10-11T20:28:13.304Z,965.65
2022-10-11T20:43:15.743Z,965.51
2022-10-11T20:58:17.992Z,965.52
2022-10-11T21:13:20.222Z,965.45
2022-10-11T21:28:22.490Z,965.49
2022-10-11T21:43:24.800Z,965.33
2022-10-11T21:58:27.163Z,965.37
2022-10-11T22:13:29.347Z,965.44
2022-10-11T22:28:31.603Z,965.53
2022-10-11T22:43:33.839Z,965.36
2022-10-11T22:58:36.060Z,965.39
2022-10-11T23:13:38.322Z,965.37
2022-10-11T23:28:40.751Z,965.57
2022-10-11T23:43:43.003Z,965.59
2022-10-11T23:58:45.445Z,965.51
