createdAt,value
2022-10-22T00:00:50.523Z,5.53
2022-10-22T00:03:17.784Z,5.72
2022-10-22T00:05:44.428Z,4.57
2022-10-22T00:08:11.069Z,4.57
2022-10-22T00:10:38.714Z,3.10
2022-10-22T00:13:05.843Z,5.82
2022-10-22T00:15:32.649Z,5.90
2022-10-22T00:17:59.254Z,7.97
2022-10-22T00:20:25.892Z,5.00
2022-10-22T00:25:21.364Z,8.65
2022-10-22T00:27:47.882Z,8.10
2022-10-22T00:30:19.631Z,5.85
2022-10-22T00:32:46.285Z,4.60
2022-10-22T00:35:15.492Z,8.10
2022-10-22T00:37:44.430Z,5.15
2022-10-22T00:40:11.751Z,4.03
2022-10-22T00:42:42.053Z,9.38
2022-10-22T00:46:05.389Z,5.03
2022-10-22T00:48:33.686Z,4.10
2022-10-22T00:51:04.779Z,4.78
2022-10-22T00:53:45.941Z,11.57
2022-10-22T00:56:12.767Z,13.20
2022-10-22T00:58:44.477Z,6.85
2022-10-22T01:01:20.399Z,7.75
2022-10-22T01:03:50.825Z,5.88
2022-10-22T01:06:25.185Z,5.63
2022-10-22T01:09:10.798Z,11.52
2022-10-22T01:12:15.595Z,7.97
2022-10-22T01:15:23.125Z,5.88
2022-10-22T01:20:36.863Z,4.25
2022-10-22T01:23:21.345Z,4.35
2022-10-22T01:26:09.879Z,5.28
2022-10-22T01:28:58.530Z,2.90
2022-10-22T01:31:27.659Z,4.80
2022-10-22T01:33:55.698Z,4.75
2022-10-22T01:41:47.746Z,5.00
2022-10-22T01:44:31.194Z,4.88
2022-10-22T01:47:05.662Z,5.78
2022-10-22T01:50:02.853Z,5.75
2022-10-22T01:52:50.500Z,6.38
2022-10-22T01:58:20.017Z,10.25
2022-10-22T02:00:56.505Z,7.53
2022-10-22T02:03:34.331Z,4.72
2022-10-22T02:06:06.458Z,10.10
2022-10-22T02:08:35.404Z,7.70
2022-10-22T02:11:03.425Z,5.70
2022-10-22T02:13:55.567Z,6.30
2022-10-22T02:16:28.805Z,6.53
2022-10-22T02:18:59.613Z,11.18
2022-10-22T02:21:27.101Z,9.48
2022-10-22T02:23:54.260Z,8.90
2022-10-22T02:26:41.449Z,7.93
2022-10-22T02:29:21.958Z,6.45
2022-10-22T02:31:51.837Z,9.25
2022-10-22T02:34:24.179Z,8.75
2022-10-22T02:36:52.039Z,8.57
2022-10-22T02:39:21.043Z,6.78
2022-10-22T02:41:48.568Z,13.20
2022-10-22T02:44:15.639Z,8.32
2022-10-22T02:46:43.497Z,4.88
2022-10-22T02:49:10.055Z,8.20
2022-10-22T02:51:37.038Z,14.85
2022-10-22T02:54:04.898Z,8.65
2022-10-22T02:56:31.921Z,5.75
2022-10-22T02:58:58.743Z,4.03
2022-10-22T03:01:25.407Z,7.63
2022-10-22T03:03:52.302Z,4.45
2022-10-22T03:06:19.879Z,10.20
2022-10-22T03:08:54.759Z,8.10
2022-10-22T03:11:21.702Z,7.57
2022-10-22T03:13:48.634Z,5.10
2022-10-22T03:16:15.153Z,9.80
2022-10-22T03:18:43.835Z,7.35
2022-10-22T03:21:25.820Z,5.75
2022-10-22T03:23:52.687Z,8.75
2022-10-22T03:26:20.253Z,9.13
2022-10-22T03:28:58.780Z,8.13
2022-10-22T03:31:27.893Z,4.95
2022-10-22T03:33:55.570Z,14.05
2022-10-22T03:36:27.896Z,8.23
2022-10-22T03:38:57.727Z,8.45
2022-10-22T03:41:24.389Z,6.80
2022-10-22T03:43:53.035Z,5.50
2022-10-22T03:46:31.818Z,8.63
2022-10-22T03:48:58.348Z,6.85
2022-10-22T03:51:27.903Z,7.75
2022-10-22T03:53:54.692Z,8.43
2022-10-22T03:56:26.651Z,5.75
2022-10-22T03:58:57.414Z,8.20
2022-10-22T04:01:24.742Z,7.50
2022-10-22T04:03:51.292Z,6.20
2022-10-22T04:06:20.382Z,6.38
2022-10-22T04:08:47.120Z,10.90
2022-10-22T04:11:15.326Z,5.63
2022-10-22T04:13:42.588Z,9.57
2022-10-22T04:16:10.367Z,8.13
2022-10-22T04:18:37.810Z,4.57
2022-10-22T04:21:05.941Z,12.98
2022-10-22T04:23:35.392Z,9.13
2022-10-22T04:26:07.688Z,5.78
2022-10-22T04:28:36.395Z,10.52
2022-10-22T04:31:14.559Z,9.02
2022-10-22T04:33:41.959Z,7.57
2022-10-22T04:36:20.746Z,8.38
2022-10-22T04:38:52.173Z,12.05
2022-10-22T04:41:24.090Z,4.63
2022-10-22T04:43:51.325Z,6.75
2022-10-22T04:46:21.081Z,9.43
2022-10-22T04:48:48.732Z,11.75
2022-10-22T04:51:21.029Z,8.88
2022-10-22T04:53:50.929Z,8.32
2022-10-22T04:56:23.595Z,7.05
2022-10-22T04:59:08.554Z,5.95
2022-10-22T05:01:42.913Z,4.40
2022-10-22T05:04:17.472Z,5.68
2022-10-22T05:06:47.911Z,10.48
2022-10-22T05:09:18.755Z,8.32
2022-10-22T05:11:51.409Z,9.75
2022-10-22T05:14:22.956Z,11.38
2022-10-22T05:16:52.581Z,6.38
2022-10-22T05:19:27.177Z,9.80
2022-10-22T05:21:57.006Z,7.63
2022-10-22T05:24:24.499Z,12.15
2022-10-22T05:27:00.326Z,5.93
2022-10-22T05:29:31.173Z,6.80
2022-10-22T05:32:00.760Z,10.43
2022-10-22T05:34:29.226Z,8.80
2022-10-22T05:36:56.564Z,6.25
2022-10-22T05:39:27.426Z,10.25
2022-10-22T05:41:57.022Z,8.20
2022-10-22T05:44:24.092Z,5.70
2022-10-22T05:46:51.805Z,10.50
2022-10-22T05:49:21.547Z,11.32
2022-10-22T05:51:53.523Z,8.80
2022-10-22T05:54:22.219Z,8.25
2022-10-22T05:56:52.059Z,8.90
2022-10-22T05:59:18.637Z,8.35
2022-10-22T06:01:45.740Z,8.48
2022-10-22T06:04:16.123Z,10.48
2022-10-22T06:06:49.872Z,8.40
2022-10-22T06:09:27.459Z,8.45
2022-10-22T06:11:59.877Z,8.98
2022-10-22T06:14:27.347Z,7.72
2022-10-22T06:16:55.120Z,10.13
2022-10-22T06:19:23.448Z,9.05
2022-10-22T06:21:51.485Z,5.85
2022-10-22T06:26:52.631Z,8.25
2022-10-22T06:29:20.634Z,10.82
2022-10-22T06:31:57.178Z,6.93
2022-10-22T06:34:25.946Z,9.50
2022-10-22T06:39:44.118Z,4.57
2022-10-22T06:42:41.776Z,12.18
2022-10-22T06:45:11.874Z,10.02
2022-10-22T06:47:38.925Z,12.23
2022-10-22T06:50:06.282Z,6.10
2022-10-22T06:52:33.804Z,11.03
2022-10-22T06:55:01.220Z,6.63
2022-10-22T06:57:29.894Z,12.02
2022-10-22T06:59:56.320Z,10.95
2022-10-22T07:02:23.037Z,8.82
2022-10-22T07:04:51.271Z,7.50
2022-10-22T07:07:17.872Z,11.85
2022-10-22T07:09:47.693Z,8.05
2022-10-22T07:12:15.260Z,10.90
2022-10-22T07:14:42.091Z,8.23
2022-10-22T07:17:08.889Z,5.00
2022-10-22T07:19:35.809Z,7.65
2022-10-22T07:22:04.031Z,9.98
2022-10-22T07:24:31.088Z,6.30
2022-10-22T07:26:57.768Z,7.97
2022-10-22T07:29:25.340Z,12.40
2022-10-22T07:31:53.156Z,10.90
2022-10-22T07:36:47.954Z,5.75
2022-10-22T07:39:14.785Z,10.30
2022-10-22T07:41:41.684Z,8.85
2022-10-22T07:44:08.325Z,10.73
2022-10-22T07:46:35.432Z,5.40
2022-10-22T07:49:02.381Z,6.45
2022-10-22T07:51:29.379Z,6.80
2022-10-22T07:53:56.497Z,7.00
2022-10-22T07:56:24.613Z,7.23
2022-10-22T07:58:58.929Z,5.95
2022-10-22T08:01:25.817Z,6.68
2022-10-22T08:03:55.562Z,10.50
2022-10-22T08:06:23.043Z,8.95
2022-10-22T08:08:52.942Z,7.88
2022-10-22T08:11:21.599Z,9.90
2022-10-22T08:13:49.319Z,9.60
2022-10-22T08:16:16.055Z,9.77
2022-10-22T08:18:52.546Z,5.03
2022-10-22T08:21:20.152Z,11.85
2022-10-22T08:23:50.734Z,7.90
2022-10-22T08:26:18.721Z,5.88
2022-10-22T08:28:47.940Z,9.48
2022-10-22T08:31:17.560Z,6.65
2022-10-22T08:33:45.798Z,9.52
2022-10-22T08:36:13.376Z,12.45
2022-10-22T08:38:41.759Z,8.43
2022-10-22T08:41:22.256Z,4.28
2022-10-22T08:44:09.362Z,9.82
2022-10-22T08:46:44.871Z,11.57
2022-10-22T08:49:25.429Z,9.02
2022-10-22T08:51:52.687Z,8.18
2022-10-22T08:54:47.147Z,8.00
2022-10-22T08:57:21.488Z,7.20
2022-10-22T09:00:13.738Z,8.45
2022-10-22T09:03:01.621Z,8.73
2022-10-22T09:08:23.253Z,13.70
2022-10-22T09:11:12.613Z,6.55
2022-10-22T09:13:54.664Z,6.20
2022-10-22T09:16:48.240Z,7.32
2022-10-22T09:19:36.767Z,9.73
2022-10-22T09:22:47.139Z,11.23
2022-10-22T09:25:37.596Z,5.45
2022-10-22T09:28:06.427Z,7.40
2022-10-22T09:30:40.467Z,5.47
2022-10-22T09:33:14.162Z,5.32
2022-10-22T09:36:03.543Z,11.18
2022-10-22T09:38:44.986Z,14.43
2022-10-22T09:41:12.150Z,7.22
2022-10-22T09:43:39.705Z,5.38
2022-10-22T09:46:08.704Z,8.68
2022-10-22T09:49:00.233Z,10.00
2022-10-22T09:51:41.839Z,7.68
2022-10-22T09:54:18.143Z,8.95
2022-10-22T09:56:55.902Z,8.85
2022-10-22T09:59:34.206Z,8.05
2022-10-22T10:02:19.949Z,9.07
2022-10-22T10:05:02.469Z,10.52
2022-10-22T10:08:13.290Z,7.30
2022-10-22T10:10:58.795Z,6.63
2022-10-22T10:13:53.645Z,7.53
2022-10-22T10:16:54.180Z,12.70
2022-10-22T10:19:41.225Z,10.75
2022-10-22T10:22:13.720Z,6.30
2022-10-22T10:24:59.228Z,8.40
2022-10-22T10:27:34.928Z,6.28
2022-10-22T10:30:37.935Z,16.05
2022-10-22T10:33:28.323Z,19.73
2022-10-22T10:36:21.388Z,11.15
2022-10-22T10:38:56.002Z,11.95
2022-10-22T10:41:40.525Z,4.97
2022-10-22T10:44:09.759Z,10.77
2022-10-22T10:46:39.467Z,7.57
2022-10-22T10:49:09.943Z,3.40
2022-10-22T10:51:51.625Z,7.55
2022-10-22T10:54:35.492Z,11.00
2022-10-22T10:57:22.876Z,10.45
2022-10-22T11:00:17.254Z,6.28
2022-10-22T11:02:51.448Z,5.35
2022-10-22T11:05:39.228Z,8.55
2022-10-22T11:08:21.757Z,8.45
2022-10-22T11:13:54.065Z,10.30
2022-10-22T11:16:31.135Z,6.45
2022-10-22T11:19:59.125Z,10.20
2022-10-22T11:23:17.730Z,9.60
2022-10-22T11:25:49.991Z,7.15
2022-10-22T11:28:33.802Z,9.02
2022-10-22T11:31:05.548Z,7.63
2022-10-22T11:34:28.640Z,6.65
2022-10-22T11:36:54.454Z,8.25
2022-10-22T11:40:02.427Z,12.48
2022-10-22T11:42:35.278Z,7.13
2022-10-22T11:45:06.666Z,5.47
2022-10-22T11:47:42.402Z,7.32
2022-10-22T11:50:25.942Z,11.13
2022-10-22T11:53:08.496Z,8.15
2022-10-22T11:55:52.316Z,14.45
2022-10-22T11:58:35.227Z,5.78
2022-10-22T12:01:04.309Z,8.07
2022-10-22T12:03:35.502Z,7.53
2022-10-22T12:06:27.813Z,17.83
2022-10-22T12:08:54.551Z,6.97
2022-10-22T12:11:22.708Z,10.70
2022-10-22T12:13:58.702Z,11.85
2022-10-22T12:16:37.709Z,7.15
2022-10-22T12:19:17.817Z,16.35
2022-10-22T12:21:50.802Z,12.07
2022-10-22T12:24:20.787Z,6.82
2022-10-22T12:26:50.127Z,8.23
2022-10-22T12:29:17.552Z,7.15
2022-10-22T12:31:50.500Z,6.80
2022-10-22T12:34:22.482Z,11.57
2022-10-22T12:36:52.888Z,7.78
2022-10-22T12:39:25.670Z,9.88
2022-10-22T12:41:54.031Z,11.63
2022-10-22T12:44:22.272Z,9.80
2022-10-22T12:46:55.973Z,9.43
2022-10-22T12:49:38.681Z,13.90
2022-10-22T12:52:12.041Z,7.07
2022-10-22T12:54:41.262Z,18.90
2022-10-22T12:57:14.169Z,11.35
2022-10-22T12:59:47.318Z,8.40
2022-10-22T13:02:26.348Z,11.98
2022-10-22T13:05:15.031Z,8.30
2022-10-22T13:07:44.109Z,7.00
2022-10-22T13:10:20.603Z,9.05
2022-10-22T13:12:53.366Z,12.13
2022-10-22T13:15:36.279Z,12.55
2022-10-22T13:18:27.586Z,12.93
2022-10-22T13:21:01.947Z,7.38
2022-10-22T13:23:31.823Z,9.50
2022-10-22T13:26:31.647Z,8.60
2022-10-22T13:29:01.237Z,14.43
2022-10-22T13:34:24.049Z,12.45
2022-10-22T13:36:52.995Z,12.70
2022-10-22T13:39:24.643Z,13.68
2022-10-22T13:41:52.407Z,12.27
2022-10-22T13:44:21.606Z,9.45
2022-10-22T13:46:50.428Z,17.52
2022-10-22T13:52:39.881Z,8.60
2022-10-22T13:55:14.120Z,13.95
2022-10-22T13:57:41.140Z,15.05
2022-10-22T14:00:11.893Z,13.40
2022-10-22T14:02:38.814Z,9.98
2022-10-22T14:05:09.452Z,14.00
2022-10-22T14:07:37.823Z,12.35
2022-10-22T14:10:15.611Z,11.60
2022-10-22T14:12:49.436Z,11.02
2022-10-22T14:15:22.793Z,15.50
2022-10-22T14:17:56.862Z,15.50
2022-10-22T14:20:28.382Z,11.63
2022-10-22T14:22:56.233Z,8.52
2022-10-22T14:25:27.085Z,6.95
2022-10-22T14:27:53.689Z,10.52
2022-10-22T14:30:24.655Z,11.60
2022-10-22T14:32:53.375Z,10.65
2022-10-22T14:35:23.903Z,9.48
2022-10-22T14:37:51.022Z,13.63
2022-10-22T14:40:20.071Z,10.45
2022-10-22T14:42:50.364Z,13.50
2022-10-22T14:45:27.700Z,10.32
2022-10-22T14:47:57.793Z,13.57
2022-10-22T14:50:25.584Z,16.83
2022-10-22T14:52:52.774Z,11.02
2022-10-22T14:55:20.606Z,11.18
2022-10-22T14:57:48.735Z,13.55
2022-10-22T15:00:17.736Z,10.60
2022-10-22T15:02:45.207Z,22.20
2022-10-22T15:05:12.400Z,17.65
2022-10-22T15:07:41.470Z,10.15
2022-10-22T15:10:09.354Z,7.00
2022-10-22T15:12:36.243Z,7.43
2022-10-22T15:15:03.212Z,9.97
2022-10-22T15:17:30.567Z,13.90
2022-10-22T15:19:59.691Z,17.55
2022-10-22T15:22:29.055Z,10.00
2022-10-22T15:24:56.325Z,10.80
2022-10-22T15:27:23.896Z,7.95
2022-10-22T15:29:52.375Z,13.15
2022-10-22T15:32:19.014Z,13.10
2022-10-22T15:34:45.885Z,12.77
2022-10-22T15:37:13.819Z,12.07
2022-10-22T15:39:41.619Z,9.60
2022-10-22T15:44:40.195Z,8.70
2022-10-22T15:47:08.291Z,7.13
2022-10-22T15:49:37.932Z,10.38
2022-10-22T15:52:06.506Z,9.23
2022-10-22T15:54:33.627Z,9.98
2022-10-22T15:57:08.664Z,7.20
2022-10-22T15:59:36.114Z,9.55
2022-10-22T16:02:03.212Z,8.82
2022-10-22T16:04:32.377Z,12.05
2022-10-22T16:06:59.762Z,15.43
2022-10-22T16:09:30.148Z,14.38
2022-10-22T16:11:58.205Z,11.73
2022-10-22T16:14:25.375Z,12.10
2022-10-22T16:16:54.097Z,14.20
2022-10-22T16:19:22.780Z,8.82
2022-10-22T16:21:56.728Z,9.02
2022-10-22T16:24:24.785Z,9.07
2022-10-22T16:26:57.180Z,13.55
2022-10-22T16:29:45.587Z,11.65
2022-10-22T16:32:21.920Z,8.45
2022-10-22T16:34:52.829Z,9.90
2022-10-22T16:37:25.931Z,8.73
2022-10-22T16:39:52.572Z,9.88
2022-10-22T16:42:19.399Z,12.38
2022-10-22T16:44:46.210Z,13.70
2022-10-22T16:47:12.704Z,7.53
2022-10-22T16:49:40.265Z,8.98
2022-10-22T16:52:07.327Z,9.95
2022-10-22T16:54:34.293Z,7.63
2022-10-22T16:57:01.835Z,14.13
2022-10-22T16:59:29.083Z,10.55
2022-10-22T17:01:56.289Z,6.95
2022-10-22T17:04:23.958Z,9.27
2022-10-22T17:06:52.699Z,11.30
2022-10-22T17:15:51.833Z,10.52
2022-10-22T17:18:19.207Z,8.07
2022-10-22T17:20:45.733Z,9.75
2022-10-22T17:23:12.691Z,16.70
2022-10-22T17:25:44.992Z,13.38
2022-10-22T17:28:11.795Z,11.10
2022-10-22T17:30:42.173Z,15.68
2022-10-22T17:33:08.926Z,9.57
2022-10-22T17:35:41.796Z,9.88
2022-10-22T17:38:09.073Z,9.68
2022-10-22T17:40:36.368Z,14.20
2022-10-22T17:43:02.847Z,16.48
2022-10-22T17:45:49.920Z,14.25
2022-10-22T17:48:17.394Z,10.05
2022-10-22T17:50:48.275Z,9.67
2022-10-22T17:53:18.202Z,12.98
2022-10-22T17:55:44.804Z,8.75
2022-10-22T17:58:11.817Z,17.80
2022-10-22T18:00:38.806Z,18.95
2022-10-22T18:03:06.021Z,16.90
2022-10-22T18:05:36.709Z,12.85
2022-10-22T18:08:07.684Z,18.33
2022-10-22T18:10:39.638Z,19.60
2022-10-22T18:13:06.338Z,10.98
2022-10-22T18:15:33.975Z,22.20
2022-10-22T18:18:00.947Z,18.70
2022-10-22T18:20:29.172Z,15.07
2022-10-22T18:22:57.118Z,13.38
2022-10-22T18:25:24.142Z,16.10
2022-10-22T18:27:50.690Z,20.27
2022-10-22T18:30:18.340Z,24.48
2022-10-22T18:32:46.025Z,21.63
2022-10-22T18:35:12.617Z,16.45
2022-10-22T18:37:40.122Z,18.67
2022-10-22T18:40:14.477Z,16.30
2022-10-22T18:42:43.654Z,17.20
2022-10-22T18:45:13.909Z,24.02
2022-10-22T18:47:41.930Z,16.35
2022-10-22T18:52:37.716Z,13.70
2022-10-22T18:55:05.049Z,15.43
2022-10-22T18:57:32.497Z,27.02
2022-10-22T19:00:01.628Z,24.73
2022-10-22T19:02:29.746Z,17.73
2022-10-22T19:07:23.053Z,17.90
2022-10-22T19:09:53.955Z,25.52
2022-10-22T19:12:21.756Z,19.92
2022-10-22T19:14:49.178Z,21.13
2022-10-22T19:17:15.911Z,15.27
2022-10-22T19:19:45.083Z,30.02
2022-10-22T19:22:12.160Z,17.55
2022-10-22T19:24:39.023Z,23.17
2022-10-22T19:27:05.962Z,19.15
2022-10-22T19:29:32.884Z,26.13
2022-10-22T19:31:59.759Z,34.33
2022-10-22T19:34:26.772Z,36.65
2022-10-22T19:36:55.518Z,34.53
2022-10-22T19:39:22.116Z,32.00
2022-10-22T19:41:48.758Z,28.00
2022-10-22T19:44:15.935Z,24.27
2022-10-22T19:46:45.204Z,29.57
2022-10-22T19:49:11.678Z,25.50
2022-10-22T19:51:40.482Z,36.78
2022-10-22T19:54:11.527Z,36.60
2022-10-22T19:56:38.401Z,26.55
2022-10-22T19:59:05.935Z,31.07
2022-10-22T20:01:32.670Z,32.60
2022-10-22T20:04:00.559Z,27.00
2022-10-22T20:06:27.962Z,26.50
2022-10-22T20:08:56.309Z,25.65
2022-10-22T20:11:29.047Z,27.00
2022-10-22T20:13:56.802Z,27.48
2022-10-22T20:16:26.250Z,24.83
2022-10-22T20:18:53.059Z,34.60
2022-10-22T20:21:21.146Z,30.88
2022-10-22T20:23:51.335Z,22.80
2022-10-22T20:26:18.000Z,21.20
2022-10-22T20:28:44.944Z,30.45
2022-10-22T20:31:13.572Z,21.55
2022-10-22T20:33:40.442Z,17.33
2022-10-22T20:36:13.001Z,18.23
2022-10-22T20:38:41.165Z,15.20
2022-10-22T20:41:13.565Z,21.92
2022-10-22T20:43:40.530Z,13.73
2022-10-22T20:46:12.245Z,18.30
2022-10-22T20:48:40.846Z,13.57
2022-10-22T20:51:07.392Z,20.42
2022-10-22T20:53:34.118Z,13.80
2022-10-22T20:56:00.726Z,16.50
2022-10-22T20:58:28.015Z,15.57
2022-10-22T21:00:55.699Z,15.37
2022-10-22T21:03:22.922Z,12.05
2022-10-22T21:05:52.302Z,19.20
2022-10-22T21:08:20.618Z,16.75
2022-10-22T21:10:49.628Z,13.55
2022-10-22T21:13:16.685Z,14.20
2022-10-22T21:15:43.515Z,12.88
2022-10-22T21:18:10.286Z,14.98
2022-10-22T21:20:39.487Z,24.67
2022-10-22T21:23:06.379Z,19.15
2022-10-22T21:25:39.562Z,14.43
2022-10-22T21:28:08.683Z,17.95
2022-10-22T21:30:36.060Z,15.48
2022-10-22T21:33:02.695Z,20.05
2022-10-22T21:35:29.518Z,19.60
2022-10-22T21:37:56.003Z,19.50
2022-10-22T21:40:23.481Z,15.57
2022-10-22T21:42:50.867Z,20.88
2022-10-22T21:45:22.406Z,17.10
2022-10-22T21:47:52.068Z,18.00
2022-10-22T21:50:20.752Z,16.65
2022-10-22T21:52:47.459Z,18.02
2022-10-22T21:55:14.084Z,17.30
2022-10-22T21:57:40.806Z,18.15
2022-10-22T22:00:13.324Z,21.42
2022-10-22T22:02:40.819Z,19.85
2022-10-22T22:05:12.184Z,21.73
2022-10-22T22:07:39.676Z,20.48
2022-10-22T22:10:07.136Z,23.88
2022-10-22T22:12:33.723Z,22.17
2022-10-22T22:15:01.334Z,22.15
2022-10-22T22:17:28.273Z,22.30
2022-10-22T22:19:55.880Z,19.40
2022-10-22T22:22:24.889Z,25.02
2022-10-22T22:24:52.103Z,18.48
2022-10-22T22:29:53.314Z,16.60
2022-10-22T22:32:20.744Z,17.35
2022-10-22T22:34:48.946Z,16.63
2022-10-22T22:37:15.862Z,17.38
2022-10-22T22:39:42.653Z,17.57
2022-10-22T22:42:10.107Z,21.17
2022-10-22T22:44:36.589Z,17.88
2022-10-22T22:47:03.224Z,21.40
2022-10-22T22:49:32.086Z,17.77
2022-10-22T22:51:58.665Z,20.27
2022-10-22T22:54:28.256Z,14.88
2022-10-22T22:56:54.770Z,20.13
2022-10-22T22:59:25.085Z,18.20
2022-10-22T23:01:51.589Z,21.90
2022-10-22T23:04:23.692Z,13.45
2022-10-22T23:06:51.695Z,14.82
2022-10-22T23:11:48.660Z,14.65
2022-10-22T23:14:20.218Z,9.35
2022-10-22T23:16:49.821Z,17.15
2022-10-22T23:19:18.806Z,14.10
2022-10-22T23:21:51.574Z,8.57
2022-10-22T23:24:21.727Z,13.75
2022-10-22T23:26:50.064Z,14.52
2022-10-22T23:29:36.401Z,11.93
2022-10-22T23:32:04.826Z,10.65
2022-10-22T23:34:32.332Z,13.05
2022-10-22T23:36:59.692Z,11.07
2022-10-22T23:39:28.406Z,13.00
2022-10-22T23:41:55.653Z,14.63
2022-10-22T23:44:23.074Z,12.67
2022-10-22T23:46:52.098Z,9.13
2022-10-22T23:49:19.651Z,17.50
2022-10-22T23:51:48.721Z,15.93
2022-10-22T23:54:17.825Z,12.23
2022-10-22T23:56:47.082Z,8.63
2022-10-22T23:59:16.518Z,10.35
