createdAt,value
2023-04-02T00:01:21.744Z,99525.53
2023-04-02T00:04:16.465Z,99526.94
2023-04-02T00:06:54.601Z,99531.88
2023-04-02T00:09:38.049Z,99537.47
2023-04-02T00:12:21.474Z,99542.50
2023-04-02T00:14:58.847Z,99529.63
2023-04-02T00:17:33.294Z,99540.22
2023-04-02T00:20:10.238Z,99537.91
2023-04-02T00:22:46.116Z,99534.69
2023-04-02T00:25:20.752Z,99534.88
2023-04-02T00:27:56.037Z,99529.44
2023-04-02T00:30:34.746Z,99534.00
2023-04-02T00:33:17.530Z,99535.13
2023-04-02T00:35:54.661Z,99534.06
2023-04-02T00:38:33.035Z,99530.19
2023-04-02T00:41:08.796Z,99535.22
2023-04-02T00:43:47.450Z,99532.38
2023-04-02T00:46:27.699Z,99531.44
2023-04-02T00:49:09.946Z,99527.84
2023-04-02T00:51:51.598Z,99529.16
2023-04-02T00:54:30.257Z,99528.91
2023-04-02T00:57:05.346Z,99520.44
2023-04-02T00:59:50.220Z,99527.72
2023-04-02T01:02:32.338Z,99523.38
2023-04-02T01:05:23.368Z,99530.66
2023-04-02T01:08:09.886Z,99527.16
2023-04-02T01:10:59.269Z,99528.00
2023-04-02T01:13:41.204Z,99531.59
2023-04-02T01:16:22.912Z,99530.63
2023-04-02T01:19:06.409Z,99530.75
2023-04-02T01:21:53.983Z,99534.81
2023-04-02T01:24:34.287Z,99541.06
2023-04-02T01:27:17.769Z,99535.22
2023-04-02T01:29:57.708Z,99540.00
2023-04-02T01:32:32.971Z,99532.91
2023-04-02T01:35:09.586Z,99536.91
2023-04-02T01:37:51.661Z,99539.94
2023-04-02T01:40:39.474Z,99539.78
2023-04-02T01:43:20.807Z,99537.91
2023-04-02T01:45:58.851Z,99547.09
2023-04-02T01:48:33.595Z,99548.69
2023-04-02T01:51:09.338Z,99544.53
2023-04-02T01:53:43.842Z,99548.38
2023-04-02T01:56:18.665Z,99544.06
2023-04-02T01:58:54.014Z,99547.62
2023-04-02T02:01:36.681Z,99546.25
2023-04-02T02:04:14.086Z,99539.50
2023-04-02T02:06:49.174Z,99537.91
2023-04-02T02:09:28.791Z,99538.56
2023-04-02T02:12:04.013Z,99537.72
2023-04-02T02:14:38.716Z,99533.16
2023-04-02T02:17:16.798Z,99538.22
2023-04-02T02:19:56.117Z,99535.94
2023-04-02T02:22:32.960Z,99539.94
2023-04-02T02:25:15.764Z,99543.59
2023-04-02T02:28:02.477Z,99543.31
2023-04-02T02:30:40.415Z,99532.38
2023-04-02T02:33:22.355Z,99541.06
2023-04-02T02:36:01.251Z,99535.13
2023-04-02T02:38:47.244Z,99533.63
2023-04-02T02:41:27.267Z,99533.12
2023-04-02T02:44:06.638Z,99542.78
2023-04-02T02:46:46.855Z,99536.72
2023-04-02T02:49:28.473Z,99537.94
2023-04-02T02:52:16.290Z,99546.47
2023-04-02T02:54:53.466Z,99542.59
2023-04-02T02:57:31.589Z,99549.78
2023-04-02T03:00:10.193Z,99552.44
2023-04-02T03:02:46.144Z,99551.06
2023-04-02T03:05:26.210Z,99549.94
2023-04-02T03:08:06.579Z,99550.87
2023-04-02T03:10:46.932Z,99548.78
2023-04-02T03:13:26.579Z,99550.41
2023-04-02T03:16:08.889Z,99554.50
2023-04-02T03:18:51.964Z,99549.25
2023-04-02T03:21:32.381Z,99566.37
2023-04-02T03:24:10.945Z,99566.06
2023-04-02T03:26:51.287Z,99568.03
2023-04-02T03:29:29.331Z,99566.25
2023-04-02T03:32:09.009Z,99571.03
2023-04-02T03:34:50.321Z,99575.13
2023-04-02T03:37:33.473Z,99574.94
2023-04-02T03:40:16.084Z,99575.53
2023-04-02T03:42:54.507Z,99571.25
2023-04-02T03:45:33.696Z,99576.28
2023-04-02T03:48:14.310Z,99581.78
2023-04-02T03:50:56.844Z,99581.59
2023-04-02T03:53:33.541Z,99578.56
2023-04-02T03:56:08.880Z,99588.13
2023-04-02T03:58:48.308Z,99585.88
2023-04-02T04:01:30.000Z,99586.72
2023-04-02T04:04:10.910Z,99591.28
2023-04-02T04:06:47.950Z,99593.38
2023-04-02T04:09:28.482Z,99596.06
2023-04-02T04:12:15.633Z,99593.56
2023-04-02T04:14:56.391Z,99592.31
2023-04-02T04:17:38.735Z,99599.06
2023-04-02T04:20:21.922Z,99599.06
2023-04-02T04:22:58.277Z,99593.34
2023-04-02T04:25:35.079Z,99592.47
2023-04-02T04:28:21.607Z,99602.06
2023-04-02T04:31:01.383Z,99596.75
2023-04-02T04:33:44.274Z,99600.25
2023-04-02T04:36:28.883Z,99601.16
2023-04-02T04:39:14.716Z,99597.94
2023-04-02T04:41:55.649Z,99596.34
2023-04-02T04:44:41.351Z,99598.16
2023-04-02T04:47:21.775Z,99600.38
2023-04-02T04:49:59.995Z,99608.03
2023-04-02T04:52:38.138Z,99592.81
2023-04-02T04:55:28.999Z,99584.34
2023-04-02T04:58:19.515Z,99591.16
2023-04-02T05:01:03.093Z,99597.78
2023-04-02T05:03:44.488Z,99594.56
2023-04-02T05:06:25.718Z,99599.09
2023-04-02T05:09:08.906Z,99603.41
2023-04-02T05:11:48.497Z,99611.53
2023-04-02T05:14:32.033Z,99611.06
2023-04-02T05:17:11.698Z,99610.69
2023-04-02T05:19:49.877Z,99612.13
2023-04-02T05:22:34.732Z,99622.91
2023-04-02T05:25:22.177Z,99620.44
2023-04-02T05:28:04.457Z,99624.12
2023-04-02T05:30:52.766Z,99628.88
2023-04-02T05:33:29.982Z,99630.56
2023-04-02T05:36:09.295Z,99630.09
2023-04-02T05:38:48.402Z,99635.03
2023-04-02T05:41:28.401Z,99637.38
2023-04-02T05:44:09.266Z,99636.00
2023-04-02T05:46:50.722Z,99646.78
2023-04-02T05:49:32.868Z,99651.75
2023-04-02T05:52:13.182Z,99647.66
2023-04-02T05:54:53.571Z,99650.41
2023-04-02T05:57:44.610Z,99648.22
2023-04-02T06:03:24.255Z,99641.00
2023-04-02T06:06:05.175Z,99641.00
2023-04-02T06:08:48.829Z,99648.59
2023-04-02T06:11:28.756Z,99648.38
2023-04-02T06:14:05.811Z,99650.47
2023-04-02T06:16:41.576Z,99654.66
2023-04-02T06:19:23.786Z,99656.84
2023-04-02T06:22:08.411Z,99653.44
2023-04-02T06:24:46.022Z,99645.94
2023-04-02T06:27:25.164Z,99642.72
2023-04-02T06:30:06.443Z,99651.94
2023-04-02T06:32:41.520Z,99655.38
2023-04-02T06:35:19.050Z,99667.47
2023-04-02T06:37:57.572Z,99664.09
2023-04-02T06:40:43.020Z,99659.72
2023-04-02T06:43:26.433Z,99666.72
2023-04-02T06:46:07.530Z,99672.66
2023-04-02T06:48:43.793Z,99673.50
2023-04-02T06:51:24.261Z,99678.75
2023-04-02T06:53:58.862Z,99676.91
2023-04-02T06:56:43.295Z,99683.44
2023-04-02T06:59:20.398Z,99682.06
2023-04-02T07:01:59.086Z,99692.69
2023-04-02T07:04:35.207Z,99703.09
2023-04-02T07:07:11.528Z,99698.75
2023-04-02T07:09:46.877Z,99701.38
2023-04-02T07:12:25.579Z,99695.31
2023-04-02T07:15:00.743Z,99701.28
2023-04-02T07:17:35.390Z,99707.81
2023-04-02T07:20:26.293Z,99695.22
2023-04-02T07:23:02.771Z,99713.75
2023-04-02T07:25:38.197Z,99709.09
2023-04-02T07:28:15.041Z,99702.75
2023-04-02T07:30:50.206Z,99711.03
2023-04-02T07:33:27.210Z,99707.22
2023-04-02T07:36:02.087Z,99705.63
2023-04-02T07:38:37.902Z,99710.94
2023-04-02T07:41:13.093Z,99716.56
2023-04-02T07:43:48.043Z,99714.06
2023-04-02T07:46:22.806Z,99721.69
2023-04-02T07:48:57.331Z,99722.25
2023-04-02T07:51:32.617Z,99717.75
2023-04-02T07:54:10.407Z,99722.16
2023-04-02T07:56:45.129Z,99727.75
2023-04-02T07:59:19.755Z,99735.03
2023-04-02T08:01:54.559Z,99729.03
2023-04-02T08:04:29.702Z,99732.22
2023-04-02T08:07:04.053Z,99735.75
2023-04-02T08:09:40.173Z,99736.63
2023-04-02T08:12:15.845Z,99740.50
2023-04-02T08:14:50.701Z,99741.09
2023-04-02T08:17:25.397Z,99747.59
2023-04-02T08:20:01.226Z,99743.97
2023-04-02T08:22:35.745Z,99730.81
2023-04-02T08:25:12.634Z,99739.50
2023-04-02T08:27:48.447Z,99741.34
2023-04-02T08:30:23.501Z,99743.84
2023-04-02T08:32:57.861Z,99740.09
2023-04-02T08:35:32.704Z,99737.66
2023-04-02T08:38:07.153Z,99749.44
2023-04-02T08:40:45.712Z,99748.34
2023-04-02T08:43:48.888Z,99749.81
2023-04-02T08:46:28.204Z,99752.34
2023-04-02T08:49:06.066Z,99754.97
2023-04-02T08:51:41.591Z,99752.41
2023-04-02T08:54:23.698Z,99749.97
2023-04-02T08:57:05.718Z,99751.97
2023-04-02T08:59:42.802Z,99761.19
2023-04-02T09:02:33.084Z,99763.81
2023-04-02T09:05:17.361Z,99762.16
2023-04-02T09:07:53.748Z,99772.78
2023-04-02T09:10:38.854Z,99765.25
2023-04-02T09:13:24.073Z,99770.25
2023-04-02T09:16:07.818Z,99771.13
2023-04-02T09:18:44.652Z,99765.91
2023-04-02T09:21:32.955Z,99763.25
2023-04-02T09:24:10.842Z,99777.38
2023-04-02T09:26:45.557Z,99775.47
2023-04-02T09:29:48.818Z,99769.62
2023-04-02T09:32:45.987Z,99767.38
2023-04-02T09:35:26.503Z,99768.62
2023-04-02T09:38:20.781Z,99772.66
2023-04-02T09:41:00.971Z,99785.31
2023-04-02T09:43:37.614Z,99787.37
2023-04-02T09:46:24.814Z,99785.56
2023-04-02T09:49:02.298Z,99791.47
2023-04-02T09:51:38.473Z,99786.38
2023-04-02T09:54:16.349Z,99791.16
2023-04-02T09:57:02.118Z,99794.72
2023-04-02T09:59:37.691Z,99791.56
2023-04-02T10:02:28.678Z,99803.56
2023-04-02T10:05:06.165Z,99796.78
2023-04-02T10:07:44.207Z,99787.91
2023-04-02T10:10:26.419Z,99777.00
2023-04-02T10:13:03.967Z,99780.03
2023-04-02T10:15:45.909Z,99779.97
2023-04-02T10:18:35.069Z,99785.31
2023-04-02T10:21:14.234Z,99794.03
2023-04-02T10:23:48.821Z,99791.53
2023-04-02T10:26:36.249Z,99787.50
2023-04-02T10:29:32.074Z,99791.03
2023-04-02T10:32:13.471Z,99793.78
2023-04-02T10:34:59.308Z,99799.53
2023-04-02T10:38:02.929Z,99795.94
2023-04-02T10:40:41.331Z,99803.28
2023-04-02T10:43:46.461Z,99805.75
2023-04-02T10:46:27.485Z,99796.59
2023-04-02T10:49:10.602Z,99802.13
2023-04-02T10:51:51.679Z,99795.59
2023-04-02T10:54:39.333Z,99800.31
2023-04-02T10:57:24.263Z,99799.25
2023-04-02T11:00:08.342Z,99800.81
2023-04-02T11:02:48.923Z,99803.87
2023-04-02T11:05:40.438Z,99796.84
2023-04-02T11:08:21.557Z,99796.81
2023-04-02T11:11:03.975Z,99799.84
2023-04-02T11:13:48.037Z,99799.59
2023-04-02T11:16:23.848Z,99808.38
2023-04-02T11:19:25.981Z,99799.88
2023-04-02T11:22:06.696Z,99803.34
2023-04-02T11:24:46.649Z,99808.66
2023-04-02T11:27:27.997Z,99811.53
2023-04-02T11:30:14.232Z,99809.44
2023-04-02T11:32:49.986Z,99807.78
2023-04-02T11:35:40.717Z,99801.59
2023-04-02T11:38:52.522Z,99802.50
2023-04-02T11:42:07.068Z,99799.84
2023-04-02T11:44:43.287Z,99800.72
2023-04-02T11:47:19.900Z,99806.25
2023-04-02T11:50:04.137Z,99803.44
2023-04-02T11:52:51.943Z,99803.09
2023-04-02T11:55:30.947Z,99794.53
2023-04-02T11:58:25.581Z,99794.53
2023-04-02T12:01:38.563Z,99797.06
2023-04-02T12:04:55.511Z,99792.84
2023-04-02T12:08:05.352Z,99794.28
2023-04-02T12:10:55.522Z,99784.78
2023-04-02T12:13:51.738Z,99780.56
2023-04-02T12:16:32.698Z,99786.81
2023-04-02T12:19:09.717Z,99781.88
2023-04-02T12:21:47.411Z,99787.28
2023-04-02T12:24:23.949Z,99781.69
2023-04-02T12:27:18.076Z,99774.75
2023-04-02T12:29:52.810Z,99766.38
2023-04-02T12:32:31.339Z,99763.63
2023-04-02T12:35:08.501Z,99769.41
2023-04-02T12:37:43.284Z,99764.78
2023-04-02T12:40:19.424Z,99756.38
2023-04-02T12:42:54.516Z,99745.56
2023-04-02T12:45:33.473Z,99751.09
2023-04-02T12:48:13.721Z,99754.84
2023-04-02T12:50:48.902Z,99749.97
2023-04-02T12:53:27.849Z,99745.22
2023-04-02T12:56:03.401Z,99744.47
2023-04-02T12:58:40.279Z,99739.38
2023-04-02T13:01:18.599Z,99738.41
2023-04-02T13:04:08.756Z,99743.50
2023-04-02T13:06:52.183Z,99740.06
2023-04-02T13:09:31.959Z,99743.97
2023-04-02T13:12:07.577Z,99751.09
2023-04-02T13:14:43.010Z,99754.41
2023-04-02T13:17:44.023Z,99756.16
2023-04-02T13:20:35.275Z,99761.44
2023-04-02T13:23:32.476Z,99754.75
2023-04-02T13:26:18.953Z,99759.06
2023-04-02T13:29:01.250Z,99751.41
2023-04-02T13:31:37.189Z,99743.72
2023-04-02T13:34:12.092Z,99745.50
2023-04-02T13:36:48.558Z,99742.66
2023-04-02T13:39:22.991Z,99741.78
2023-04-02T13:41:59.941Z,99750.13
2023-04-02T13:44:37.193Z,99752.66
2023-04-02T13:47:15.959Z,99750.25
2023-04-02T13:49:50.639Z,99753.44
2023-04-02T13:52:26.772Z,99757.63
2023-04-02T13:55:01.796Z,99756.25
2023-04-02T13:57:37.510Z,99751.84
2023-04-02T14:03:08.769Z,99745.31
2023-04-02T14:05:54.441Z,99745.31
2023-04-02T14:08:40.006Z,99753.88
2023-04-02T14:11:30.714Z,99755.09
2023-04-02T14:14:19.060Z,99749.25
2023-04-02T14:17:06.970Z,99763.34
2023-04-02T14:20:06.920Z,99766.41
2023-04-02T14:22:56.079Z,99764.87
2023-04-02T14:25:40.115Z,99765.47
2023-04-02T14:28:27.169Z,99762.44
2023-04-02T14:31:10.320Z,99765.22
2023-04-02T14:33:52.911Z,99775.31
2023-04-02T14:36:37.611Z,99767.47
2023-04-02T14:39:23.960Z,99780.50
2023-04-02T14:42:02.166Z,99768.94
2023-04-02T14:44:43.643Z,99777.94
2023-04-02T14:47:24.728Z,99777.28
2023-04-02T14:50:07.183Z,99776.88
2023-04-02T14:52:47.406Z,99797.03
2023-04-02T14:55:28.714Z,99789.31
2023-04-02T14:58:07.581Z,99784.19
2023-04-02T15:00:45.186Z,99784.22
2023-04-02T15:03:24.437Z,99792.03
2023-04-02T15:06:03.170Z,99804.19
2023-04-02T15:08:42.526Z,99797.50
2023-04-02T15:11:21.812Z,99788.28
2023-04-02T15:14:04.008Z,99799.44
2023-04-02T15:16:38.971Z,99792.72
2023-04-02T15:19:15.606Z,99797.09
2023-04-02T15:22:20.099Z,99807.50
2023-04-02T15:25:04.831Z,99815.09
2023-04-02T15:27:59.790Z,99807.66
2023-04-02T15:30:38.943Z,99811.44
2023-04-02T15:33:37.613Z,99812.41
2023-04-02T15:36:34.375Z,99817.31
2023-04-02T15:39:38.538Z,99826.81
2023-04-02T15:42:25.369Z,99827.50
2023-04-02T15:45:22.102Z,99830.91
2023-04-02T15:48:12.318Z,99822.56
2023-04-02T15:50:55.906Z,99834.34
2023-04-02T15:53:40.548Z,99832.81
2023-04-02T15:56:26.540Z,99830.97
2023-04-02T15:59:26.165Z,99833.72
2023-04-02T16:02:21.859Z,99834.41
2023-04-02T16:05:05.003Z,99843.53
2023-04-02T16:07:57.219Z,99844.88
2023-04-02T16:10:41.773Z,99841.97
2023-04-02T16:13:26.771Z,99842.94
2023-04-02T16:16:07.392Z,99851.53
2023-04-02T16:18:52.081Z,99853.78
2023-04-02T16:21:33.291Z,99857.66
2023-04-02T16:24:12.620Z,99859.03
2023-04-02T16:26:56.147Z,99867.19
2023-04-02T16:29:55.844Z,99862.97
2023-04-02T16:32:46.302Z,99861.03
2023-04-02T16:35:42.701Z,99870.53
2023-04-02T16:38:37.493Z,99872.97
2023-04-02T16:41:23.220Z,99871.37
2023-04-02T16:44:06.040Z,99869.16
2023-04-02T16:46:52.917Z,99886.00
2023-04-02T16:49:37.468Z,99884.03
2023-04-02T16:52:30.998Z,99887.94
2023-04-02T16:55:26.328Z,99899.97
2023-04-02T16:58:15.330Z,99893.66
2023-04-02T17:00:54.638Z,99907.66
2023-04-02T17:04:11.667Z,99913.44
2023-04-02T17:06:58.368Z,99913.81
2023-04-02T17:09:43.236Z,99924.13
2023-04-02T17:12:22.774Z,99928.69
2023-04-02T17:15:02.368Z,99937.94
2023-04-02T17:17:38.073Z,99939.94
2023-04-02T17:20:19.339Z,99942.03
2023-04-02T17:22:57.649Z,99937.34
2023-04-02T17:25:36.893Z,99946.72
2023-04-02T17:28:17.099Z,99952.91
2023-04-02T17:30:54.748Z,99959.94
2023-04-02T17:33:29.828Z,99981.78
2023-04-02T17:36:23.840Z,99971.47
2023-04-02T17:39:09.632Z,99959.66
2023-04-02T17:41:48.663Z,99985.59
2023-04-02T17:44:54.640Z,99984.56
2023-04-02T17:47:38.932Z,99990.09
2023-04-02T17:50:52.580Z,99995.56
2023-04-02T17:53:39.825Z,100002.31
2023-04-02T17:56:35.276Z,100016.81
2023-04-02T17:59:29.040Z,100031.59
2023-04-02T18:02:18.115Z,100037.25
2023-04-02T18:05:02.320Z,100049.16
2023-04-02T18:07:44.770Z,100043.81
2023-04-02T18:10:28.569Z,100055.22
2023-04-02T18:13:13.159Z,100050.59
2023-04-02T18:16:00.494Z,100064.94
2023-04-02T18:18:52.527Z,100077.41
2023-04-02T18:21:36.064Z,100077.22
2023-04-02T18:24:29.668Z,100081.81
2023-04-02T18:27:18.076Z,100092.97
2023-04-02T18:30:02.381Z,100106.44
2023-04-02T18:33:09.035Z,100102.69
2023-04-02T18:35:53.989Z,100113.47
2023-04-02T18:38:39.932Z,100118.06
2023-04-02T18:41:28.030Z,100124.66
2023-04-02T18:44:18.046Z,100127.09
2023-04-02T18:46:56.756Z,100133.06
2023-04-02T18:49:37.675Z,100138.03
2023-04-02T18:52:15.302Z,100141.44
2023-04-02T18:54:53.341Z,100135.56
2023-04-02T18:57:32.019Z,100131.00
2023-04-02T19:00:29.704Z,100142.37
2023-04-02T19:03:13.084Z,100135.56
2023-04-02T19:05:53.225Z,100158.00
2023-04-02T19:08:33.289Z,100159.44
2023-04-02T19:11:14.063Z,100166.69
2023-04-02T19:13:51.454Z,100168.34
2023-04-02T19:16:44.507Z,100169.88
2023-04-02T19:19:22.763Z,100170.97
2023-04-02T19:22:26.665Z,100173.38
2023-04-02T19:25:32.912Z,100186.16
2023-04-02T19:28:13.422Z,100185.25
2023-04-02T19:31:06.093Z,100187.03
2023-04-02T19:33:49.363Z,100208.44
2023-04-02T19:36:47.339Z,100219.06
2023-04-02T19:40:11.686Z,100205.31
2023-04-02T19:42:49.531Z,100201.12
2023-04-02T19:45:43.154Z,100199.22
2023-04-02T19:48:21.843Z,100200.44
2023-04-02T19:50:58.310Z,100209.16
2023-04-02T19:53:35.419Z,100205.97
2023-04-02T19:56:10.407Z,100207.88
2023-04-02T19:58:45.032Z,100206.19
2023-04-02T20:01:20.289Z,100218.53
2023-04-02T20:03:55.554Z,100211.53
2023-04-02T20:06:31.705Z,100225.59
2023-04-02T20:09:08.949Z,100209.31
2023-04-02T20:11:43.783Z,100207.72
2023-04-02T20:14:18.862Z,100209.03
2023-04-02T20:16:53.583Z,100211.25
2023-04-02T20:19:28.746Z,100226.84
2023-04-02T20:22:03.429Z,100230.59
2023-04-02T20:24:41.177Z,100246.56
2023-04-02T20:27:16.514Z,100229.91
2023-04-02T20:29:51.457Z,100251.38
2023-04-02T20:32:26.016Z,100251.19
2023-04-02T20:35:00.735Z,100249.44
2023-04-02T20:37:35.792Z,100255.19
2023-04-02T20:40:12.668Z,100255.06
2023-04-02T20:42:47.091Z,100265.06
2023-04-02T20:45:21.823Z,100266.16
2023-04-02T20:47:56.824Z,100258.16
2023-04-02T20:50:31.849Z,100271.09
2023-04-02T20:53:06.488Z,100278.44
2023-04-02T20:55:43.138Z,100285.47
2023-04-02T20:58:19.438Z,100295.03
2023-04-02T21:00:56.595Z,100289.97
2023-04-02T21:03:30.946Z,100289.19
2023-04-02T21:06:06.243Z,100296.16
2023-04-02T21:08:40.732Z,100295.56
2023-04-02T21:11:17.853Z,100294.13
2023-04-02T21:13:52.864Z,100297.28
2023-04-02T21:16:30.191Z,100297.69
2023-04-02T21:19:07.496Z,100306.75
2023-04-02T21:21:44.344Z,100291.72
2023-04-02T21:24:18.750Z,100306.84
2023-04-02T21:26:54.873Z,100307.34
2023-04-02T21:29:29.379Z,100297.34
2023-04-02T21:32:14.488Z,100307.72
2023-04-02T21:34:55.548Z,100313.28
2023-04-02T21:37:30.286Z,100312.34
2023-04-02T21:40:04.830Z,100321.41
2023-04-02T21:42:41.010Z,100314.38
2023-04-02T21:45:15.599Z,100324.19
2023-04-02T21:47:50.323Z,100317.16
2023-04-02T21:50:24.725Z,100313.41
2023-04-02T21:52:59.662Z,100312.97
2023-04-02T22:02:59.920Z,100331.97
2023-04-02T22:05:35.207Z,100331.97
2023-04-02T22:08:09.726Z,100329.69
2023-04-02T22:10:44.441Z,100341.63
2023-04-02T22:13:18.830Z,100342.53
2023-04-02T22:15:53.482Z,100349.31
2023-04-02T22:18:29.352Z,100349.03
2023-04-02T22:21:04.081Z,100349.22
2023-04-02T22:23:38.771Z,100350.50
2023-04-02T22:26:16.008Z,100352.94
2023-04-02T22:28:52.742Z,100365.06
2023-04-02T22:31:29.654Z,100365.41
2023-04-02T22:34:06.964Z,100357.94
2023-04-02T22:36:41.664Z,100365.22
2023-04-02T22:39:17.205Z,100374.34
2023-04-02T22:41:51.872Z,100372.25
2023-04-02T22:44:26.311Z,100375.06
2023-04-02T22:47:00.925Z,100367.78
2023-04-02T22:49:36.888Z,100382.63
2023-04-02T22:52:11.670Z,100386.75
2023-04-02T22:54:46.376Z,100387.72
2023-04-02T22:57:21.625Z,100394.56
2023-04-02T22:59:56.101Z,100388.28
2023-04-02T23:02:31.135Z,100386.53
2023-04-02T23:05:08.792Z,100388.72
2023-04-02T23:07:43.481Z,100394.22
2023-04-02T23:10:18.066Z,100402.63
2023-04-02T23:12:52.867Z,100398.38
2023-04-02T23:15:27.326Z,100403.88
2023-04-02T23:18:01.966Z,100403.88
2023-04-02T23:20:38.097Z,100400.53
2023-04-02T23:23:12.923Z,100400.53
2023-04-02T23:25:47.433Z,100405.22
2023-04-02T23:28:22.151Z,100403.13
2023-04-02T23:30:56.677Z,100411.78
2023-04-02T23:33:31.701Z,100419.28
2023-04-02T23:36:11.229Z,100415.50
2023-04-02T23:38:46.238Z,100409.13
2023-04-02T23:41:21.644Z,100423.63
2023-04-02T23:43:56.963Z,100414.22
2023-04-02T23:46:32.352Z,100422.56
2023-04-02T23:49:07.306Z,100414.88
2023-04-02T23:51:43.100Z,100425.72
2023-04-02T23:54:18.315Z,100418.44
2023-04-02T23:56:52.630Z,100423.94
2023-04-02T23:59:27.423Z,100426.13
